﻿_id,RB,PROVODITELJ,NAZIV PROJEKTA,CILJNA SKUPINA/PROBLEM,BROJ KORISNIKA,ODOBRENA SREDSTVA U 2019.,ISPLAĆENA SREDSTVA U 2019. PO UGOVORU IZ PRETHODNE GODINE,ISPLAĆENA SREDSTVA U 2019. PO UGOVORU IZ TEKUĆE GODINE,UKUPNO ISPLAĆENA SREDSTVA U 2019.
108,109.0,ZAJEDNICA UDRUGA HVIDR-A PGŽ,UNAPREĐENJE PSIHOSOCIJALNE I ZDRAVSTVENE SKRBI U KVALITETI ŽIVOTA HRVI KAO OSOBA S INVALIDITETOM,STRADALNICI RATA,nedostaju podaci,10000,5000.0,0.0,5000.0
109,110.0,RIJEČKO UDRUŽENJE ZA CHRONOVU BOLEST I ULCEROZNI KOLITIS,EDUKACIJA OBOLJELIH I PODIZANJE SVIJESTI O UPALNIM BOLESTIMA CRIJEVA,ZDRAVSTVENO PROSVJEĆIVANJE,projekt nije financiran u 2019.,0,257.12,0.0,257.12
110,111.0,UDRUGA OBOLJELIH OD CELIJAKIJE,SAD ZNAM VIŠE,ZDRAVSTVENO PROSVJEĆIVANJE,projekt nije financiran u 2019.,0,15000.0,0.0,15000.0
111,"","","","","",,"","",""
112,"","","","","",,"","",""
113,"","","","","",,"","",""
114,"",DODATNO SUFINANCIRANJE UDRUGA PO ZAKLJUČKU GRADONAČELNIKA,"","","",,"","",""
115,RB,PROVODITELJ,NAZIV AKTIVNOSTI,"",ODOBRENA SREDSTVA U 2019.,,ISPLAĆENA SREDSTVA U 2019. PO UGOVORU IZ PRETHODNE GODINE,ISPLAĆENA SREDSTVA U 2019. PO UGOVORU IZ TEKUĆE GODINE,UKUPNO ISPLAĆENA SREDSTVA U 2019.
116,1.0,FAKULTET ZDRAVSTVENIH STUDIJA RIJEKA,ORGANIZACIJA 4. INTERDISCIPLINARNOG STUDENTSKOG SIMPOZIJA - IN HEALTH,"",2000.0,,0.0,2000.0,2000.0
117,2.0,FAKULTETSKI ODBOR SVIH STUDENATA MEDICINSKOG FAKULTETA U RIJECI FOSS - MEDRI,SUFINANCIRANJE ORGANIZACIJE 9. STUDENTSKOG KONGRESA NEUROZNANOSTI - NEURI 2019.,"",2000.0,,0.0,2000.0,2000.0
118,3.0,HRVATSKO IMUNOLOŠKO DRUŠTVO,"SUFINANCIRANJE ORGANIZACIJE ZNANSTVENOG SKUPA ""2019 ANNUAL MEETING OF THE CROATIAN IMMUNOLOGICAL SOCIETY""","",3000.0,,0.0,3000.0,3000.0
119,4.0,"CENTAR ZA REHABILITACIJU ""FORTICA"" KRALJEVICA",SUFINANCIRANJE ORGANIZACIJE 9. DRŽAVNIH SUSRETA MATP-A,"",1000.0,,0.0,1000.0,1000.0
120,5.0,KLINIČKI BOLNIČKI CENTAR RIJEKA,SUFINANCIRANJE ORGANIZACIJE 23. PANCARE PROLJETNOG SASTANKA,"",5000.0,,0.0,5000.0,5000.0
121,6.0,KLUB NAVIJAČA ARMADA,"SUFINANCIRANJE ORGANIZACIJE MANIFESTACIJE ""OLUJA NA KVARNERU""","",2500.0,,0.0,2500.0,2500.0
122,7.0,LIONS KLUB RIJEKA - SUŠAK,"SUFINANCIRANJE ORGANIZACIJE HUMANITARNOG KONCERTA ""GLAZBOM POMAŽEMO""","",2000.0,,0.0,2000.0,2000.0
123,8.0,MATICA UMIROVLJENIKA GRADA RIJEKE,"SUFINANCIRANJE ORGANIZACIJE 14. MEMORIJALNOG ŠAHOVSKOG TURNIRA ""IVAN FARKAŠ""","",1500.0,,1500.0,1500.0,3000.0
124,9.0,"MEĐUNARODNA UDRUGA STUDENATA MEDICINE HRVATSKA, CROMSIC",SUFINANCIRANJE ORGANIZACIJE 2. NATJECANJA U KLINIČKIM VJEŠTINAMA,"",2000.0,,0.0,2000.0,2000.0
125,10.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,"SUFINANCIRANJE SIMPOZIJA ""CIJEPLJENJE 2019.""","",2000.0,,0.0,2000.0,2000.0
126,11.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,"SUFINANCIRANJE IZRADE JEDINSTVENE BAZE PODATAKA O EKOLOŠKIM NIŠAMA I INFESTIRANIM POVRŠINAMA, PROSTORIMA I OBJEKTIMA TE PROVEDENOM MONITORINGU ZA SVE JEDINICE LOKALNE SAMOUPRAVE PGŽ","",2000.0,,0.0,2000.0,2000.0
127,12.0,"SVEUČILIŠTE U RIJECI, MEDICINSKI FAKULTET",ZDRAVLJE ZA SVE?! DRUŠTVENO UKLJUČIVANJE I SAMOUPRAVLJANJE ZDRAVLJEM I KRONIČNIM BOLESTIMA!,"",2000.0,,0.0,2000.0,2000.0
128,13.0,UDRUGA BRANITELJA VETERANA VOJNE POLICIJE PODRUŽNICE PGŽ,SUFINANCIRANJE REDOVNE DJELATNOSTI UDRUGE,"",5000.0,,0.0,5000.0,5000.0
129,14.0,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,SUFINANCIRANJE ORGANIZACIJE MANIFESTACIJE 22. ŽUPANIJSKI ŠPORTSKI SUSRETI DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA RIJEKA 2019,"",15000.0,,0.0,15000.0,15000.0
130,15.0,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,SUFINANCIRANJE UREĐENJA SPOMENIKA POGINULIM TREĆEMAJCIMA U DOMOVINSKOM RATU I DRUGOM SVJETSKOM RATU POVODOM DANA POBJEDE,"",7000.0,,0.0,7000.0,7000.0
131,16.0,UDRUGA GLUHIH I NAGLUHIH PRIMORSKO-GORANSKE ŽUPANIJE,SUDJELOVANJE 3 TUMAČA HRVATSKOG ZNAKOVNOG JEZIKA NA KONFERENCIJI FORUMA TUMAČA U DUBROVNIKU,"",0.0,,7000.0,0.0,7000.0
132,17.0,UDRUGA KOGA BRIGA,SUFINANCIRANJE NAMIRNICA ZA HUMANITARNO NATJECANJE U KUHANJU BRUDETA,"",5000.0,,0.0,5000.0,5000.0
133,18.0,UDRUGA OBOLJELIH OD CELIJAKIJE PGŽ,SUFINANCIRANJE TROŠKOVA PUTA NA SIMPOZIJ O CELIJAKIJI U PARIZU,"",3000.0,,0.0,3000.0,3000.0
134,19.0,UDRUGA OSOBA S INTELEKTUALNIM TEŠKOĆAMA SRCE RIJEKA,SUFINANCIRANJE ORGANIZACIJE OBILJEŽAVANJA 60. OBLJETNICE UDRUGE,"",5000.0,,0.0,5000.0,5000.0
135,20.0,UDRUGA SPECIJALNE POLICIJE AJKULA,SUFINANCIRANJE 9. VELEBITSKOG HODOČAŠĆA - KRASNO,"",3000.0,,0.0,3000.0,3000.0
136,21.0,"UDRUGA ZA PROMICANJE DOBROBITI DJECE ""PORTIĆ""",SUFINANCIRANJE PROGRAMA PRIPOVJEDAČ/ICA ZA LAKU NOĆ,"",5000.0,,0.0,5000.0,5000.0
137,22.0,UDRUGA ZA SINDROM DOWN - RIJEKA 21,17. FESTIVAL STVARALAŠTVA I POSTIGNUĆA DJECE S TEŠKOĆAMA U RAZVOJU I OSOBA S INVALIDITETOM,"",20000.0,,10000.0,5684.06,15684.06
138,23.0,UDRUGA ŽENA OPERIRANIH DOJKI NADA - RIJEKA,PJESMOM ZA NADU,"",2500.0,,2000.0,0.0,2000.0
139,24.0,ZAKLADA SVEUČILIŠTA U RIJECI,6. DONATORSKA AUKCIJA SLIKA,"",2500.0,,0.0,2500.0,2500.0
140,25.0,ZDRUG KATOLIČKIH SKAUTA HRVATSKE,SUFINANCIRANJE LJETOVANJA ZA DJECU IZ SREBRENICE U 2019.,"",8000.0,,0.0,8000.0,8000.0
141,26.0,"HOSPICIJ ""MARIJA KRUCIFIKSA KOZULIĆ"" - USTANOVA ZA PALIJATIVNU ZDRAVSTVENU SKRB",OBILJEŽAVANJE DANA BOLESNIKA,"",3000.0,,0.0,3000.0,3000.0
142,27.0,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PGŽ,BAZA PODATAKA ZA DDD,"",2000.0,,0.0,2000.0,2000.0
143,28.0,RIJEČKA NADBISKUPIJA,SUFINANCIRANJE ORGANIZACIJE OBILJEŽAVANJA DANA BOLESNIKA,"",3000.0,,0.0,3000.0,3000.0
