﻿_id,Vrsta nepravilnosti,Naziv ulice,etvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
780,Zelene povrine,Omika ulica,Trenjevka jug,Grane nakon rezanja ,Zrinjevac nakon to je rezao grane iste je mjesecima ostavio na zelenoj povrini. Iako ih nema puno treba ih odmah nakon rezanja i ukloniti,Sanirano,2013-05-05T21:04:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T09:33:00
781,Ostalo,Jakueveka ulica,Novi Zagreb istok,Nedovrsena zgrada,Ve skoro 2 godine na krianju Sarajevske i Jakuevecke ulice stoji nedovrena stambena zgrada na kojoj nema nikakvih radova. Tko uklanja takav objekt,Odbaeno,2013-05-05T23:38:00,Navedena prijava nije u nadlenosti Grada Zagreba. obratite se graevinskoj inspekciji,2013-10-05T15:24:00
782,Smee,Sajmina cesta,Novi Zagreb istok,Otpad bez dozvole,Kad e se konano donijeti toan datum zatvaranja odlagalita Jakuevec koje ve 2 godine radi bez dozvole?,Odbaeno,2013-05-05T23:47:00,"Upueno nadlenom Gradskom uredu na upit.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:54:00
783,Smee,Sajmina cesta,Novi Zagreb istok,Otpad bez dozvole,Kad e se konano donijeti toan datum zatvaranja odlagalita Jakuevec koje ve 2 godine radi bez dozvole?,Odbaeno,2013-05-05T23:47:00,.,2014-07-23T08:20:00
784,Ceste/Javne povrine,Samoborska cesta,Podsused Vrape,Nakupljanje vode,Na kolniku se nakuplja voda koja zauzima pola kolnikog traka. Auti upadaju u vodu i pricaju prolaznike.,Obraeno,2013-06-05T08:05:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T09:31:00
785,Ceste/Javne povrine,Samoborska cesta,Podsused Vrape,Nakupljanje vode,Na kolniku se nakuplja voda koja zauzima pola kolnikog traka. Auti upadaju u vodu i pricaju prolaznike.,Obraeno,2013-06-05T08:05:00,"Odobrena sanacija od strane nadlenog gradskog ureda, nalog upuen poduzeu Georad na izvrenje sanacije",2013-05-16T12:54:00
786,Ceste/Javne povrine,Ulica Ivana Gorana Kovaia,Gornji grad Medveak,Prebrza vonja,U ulici I.G.Kovaia nalazi se djeji vrti i Dom za djecu. Kako vozai esto jure ulicom voljeli bi kao i u Nazorovoj ulici dobiti koji leei polic.,Obraeno,2013-06-05T08:47:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T09:29:00
787,Zelene povrine,Ulica Sv. Mateja,Novi Zagreb istok,nepokoena trava,"Nepokoena trava na javnoj povrini, terasi u ulici sv. Mateja 119",Sanirano,2013-06-05T09:47:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T11:34:00
788,Zelene povrine,Ulica Sv. Mateja,Novi Zagreb istok,nepokoena trava,"Nepokoena trava na javnoj povrini, terasi u ulici sv. Mateja 119",Sanirano,2013-06-05T09:47:00,Odobrena sanacija od nadlenog Gradskog ureda i upueno Podrunici Zrinjevac na izvrenje sanacije.,2013-10-05T13:45:00
789,Zelene povrine,Ulica Sv. Mateja,Novi Zagreb istok,nepokoena trava,"Nepokoena trava na javnoj povrini, terasi u ulici sv. Mateja 119",Sanirano,2013-06-05T09:47:00,"Sanacija izvrena, Ureena javna povrina na terasi u ul. sv. Mateja, Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2013-10-16T13:43:00
790,Zelene povrine,Ulica Sv. Mateja,Novi Zagreb istok,nepokoena trava,"Nepokoena trava na javnoj povrini, terasi u ulici sv. Mateja 119",Sanirano,2013-06-05T09:47:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-18T09:17:00
791,Zelene povrine,Ulica Sv. Mateja,Novi Zagreb istok,nepokoena trava,"Nepokoena trava na javnoj povrini, terasi u ulici sv. Mateja 119",Sanirano,2013-06-05T09:47:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-18T09:18:00
792,Zelene povrine,Ulica Sv. Mateja,Novi Zagreb istok,nepokoena trava,"Nepokoena trava na javnoj povrini, terasi u ulici sv. Mateja 119",Sanirano,2013-06-05T09:47:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-18T09:18:00
793,Ceste/Javne povrine,Ulica Ivana Gorana Kovaia,Gornji grad Medveak,Uklonjen pjeaki pr,Djelatnici ZC kod izvedbe nove signalizacije uklonili su pjeaki prijelaz kojime su se sluila djeca iz oblinjeg vrtia pri odlasku u park,Sanirano,2013-06-05T10:45:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T11:29:00
794,Ceste/Javne povrine,Ulica Ivana Gorana Kovaia,Gornji grad Medveak,Uklonjen pjeaki pr,Djelatnici ZC kod izvedbe nove signalizacije uklonili su pjeaki prijelaz kojime su se sluila djeca iz oblinjeg vrtia pri odlasku u park,Sanirano,2013-06-05T10:45:00,"",2015-10-12T12:05:00
795,Ceste/Javne povrine,Glavna ulica,Sesvete,Odron ceste,"Na tek nedavno (2011.g.) asfaltiranoj cesti , zbog neizvoenja odvodnje oborinskih voda, asfalt se trga i cesta se sve vie uruava.",Sanirano,2013-06-05T11:51:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T13:34:00
796,Ceste/Javne povrine,Glavna ulica,Sesvete,Odron ceste,"Na tek nedavno (2011.g.) asfaltiranoj cesti , zbog neizvoenja odvodnje oborinskih voda, asfalt se trga i cesta se sve vie uruava.",Sanirano,2013-06-05T11:51:00,"Sanacija nije odobrena, GEORAD je zaduen za sanaciju oploenja u uoj pjeakoj zoni Grada Zagreba. Navedena lokacija nije u toj zoni obuhvata., Gradski ured za prostorno ureenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2013-04-09T15:06:00
797,Ceste/Javne povrine,Glavna ulica,Sesvete,Odron ceste,"Na tek nedavno (2011.g.) asfaltiranoj cesti , zbog neizvoenja odvodnje oborinskih voda, asfalt se trga i cesta se sve vie uruava.",Sanirano,2013-06-05T11:51:00,upit ponovljen nadlenom Gradskom uredu,2013-08-21T10:59:00
798,Ceste/Javne povrine,Glavna ulica,Sesvete,Odron ceste,"Na tek nedavno (2011.g.) asfaltiranoj cesti , zbog neizvoenja odvodnje oborinskih voda, asfalt se trga i cesta se sve vie uruava.",Sanirano,2013-06-05T11:51:00,"Rijeeno, izvrena provjera saniranog podruja",2013-10-17T08:53:00
799,Ceste/Javne povrine,Ulica Habeka Ote,Sesvete,Oteen kolnik,"Od kada su prije koju godinu izvoeni radovi na kanalizaciji , stanje ove ceste u cijeloj duini je katastrofalno.",Sanirano,2013-06-05T12:01:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T13:35:00
800,Ceste/Javne povrine,Ulica Habeka Ote,Sesvete,Oteen kolnik,"Od kada su prije koju godinu izvoeni radovi na kanalizaciji , stanje ove ceste u cijeloj duini je katastrofalno.",Sanirano,2013-06-05T12:01:00,"Potovani, povodom prijave izvren je pregled na licu mjesta, upuen je nalog broj 11895-07-13  Zagrebakom holdingu d.o.o., podrunica Zagrebake ceste za sanaciju predmetnog oteenja.",2013-07-18T11:33:00
801,Ceste/Javne povrine,Ulica Habeka Ote,Sesvete,Oteen kolnik,"Od kada su prije koju godinu izvoeni radovi na kanalizaciji , stanje ove ceste u cijeloj duini je katastrofalno.",Sanirano,2013-06-05T12:01:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-08-28T09:54:00
802,Ceste/Javne povrine,Ulica Habeka Ote,Sesvete,Oteen kolnik,"Od kada su prije koju godinu izvoeni radovi na kanalizaciji , stanje ove ceste u cijeloj duini je katastrofalno.",Sanirano,2013-06-05T12:01:00,"Rijeeno, izvrena provjera saniranog podruja",2014-02-26T15:29:00
803,Ceste/Javne povrine,Ulica Habeka Ote,Sesvete,Oteen kolnik,"Od kada su prije koju godinu izvoeni radovi na kanalizaciji , stanje ove ceste u cijeloj duini je katastrofalno.",Sanirano,2013-06-05T12:01:00,"Sanacija izvrena, Sanacija izvrena., Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-02-25T10:06:00
804,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb istok,Autob. stajalite,Na autobusnom stajalitu jako je oteen asfalt te moe doi do oteenja automobila.,Sanirano,2013-06-05T12:45:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-06-05T13:36:00
805,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb istok,Autob. stajalite,Na autobusnom stajalitu jako je oteen asfalt te moe doi do oteenja automobila.,Sanirano,2013-06-05T12:45:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-05-06T16:01:00
806,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb istok,Autob. stajalite,Na autobusnom stajalitu jako je oteen asfalt te moe doi do oteenja automobila.,Sanirano,2013-06-05T12:45:00,"Sanacija izvrena, SANACIJA IZVRENA, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-10-02T14:05:00
807,Ceste/Javne povrine,Avenija Dubrovnik,Novi Zagreb istok,Autob. stajalite,Na autobusnom stajalitu jako je oteen asfalt te moe doi do oteenja automobila.,Sanirano,2013-06-05T12:45:00,"Rijeeno, izvrena provjera saniranog podruja",2014-12-02T15:10:00
808,Ostalo,Ulica Bizek II,Podsused Vrape,Pelinje konice,"Na gradskom zemljitu 20 m od djejeg igralita koje se upravo gradi nalaze se dvije konice, koje su bez dozvole postavljene. Treba ih uklonit",Sanirano,2013-06-05T14:18:00,"Hvala, uklonjene su.<br />PROBLEM RIJEEN",2013-05-27T00:18:00
809,Ostalo,Ulica Bizek II,Podsused Vrape,Pelinje konice,"Na gradskom zemljitu 20 m od djejeg igralita koje se upravo gradi nalaze se dvije konice, koje su bez dozvole postavljene. Treba ih uklonit",Sanirano,2013-06-05T14:18:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T10:33:00
810,Ostalo,Ulica Bizek II,Podsused Vrape,Pelinje konice,"Na gradskom zemljitu 20 m od djejeg igralita koje se upravo gradi nalaze se dvije konice, koje su bez dozvole postavljene. Treba ih uklonit",Sanirano,2013-06-05T14:18:00,Graanin dojavio da je problem rijeen. Hvala graaninu na povratnoj informaciji!,2013-03-06T14:55:00
811,Ceste/Javne povrine,Majdakova ulica,Podsused Vrape,cesta,"ulica je asfaltirana krae nego prije sanacije, nakon zamjene el.stupova nije postavljena el.rasvjeta, makadamski dio ulice odnosi voda",Sanirano,2013-06-05T17:22:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-07-05T10:52:00
812,Ceste/Javne povrine,Majdakova ulica,Podsused Vrape,cesta,"ulica je asfaltirana krae nego prije sanacije, nakon zamjene el.stupova nije postavljena el.rasvjeta, makadamski dio ulice odnosi voda",Sanirano,2013-06-05T17:22:00,"Sanacija nije odobrena, a, Gradski ured za prostorno ureenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2013-03-06T14:44:00
813,Ceste/Javne povrine,Majdakova ulica,Podsused Vrape,cesta,"ulica je asfaltirana krae nego prije sanacije, nakon zamjene el.stupova nije postavljena el.rasvjeta, makadamski dio ulice odnosi voda",Sanirano,2013-06-05T17:22:00,"Dana 29.05.2013.godine izvren je oevid predmetne lokacije prilikom ega je uoeno da na novo postavljenim stupovima javne rasvjete nedostaju rasvjetna tijela,te je komunalni redar poslao nalog putem aplikacije e-redar, poduzeu ELICOM d.o.o.  za sanaciju nepravilnosti .",2013-05-29T14:48:00
814,Ceste/Javne povrine,Majdakova ulica,Podsused Vrape,cesta,"ulica je asfaltirana krae nego prije sanacije, nakon zamjene el.stupova nije postavljena el.rasvjeta, makadamski dio ulice odnosi voda",Sanirano,2013-06-05T17:22:00,"Rijeeno, izvrena provjera saniranog podruja",2013-08-13T07:51:00
815,Ostalo,Zagrebaka ulica,Sesvete,Gradnja benzinske ,"Gradnja benzinske uz stambeni zgradu. Nikako prihvaljivo za mlade obitelji sa djecom, prvi sused bi bio benzinska postaja",Odbaeno,2013-06-05T23:33:00,Navedena prijava nije u nadlenosti Grada Zagreba. obratite se graevinskoj inspekciji,2013-10-05T15:23:00
816,Ceste/Javne povrine,Ulica Kustoijski venec odvojak,rnomerec,Rupe na cesti,"Cesta je puna velikih rupa i neravnina, aht se razdvojio od asfalta i zjapi rupa od 1,5 metra",Sanirano,2013-07-05T08:49:00,"izvren je oevid predmetne lokacije dana19.04.2013.
Oevidom je utvreno, loe stanje kolnika i oteeno okno ahta kraj kbr.1. U svezi uoenog oteenja na kolniku proslijeen je nalog za sanaciju Zagrebakom holding, podrunica-Zagrebake ceste
",2013-05-15T10:55:00
817,Ceste/Javne povrine,Ulica Kustoijski venec odvojak,rnomerec,Rupe na cesti,"Cesta je puna velikih rupa i neravnina, aht se razdvojio od asfalta i zjapi rupa od 1,5 metra",Sanirano,2013-07-05T08:49:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-07-05T10:42:00
818,Ceste/Javne povrine,Ulica Kustoijski venec odvojak,rnomerec,Rupe na cesti,"Cesta je puna velikih rupa i neravnina, aht se razdvojio od asfalta i zjapi rupa od 1,5 metra",Sanirano,2013-07-05T08:49:00,sanirano,2013-09-08T14:20:00
819,Ceste/Javne povrine,Baka ulica,Donja Dubrava,ienje  parcele,"parcela 6620/1 ispred nae grade u Baka 1 pripada gradu i gospodinu Dodi, ali nitko je ne  odrava",Sanirano,2013-07-05T12:12:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T10:37:00
820,Ceste/Javne povrine,Baka ulica,Donja Dubrava,ienje  parcele,"parcela 6620/1 ispred nae grade u Baka 1 pripada gradu i gospodinu Dodi, ali nitko je ne  odrava",Sanirano,2013-07-05T12:12:00,"Potovana, kontrolom na terenu 4.6.2013. utvreno je da je predmetna parcela ureena.",2013-05-06T10:51:00
821,Ceste/Javne povrine,Baka ulica,Donja Dubrava,ienje  parcele,"parcela 6620/1 ispred nae grade u Baka 1 pripada gradu i gospodinu Dodi, ali nitko je ne  odrava",Sanirano,2013-07-05T12:12:00,"Komunalno redarstvo izvrilo je 08.05.2013. oevid i utvrdilo je slijedee: parcela koja se u katastarskom operatu vodi kao k.. 6620/1, k.o. Dubrava nije javna povrina, a mjeoviti korisnici iste su Grad Zagreb i Pako Dodi iz Zagreba, eminaka 5.",2013-05-15T15:21:00
822,Ceste/Javne povrine,Baka ulica,Donja Dubrava,ienje  parcele,"parcela 6620/1 ispred nae grade u Baka 1 pripada gradu i gospodinu Dodi, ali nitko je ne  odrava",Sanirano,2013-07-05T12:12:00,"Parcela je obrasla u visoku travu i raslinje, te je poradi ienja iste upuen dopis Gradskom uredu za imovinsko-pravne poslove i imovinu Grada, Odjel za zemljita i zakupe i Paku Dodiu.
                           Komunalno redarstvo",2013-05-15T15:22:00
823,Ceste/Javne povrine,"",Donji grad,ne saniran prijekop,na ulazu u zgradu Ul.grada Mainza 7 nakon radova ostao je ne saniran prijekop,Sanirano,2013-07-05T20:18:00,"Sanacija izvrena, Sanaciija izvrena, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2014-02-24T14:18:00
824,Ceste/Javne povrine,"",Donji grad,ne saniran prijekop,na ulazu u zgradu Ul.grada Mainza 7 nakon radova ostao je ne saniran prijekop,Sanirano,2013-07-05T20:18:00,"Odobrena sanacija od strane nadlenog gradskog ureda, nalog upuen poduzeu Georad na izvrenje sanacije",2013-05-16T12:53:00
825,Ceste/Javne povrine,"",Donji grad,ne saniran prijekop,na ulazu u zgradu Ul.grada Mainza 7 nakon radova ostao je ne saniran prijekop,Sanirano,2013-07-05T20:18:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T09:21:00
826,Ceste/Javne povrine,"",Donji grad,ne saniran prijekop,na ulazu u zgradu Ul.grada Mainza 7 nakon radova ostao je ne saniran prijekop,Sanirano,2013-07-05T20:18:00,"Rijeeno, izvrena provjera saniranog podruja",2014-03-18T11:08:00
827,Smee,Ulica Boidara Magovca,Novi Zagreb istok,Deponij smea,U javnom prolazu ispod platoa &#39;Mamutice&#39; nalazi ilegalni deponij smea,Odbaeno,2013-07-05T22:18:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T09:21:00
828,Smee,Ulica Boidara Magovca,Novi Zagreb istok,Deponij smea,U javnom prolazu ispod platoa &#39;Mamutice&#39; nalazi ilegalni deponij smea,Odbaeno,2013-07-05T22:18:00,"Prolazi ispod platoa Mamutice su u privatnom vlasnitvu, pa Grad Zagreb nema nadlenost za sanaciju. Komunalno redarstvo.",2013-10-05T12:52:00
829,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-07-25T09:29:00
830,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T09:22:00
831,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,"Dana 14.05.2013. godine izvren je oevid po prijavi te je utvreno da se u ulici V. Antolia ispred Udruge branitelja nalazi nesanirani dio asfaltiranog parkinga Udruge.Nedostatak je fotografiran i izdan nalog za sanaciju ZG cestama putem e-redara. Komunalno redarstvo
",2013-05-15T11:06:00
832,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,Fotografija s terenskog izvida priloena. Komunalno redarstvo,2013-05-16T13:46:00
833,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,"Sanacija izvrena, SANACIJA IZVRENA, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-03-02T07:55:00
834,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,"Sanacija izvrena, SANACIJA IZVRENA, Podrunica Zagrebake ceste, Zagrebaki holding d.o.o.",2015-03-02T07:55:00
835,Ceste/Javne povrine,Cvjetna aleja,Trnje,Neasvaltirani kolnik,"Na poetku ulice Vlade Antolia ispred mjesne zajednice sada UIDR postoji 10m2 neasvaltiranog kolinika, nogostupa koji nije saniran nakon radova .....",Sanirano,2013-08-05T07:51:00,"Rijeeno, izvrena provjera saniranog podruja",2015-04-02T13:39:00
836,Ceste/Javne povrine,Sveuilita u Zagrebu,Trnje,ahtovi iznad kolnik,Iza Hypo centra ulica koja izlazi na Marohnievu nije dobila zavrni sloj asfalta tako da ahtovi vire 2-4 cm iznad razine kolinika,Sanirano,2013-08-05T07:55:00,"Dana 10.05.2013. godine izvren je oevid po prijavi te je utvreno da redarstvo nema osnove za postupanje budui da je asfalt ulice neoteen, bez udarnih rupa i slino. Nedostatak zavrnog sloja asfalta kao problem nije iz djelokruga rada komunalnog redarstva koje postupa po Odluci o komunalnom redu.
",2013-05-27T10:46:00
837,Ceste/Javne povrine,Sveuilita u Zagrebu,Trnje,ahtovi iznad kolnik,Iza Hypo centra ulica koja izlazi na Marohnievu nije dobila zavrni sloj asfalta tako da ahtovi vire 2-4 cm iznad razine kolinika,Sanirano,2013-08-05T07:55:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T09:23:00
838,Ceste/Javne povrine,Sveuilita u Zagrebu,Trnje,ahtovi iznad kolnik,Iza Hypo centra ulica koja izlazi na Marohnievu nije dobila zavrni sloj asfalta tako da ahtovi vire 2-4 cm iznad razine kolinika,Sanirano,2013-08-05T07:55:00,Kolnik relativno novo asfaltiran i bez oteenja.,2013-02-07T10:41:00
839,Ceste/Javne povrine,Svetoklarska ulica,Novi Zagreb zapad,Semafori na krianju,Glavna ulica je ona iz Mrkine prema sjevernom djelu Svetoklarske. Bolje rjeenje bi bilo ili uvoenje semafora ili proglaenje Svetoklarske glavnom.,Obraeno,2013-08-05T08:02:00,"Upueno nadlenom Gradskom uredu na izvid i postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T09:25:00
840,Zelene povrine,Samoborska cesta,Podsused Vrape,Neureena zelena p.,"Neureena zelena povrina na adr. Samoborska 155, kat.est 1755/1 KO Podsused, sukladno l.9. Odluke o kom.redu vlasnik ju je duan odravati.",Sanirano,2013-08-05T10:20:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T10:36:00
841,Zelene povrine,Samoborska cesta,Podsused Vrape,Neureena zelena p.,"Neureena zelena povrina na adr. Samoborska 155, kat.est 1755/1 KO Podsused, sukladno l.9. Odluke o kom.redu vlasnik ju je duan odravati.",Sanirano,2013-08-05T10:20:00,"10.05.2013 obavljen je oevid u ul.Samoborska cesta 155 i telefonski kontaktirana vlasnica navedene parcele,koja je izjavila da e u roku od 8 dana pokositi istu.
Komunalno redarstvo",2013-05-13T10:13:00
842,Zelene povrine,Samoborska cesta,Podsused Vrape,Neureena zelena p.,"Neureena zelena povrina na adr. Samoborska 155, kat.est 1755/1 KO Podsused, sukladno l.9. Odluke o kom.redu vlasnik ju je duan odravati.",Sanirano,2013-08-05T10:20:00,U protivnom e komunalno redarstvo izdati rjeenje za konju navedene parcele i pokositi je putem tree osobe a o troak vlasnice. Komunalno redarstvo,2013-05-13T10:14:00
843,Zelene povrine,Samoborska cesta,Podsused Vrape,Neureena zelena p.,"Neureena zelena povrina na adr. Samoborska 155, kat.est 1755/1 KO Podsused, sukladno l.9. Odluke o kom.redu vlasnik ju je duan odravati.",Sanirano,2013-08-05T10:20:00,Sanirano. Hvala graaninu na povratnoj informaciji!,2013-05-16T13:57:00
844,Ostalo,Ulica Dragutina Krapeca,Podsused Vrape,Djeji park,Djeji park je u jako loem i derutnom stanju.,Sanirano,2013-08-05T11:24:00,"Upueno nadlenom Gradskom uredu na odobrenje sanacije.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-10-05T15:19:00
845,Ostalo,Ulica Dragutina Krapeca,Podsused Vrape,Djeji park,Djeji park je u jako loem i derutnom stanju.,Sanirano,2013-08-05T11:24:00,"Sanacija izvrena, postavljena nova gumena podloga., Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2015-02-16T12:26:00
846,Ostalo,Ulica Dragutina Krapeca,Podsused Vrape,Djeji park,Djeji park je u jako loem i derutnom stanju.,Sanirano,2013-08-05T11:24:00,"Sanacija izvrena, postavljena nova gumena podloga., Podrunica Zrinjevac, Zagrebaki holding d.o.o.",2015-02-16T12:26:00
847,Ostalo,Ulica Dragutina Krapeca,Podsused Vrape,Djeji park,Djeji park je u jako loem i derutnom stanju.,Sanirano,2013-08-05T11:24:00,"Rijeeno, izvrena provjera saniranog podruja",2015-02-17T07:21:00
848,Ostalo,Ulica Dragutina Krapeca,Podsused Vrape,Djeji park,Djeji park je u jako loem i derutnom stanju.,Sanirano,2013-08-05T11:24:00,"Sanaciju odobrio nadleni Gradski ured. Upueno Podrunica Zagrebake ceste, Zagrebaki holding d.o.o. na izvrenje sanacije.",2013-05-19T16:54:00
849,Ostalo,Ulica Budak Divka,Maksimir,tandovi-parkiralit,"ruglo grada-neujednaenost u izriaju,najloni po krovu,sa strane,zgusnuti, nema prostora za razgledavanje,nema kabina za isprobavanje,slaba prodaja,",Odbaeno,2013-08-05T12:45:00,"Nije u nadlenosti komunalnog redarstva. Upravljanje nad tandovima u nadlenosti je Zagrebakog holdinga, podrunica Trnice Zagreb.",2013-05-27T13:12:00
850,Ostalo,Ulica Budak Divka,Maksimir,tandovi-parkiralit,"ruglo grada-neujednaenost u izriaju,najloni po krovu,sa strane,zgusnuti, nema prostora za razgledavanje,nema kabina za isprobavanje,slaba prodaja,",Odbaeno,2013-08-05T12:45:00,"Potovani,
U potpunosti uvaavamo Vae primjedbe na izgled predmetne lokacije, no situacija je takva da nam zakupci, vrlo esto, otkazuju najm prostora, jer naprosto vie nemaju prometa pa tako nastaju te famozne rupe u izriaju, kako to Vi kaete. Tenutno smo u pregovorima sa prodavaima iz rnomerca,kod Ciglane,njih 25 bi dolo kod nas na Borongaj, te bi na taj nain popunili rupe i samim tim popravili izgled prodajnog prostora.Sa popravkom jo nekih detalja, koje je mogue urediti,lokacija e sigurno dobitio na izgledu.
Pozdrav, podrunica trnice",2013-05-29T11:03:00
851,Ostalo,Ulica Budak Divka,Maksimir,tandovi-parkiralit,"ruglo grada-neujednaenost u izriaju,najloni po krovu,sa strane,zgusnuti, nema prostora za razgledavanje,nema kabina za isprobavanje,slaba prodaja,",Odbaeno,2013-08-05T12:45:00,"Upueno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit emo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-10-05T15:15:00
852,Ceste/Javne povrine,Ulica Dragutina Mandla,Donja Dubrava,semafor,"Neusklaenost intervala zelenog svjetla na pjeakom prijelazu, jednom smjeru je zeleno, drugom crveno, a vozai automobila to ne mogu vidjeti.",Sanirano,2013-08-05T12:47:00,"Upueno nadlenom Gradskom uredu na postupanje.
Javit emo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-08-05T13:03:00
853,Ceste/Javne povrine,Ulica Dragutina Mandla,Donja Dubrava,semafor,"Neusklaenost intervala zelenog svjetla na pjeakom prijelazu, jednom smjeru je zeleno, drugom crveno, a vozai automobila to ne mogu vidjeti.",Sanirano,2013-08-05T12:47:00,"",2015-12-21T12:52:00
