﻿_id,RB,PROVODITELJ,NAZIV PROJEKTA,CILJNA SKUPINA/PROBLEM,BROJ KORISNIKA,ODOBRENA SREDSTVA U 2019.,ISPLAENA SREDSTVA U 2019. PO UGOVORU IZ PRETHODNE GODINE,ISPLAENA SREDSTVA U 2019. PO UGOVORU IZ TEKUE GODINE,UKUPNO ISPLAENA SREDSTVA U 2019.
101,102,UDRUGA ZA SKRB AUTISTINIH OSOBA,"KAD SE MALE RUKE SLOE, SVE SE MOE",DJECA S TEKOAMA U RAZVOJU I OSOBE S INVALIDITETOM,55,"15.000,00 kn","10.127,62 kn","15.000,00 kn","25.127,62 kn"
102,103,UDRUGA ZA ZATITU OBITELJI - RIJEKA,RAD S KAZNENO PRIJAVLJIVANIM MLADIMA UKLJUUJUI POVREMENE UZIMATELJE DROGE - EKSPERIMENTATORE,PREVENCIJA OVISNOSTI,232,"210.000,00 kn","46.922,08 kn","157.500,00 kn","204.422,08 kn"
103,104,UDRUGA ZA ZATITU OBITELJI - RIJEKA,PSIHOSOCIJALNI TRETMAN POINITELJA NASILJA U OBITELJI,OBITELJ,43,"240.000,00 kn","80.000,00 kn","180.000,00 kn","260.000,00 kn"
104,105,UDRUGA ZA ZATITU OBITELJI - RIJEKA,SAVJETOVALITE I SKLONITE ZA ENE I DJECU RTVE NASILJA U OBITELJI,OBITELJ,170,"200.000,00 kn","33.333,40 kn","166.666,60 kn","200.000,00 kn"
105,106,UDRUGA ENA OPERIRANIH DOJKI NADA - RIJEKA,PSIHOSOCIJALNA POMO I PODRKA ENAMA OBOLJELIMA OD RAKA DOJKE I NJIHOVIM OBITELJIMA,PREVENCIJA BOLESTI,57,"20.000,00 kn","18.800,00 kn","8.761,01 kn","27.561,01 kn"
106,107,UDRUGA ENA OPERIRANIH DOJKI NADA - RIJEKA,PREVENCIJA I RANO OTKRIVANJE RAKA DOJKE,PREVENCIJA BOLESTI,300,"10.000,00 kn","8.962,21 kn","4.589,53 kn","13.551,74 kn"
107,108,ZAJEDNICA UDRUGA DOMOVINSKOG RATA PG,SUSRETI HRVATSKIH BRANITELJA I LANOVA NJIHOVIH OBITELJI,STRADALNICI RATA,nedostaju podaci,"15.000,00 kn","0,00 kn","0,00 kn","0,00 kn"
108,109,ZAJEDNICA UDRUGA HVIDR-A PG,UNAPREENJE PSIHOSOCIJALNE I ZDRAVSTVENE SKRBI U KVALITETI IVOTA HRVI KAO OSOBA S INVALIDITETOM,STRADALNICI RATA,nedostaju podaci,"10.000,00 kn","5.000,00 kn","0,00 kn","5.000,00 kn"
109,110,RIJEKO UDRUENJE ZA CHRONOVU BOLEST I ULCEROZNI KOLITIS,EDUKACIJA OBOLJELIH I PODIZANJE SVIJESTI O UPALNIM BOLESTIMA CRIJEVA,ZDRAVSTVENO PROSVJEIVANJE,projekt nije financiran u 2019.,"0,00 kn","257,12 kn","0,00 kn","257,12 kn"
110,111,UDRUGA OBOLJELIH OD CELIJAKIJE,SAD ZNAM VIE,ZDRAVSTVENO PROSVJEIVANJE,projekt nije financiran u 2019.,"0,00 kn","15.000,00 kn","0,00 kn","15.000,00 kn"
111,"","","","","","","","",""
112,"","","","","","","","",""
113,"","","","","","","","",""
114,"",DODATNO SUFINANCIRANJE UDRUGA PO ZAKLJUKU GRADONAELNIKA,"","","","","","",""
115,RB,PROVODITELJ,NAZIV AKTIVNOSTI,"",ODOBRENA SREDSTVA U 2019.,"",ISPLAENA SREDSTVA U 2019. PO UGOVORU IZ PRETHODNE GODINE,ISPLAENA SREDSTVA U 2019. PO UGOVORU IZ TEKUE GODINE,UKUPNO ISPLAENA SREDSTVA U 2019.
116,1,FAKULTET ZDRAVSTVENIH STUDIJA RIJEKA,ORGANIZACIJA 4. INTERDISCIPLINARNOG STUDENTSKOG SIMPOZIJA - IN HEALTH,"","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
117,2,FAKULTETSKI ODBOR SVIH STUDENATA MEDICINSKOG FAKULTETA U RIJECI FOSS - MEDRI,SUFINANCIRANJE ORGANIZACIJE 9. STUDENTSKOG KONGRESA NEUROZNANOSTI - NEURI 2019.,"","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
118,3,HRVATSKO IMUNOLOKO DRUTVO,"SUFINANCIRANJE ORGANIZACIJE ZNANSTVENOG SKUPA ""2019 ANNUAL MEETING OF THE CROATIAN IMMUNOLOGICAL SOCIETY""","","3.000,00 kn","","0,00 kn","3.000,00 kn","3.000,00 kn"
119,4,"CENTAR ZA REHABILITACIJU ""FORTICA"" KRALJEVICA",SUFINANCIRANJE ORGANIZACIJE 9. DRAVNIH SUSRETA MATP-A,"","1.000,00 kn","","0,00 kn","1.000,00 kn","1.000,00 kn"
120,5,KLINIKI BOLNIKI CENTAR RIJEKA,SUFINANCIRANJE ORGANIZACIJE 23. PANCARE PROLJETNOG SASTANKA,"","5.000,00 kn","","0,00 kn","5.000,00 kn","5.000,00 kn"
121,6,KLUB NAVIJAA ARMADA,"SUFINANCIRANJE ORGANIZACIJE MANIFESTACIJE ""OLUJA NA KVARNERU""","","2.500,00 kn","","0,00 kn","2.500,00 kn","2.500,00 kn"
122,7,LIONS KLUB RIJEKA - SUAK,"SUFINANCIRANJE ORGANIZACIJE HUMANITARNOG KONCERTA ""GLAZBOM POMAEMO""","","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
123,8,MATICA UMIROVLJENIKA GRADA RIJEKE,"SUFINANCIRANJE ORGANIZACIJE 14. MEMORIJALNOG AHOVSKOG TURNIRA ""IVAN FARKA""","","1.500,00 kn","","1.500,00 kn","1.500,00 kn","3.000,00 kn"
124,9,"MEUNARODNA UDRUGA STUDENATA MEDICINE HRVATSKA, CROMSIC",SUFINANCIRANJE ORGANIZACIJE 2. NATJECANJA U KLINIKIM VJETINAMA,"","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
125,10,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PG,"SUFINANCIRANJE SIMPOZIJA ""CIJEPLJENJE 2019.""","","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
126,11,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PG,"SUFINANCIRANJE IZRADE JEDINSTVENE BAZE PODATAKA O EKOLOKIM NIAMA I INFESTIRANIM POVRINAMA, PROSTORIMA I OBJEKTIMA TE PROVEDENOM MONITORINGU ZA SVE JEDINICE LOKALNE SAMOUPRAVE PG","","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
127,12,"SVEUILITE U RIJECI, MEDICINSKI FAKULTET",ZDRAVLJE ZA SVE?! DRUTVENO UKLJUIVANJE I SAMOUPRAVLJANJE ZDRAVLJEM I KRONINIM BOLESTIMA!,"","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
128,13,UDRUGA BRANITELJA VETERANA VOJNE POLICIJE PODRUNICE PG,SUFINANCIRANJE REDOVNE DJELATNOSTI UDRUGE,"","5.000,00 kn","","0,00 kn","5.000,00 kn","5.000,00 kn"
129,14,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,SUFINANCIRANJE ORGANIZACIJE MANIFESTACIJE 22. UPANIJSKI PORTSKI SUSRETI DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA RIJEKA 2019,"","15.000,00 kn","","0,00 kn","15.000,00 kn","15.000,00 kn"
130,15,UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE HRVATSKE,SUFINANCIRANJE UREENJA SPOMENIKA POGINULIM TREEMAJCIMA U DOMOVINSKOM RATU I DRUGOM SVJETSKOM RATU POVODOM DANA POBJEDE,"","7.000,00 kn","","0,00 kn","7.000,00 kn","7.000,00 kn"
131,16,UDRUGA GLUHIH I NAGLUHIH PRIMORSKO-GORANSKE UPANIJE,SUDJELOVANJE 3 TUMAA HRVATSKOG ZNAKOVNOG JEZIKA NA KONFERENCIJI FORUMA TUMAA U DUBROVNIKU,"","0,00 kn","","7.000,00 kn","0,00 kn","7.000,00 kn"
132,17,UDRUGA KOGA BRIGA,SUFINANCIRANJE NAMIRNICA ZA HUMANITARNO NATJECANJE U KUHANJU BRUDETA,"","5.000,00 kn","","0,00 kn","5.000,00 kn","5.000,00 kn"
133,18,UDRUGA OBOLJELIH OD CELIJAKIJE PG,SUFINANCIRANJE TROKOVA PUTA NA SIMPOZIJ O CELIJAKIJI U PARIZU,"","3.000,00 kn","","0,00 kn","3.000,00 kn","3.000,00 kn"
134,19,UDRUGA OSOBA S INTELEKTUALNIM TEKOAMA SRCE RIJEKA,SUFINANCIRANJE ORGANIZACIJE OBILJEAVANJA 60. OBLJETNICE UDRUGE,"","5.000,00 kn","","0,00 kn","5.000,00 kn","5.000,00 kn"
135,20,UDRUGA SPECIJALNE POLICIJE AJKULA,SUFINANCIRANJE 9. VELEBITSKOG HODOAA - KRASNO,"","3.000,00 kn","","0,00 kn","3.000,00 kn","3.000,00 kn"
136,21,"UDRUGA ZA PROMICANJE DOBROBITI DJECE ""PORTI""",SUFINANCIRANJE PROGRAMA PRIPOVJEDA/ICA ZA LAKU NO,"","5.000,00 kn","","0,00 kn","5.000,00 kn","5.000,00 kn"
137,22,UDRUGA ZA SINDROM DOWN - RIJEKA 21,17. FESTIVAL STVARALATVA I POSTIGNUA DJECE S TEKOAMA U RAZVOJU I OSOBA S INVALIDITETOM,"","20.000,00 kn","","10.000,00 kn","5.684,06 kn","15.684,06 kn"
138,23,UDRUGA ENA OPERIRANIH DOJKI NADA - RIJEKA,PJESMOM ZA NADU,"","2.500,00 kn","","2.000,00 kn","0,00 kn","2.000,00 kn"
139,24,ZAKLADA SVEUILITA U RIJECI,6. DONATORSKA AUKCIJA SLIKA,"","2.500,00 kn","","0,00 kn","2.500,00 kn","2.500,00 kn"
140,25,ZDRUG KATOLIKIH SKAUTA HRVATSKE,SUFINANCIRANJE LJETOVANJA ZA DJECU IZ SREBRENICE U 2019.,"","8.000,00 kn","","0,00 kn","8.000,00 kn","8.000,00 kn"
141,26,"HOSPICIJ ""MARIJA KRUCIFIKSA KOZULI"" - USTANOVA ZA PALIJATIVNU ZDRAVSTVENU SKRB",OBILJEAVANJE DANA BOLESNIKA,"","3.000,00 kn","","0,00 kn","3.000,00 kn","3.000,00 kn"
142,27,NASTAVNI ZAVOD ZA JAVNO ZDRAVSTVO PG,BAZA PODATAKA ZA DDD,"","2.000,00 kn","","0,00 kn","2.000,00 kn","2.000,00 kn"
143,28,RIJEKA NADBISKUPIJA,SUFINANCIRANJE ORGANIZACIJE OBILJEAVANJA DANA BOLESNIKA,"","3.000,00 kn","","0,00 kn","3.000,00 kn","3.000,00 kn"
