﻿_id,Id,LinVarId,BrojLinije,NazivVarijanteLinije,Smjer,StanicaId,RedniBrojStanice,Varijanta
448,448,1-B-0,1,Bivio-Pećine,B,2634,9,0
449,449,1-B-0,1,Bivio-Pećine,B,2634,9,0
450,450,1-B-0,1,Bivio-Pećine,B,2634,9,0
451,451,1-B-0,1,Bivio-Pećine,B,2634,9,0
452,452,1-B-0,1,Bivio-Pećine,B,2634,9,0
453,453,1-B-0,1,Bivio-Pećine,B,2634,9,0
454,454,1-B-0,1,Bivio-Pećine,B,2634,9,0
455,455,1-B-0,1,Bivio-Pećine,B,2634,9,0
456,456,1-B-0,1,Bivio-Pećine,B,2634,9,0
457,457,1-B-0,1,Bivio-Pećine,B,2634,9,0
458,458,1-B-0,1,Bivio-Pećine,B,2634,9,0
459,459,1-B-0,1,Bivio-Pećine,B,2634,9,0
460,460,1-B-0,1,Bivio-Pećine,B,2634,9,0
461,461,1-B-0,1,Bivio-Pećine,B,2634,9,0
462,462,1-B-0,1,Bivio-Pećine,B,2634,9,0
463,463,1-B-0,1,Bivio-Pećine,B,2634,9,0
464,464,1-B-0,1,Bivio-Pećine,B,2634,9,0
465,465,1-B-0,1,Bivio-Pećine,B,2634,9,0
466,466,1-B-0,1,Bivio-Pećine,B,2634,9,0
467,467,1-B-0,1,Bivio-Pećine,B,2634,9,0
468,468,1-B-0,1,Bivio-Pećine,B,2634,9,0
469,469,1-B-0,1,Bivio-Pećine,B,2307,10,0
470,470,1-B-0,1,Bivio-Pećine,B,2307,10,0
471,471,1-B-0,1,Bivio-Pećine,B,2307,10,0
472,472,1-B-0,1,Bivio-Pećine,B,2307,10,0
473,473,1-B-0,1,Bivio-Pećine,B,2307,10,0
474,474,1-B-0,1,Bivio-Pećine,B,2307,10,0
475,475,1-B-0,1,Bivio-Pećine,B,2307,10,0
476,476,1-B-0,1,Bivio-Pećine,B,2307,10,0
477,477,1-B-0,1,Bivio-Pećine,B,2307,10,0
478,478,1-B-0,1,Bivio-Pećine,B,2307,10,0
479,479,1-B-0,1,Bivio-Pećine,B,2307,10,0
480,480,1-B-0,1,Bivio-Pećine,B,2307,10,0
481,481,1-B-0,1,Bivio-Pećine,B,2307,10,0
482,482,1-B-0,1,Bivio-Pećine,B,2307,10,0
483,483,1-B-0,1,Bivio-Pećine,B,2307,10,0
484,484,1-B-0,1,Bivio-Pećine,B,2307,10,0
485,485,1-B-0,1,Bivio-Pećine,B,2307,10,0
486,486,1-B-0,1,Bivio-Pećine,B,2307,10,0
487,487,1-B-0,1,Bivio-Pećine,B,2307,10,0
488,488,1-B-0,1,Bivio-Pećine,B,2307,10,0
489,489,1-B-0,1,Bivio-Pećine,B,2307,10,0
490,490,1-B-0,1,Bivio-Pećine,B,2307,10,0
491,491,1-B-0,1,Bivio-Pećine,B,2307,10,0
492,492,1-B-0,1,Bivio-Pećine,B,2307,10,0
493,493,1-B-0,1,Bivio-Pećine,B,2307,10,0
494,494,1-B-0,1,Bivio-Pećine,B,2307,10,0
495,495,1-B-0,1,Bivio-Pećine,B,2307,10,0
496,496,1-B-0,1,Bivio-Pećine,B,2307,10,0
497,497,1-B-0,1,Bivio-Pećine,B,2307,10,0
498,498,1-B-0,1,Bivio-Pećine,B,2307,10,0
499,499,1-B-0,1,Bivio-Pećine,B,2307,10,0
500,500,1-B-0,1,Bivio-Pećine,B,2307,10,0
501,501,1-B-0,1,Bivio-Pećine,B,2307,10,0
502,502,1-B-0,1,Bivio-Pećine,B,2307,10,0
503,503,1-B-0,1,Bivio-Pećine,B,2307,10,0
504,504,1-B-0,1,Bivio-Pećine,B,2307,10,0
505,505,1-B-0,1,Bivio-Pećine,B,2307,10,0
506,506,1-B-0,1,Bivio-Pećine,B,2307,10,0
507,507,1-B-0,1,Bivio-Pećine,B,2307,10,0
508,508,1-B-0,1,Bivio-Pećine,B,2307,10,0
509,509,1-B-0,1,Bivio-Pećine,B,2307,10,0
510,510,1-B-0,1,Bivio-Pećine,B,2307,10,0
511,511,1-B-0,1,Bivio-Pećine,B,2307,10,0
512,512,1-B-0,1,Bivio-Pećine,B,2307,10,0
513,513,1-B-0,1,Bivio-Pećine,B,2307,10,0
514,514,1-B-0,1,Bivio-Pećine,B,2307,10,0
515,515,1-B-0,1,Bivio-Pećine,B,2307,10,0
516,516,1-B-0,1,Bivio-Pećine,B,2307,10,0
517,517,1-B-0,1,Bivio-Pećine,B,2307,10,0
518,518,1-B-0,1,Bivio-Pećine,B,2307,10,0
519,519,1-B-0,1,Bivio-Pećine,B,2307,10,0
520,520,1-B-0,1,Bivio-Pećine,B,2307,10,0
521,521,1-B-0,1,Bivio-Pećine,B,2288,11,0
522,522,1-B-0,1,Bivio-Pećine,B,2288,11,0
523,523,1-B-0,1,Bivio-Pećine,B,2288,11,0
524,524,1-B-0,1,Bivio-Pećine,B,2288,11,0
525,525,1-B-0,1,Bivio-Pećine,B,2288,11,0
526,526,1-B-0,1,Bivio-Pećine,B,2288,11,0
527,527,1-B-0,1,Bivio-Pećine,B,2288,11,0
528,528,1-B-0,1,Bivio-Pećine,B,2288,11,0
529,529,1-B-0,1,Bivio-Pećine,B,2288,11,0
530,530,1-B-0,1,Bivio-Pećine,B,2288,11,0
531,531,1-B-0,1,Bivio-Pećine,B,2288,11,0
532,532,1-B-0,1,Bivio-Pećine,B,2288,11,0
533,533,1-B-0,1,Bivio-Pećine,B,2288,11,0
534,534,1-B-0,1,Bivio-Pećine,B,2288,11,0
535,535,1-B-0,1,Bivio-Pećine,B,2288,11,0
536,536,1-B-0,1,Bivio-Pećine,B,2288,11,0
537,537,1-B-0,1,Bivio-Pećine,B,2288,11,0
538,538,1-B-0,1,Bivio-Pećine,B,2288,11,0
539,539,1-B-0,1,Bivio-Pećine,B,2288,11,0
540,540,1-B-0,1,Bivio-Pećine,B,2288,11,0
541,541,1-B-0,1,Bivio-Pećine,B,2288,11,0
542,542,1-B-0,1,Bivio-Pećine,B,2288,11,0
543,543,1-B-0,1,Bivio-Pećine,B,2288,11,0
544,544,1-B-0,1,Bivio-Pećine,B,2288,11,0
545,545,1-B-0,1,Bivio-Pećine,B,2288,11,0
546,546,1-B-0,1,Bivio-Pećine,B,2288,11,0
547,547,1-B-0,1,Bivio-Pećine,B,2288,11,0
548,548,1-B-0,1,Bivio-Pećine,B,2288,11,0
549,549,1-B-0,1,Bivio-Pećine,B,2288,11,0
550,550,1-B-0,1,Bivio-Pećine,B,2288,11,0
551,551,1-B-0,1,Bivio-Pećine,B,2288,11,0
552,552,1-B-0,1,Bivio-Pećine,B,2288,11,0
553,553,1-B-0,1,Bivio-Pećine,B,2288,11,0
554,554,1-B-0,1,Bivio-Pećine,B,2288,11,0
555,555,1-B-0,1,Bivio-Pećine,B,2288,11,0
556,556,1-B-0,1,Bivio-Pećine,B,2288,11,0
557,557,1-B-0,1,Bivio-Pećine,B,2288,11,0
558,558,1-B-0,1,Bivio-Pećine,B,2288,11,0
559,559,1-B-0,1,Bivio-Pećine,B,2288,11,0
560,560,1-B-0,1,Bivio-Pećine,B,2288,11,0
561,561,1-B-0,1,Bivio-Pećine,B,2288,11,0
562,562,1-B-0,1,Bivio-Pećine,B,2288,11,0
563,563,1-B-0,1,Bivio-Pećine,B,2288,11,0
564,564,1-B-0,1,Bivio-Pećine,B,2288,11,0
565,565,1-B-0,1,Bivio-Pećine,B,2288,11,0
566,566,1-B-0,1,Bivio-Pećine,B,2288,11,0
567,567,1-B-0,1,Bivio-Pećine,B,2288,11,0
568,568,1-B-0,1,Bivio-Pećine,B,2288,11,0
569,569,1-B-0,1,Bivio-Pećine,B,2288,11,0
570,570,1-B-0,1,Bivio-Pećine,B,2288,11,0
571,571,1-B-0,1,Bivio-Pećine,B,2288,11,0
572,572,1-B-0,1,Bivio-Pećine,B,2288,11,0
573,573,1-B-0,1,Bivio-Pećine,B,2076,12,0
574,574,1-B-0,1,Bivio-Pećine,B,2076,12,0
575,575,1-B-0,1,Bivio-Pećine,B,2076,12,0
576,576,1-B-0,1,Bivio-Pećine,B,2076,12,0
577,577,1-B-0,1,Bivio-Pećine,B,2076,12,0
578,578,1-B-0,1,Bivio-Pećine,B,2076,12,0
579,579,1-B-0,1,Bivio-Pećine,B,2076,12,0
580,580,1-B-0,1,Bivio-Pećine,B,2076,12,0
581,581,1-B-0,1,Bivio-Pećine,B,2076,12,0
582,582,1-B-0,1,Bivio-Pećine,B,2076,12,0
583,583,1-B-0,1,Bivio-Pećine,B,2076,12,0
584,584,1-B-0,1,Bivio-Pećine,B,2076,12,0
585,585,1-B-0,1,Bivio-Pećine,B,2076,12,0
586,586,1-B-0,1,Bivio-Pećine,B,2076,12,0
587,587,1-B-0,1,Bivio-Pećine,B,2076,12,0
588,588,1-B-0,1,Bivio-Pećine,B,2076,12,0
589,589,1-B-0,1,Bivio-Pećine,B,2076,12,0
590,590,1-B-0,1,Bivio-Pećine,B,2076,12,0
591,591,1-B-0,1,Bivio-Pećine,B,2076,12,0
592,592,1-B-0,1,Bivio-Pećine,B,2076,12,0
593,593,1-B-0,1,Bivio-Pećine,B,2076,12,0
594,594,1-B-0,1,Bivio-Pećine,B,2076,12,0
595,595,1-B-0,1,Bivio-Pećine,B,2076,12,0
596,596,1-B-0,1,Bivio-Pećine,B,2076,12,0
597,597,1-B-0,1,Bivio-Pećine,B,2076,12,0
598,598,1-B-0,1,Bivio-Pećine,B,2076,12,0
599,599,1-B-0,1,Bivio-Pećine,B,2076,12,0
600,600,1-B-0,1,Bivio-Pećine,B,2076,12,0
601,601,1-B-0,1,Bivio-Pećine,B,2076,12,0
602,602,1-B-0,1,Bivio-Pećine,B,2076,12,0
603,603,1-B-0,1,Bivio-Pećine,B,2076,12,0
604,604,1-B-0,1,Bivio-Pećine,B,2076,12,0
605,605,1-B-0,1,Bivio-Pećine,B,2076,12,0
606,606,1-B-0,1,Bivio-Pećine,B,2076,12,0
607,607,1-B-0,1,Bivio-Pećine,B,2076,12,0
608,608,1-B-0,1,Bivio-Pećine,B,2076,12,0
609,609,1-B-0,1,Bivio-Pećine,B,2076,12,0
610,610,1-B-0,1,Bivio-Pećine,B,2076,12,0
611,611,1-B-0,1,Bivio-Pećine,B,2076,12,0
612,612,1-B-0,1,Bivio-Pećine,B,2076,12,0
613,613,1-B-0,1,Bivio-Pećine,B,2076,12,0
614,614,1-B-0,1,Bivio-Pećine,B,2076,12,0
615,615,1-B-0,1,Bivio-Pećine,B,2076,12,0
616,616,1-B-0,1,Bivio-Pećine,B,2076,12,0
617,617,1-B-0,1,Bivio-Pećine,B,2076,12,0
618,618,1-B-0,1,Bivio-Pećine,B,2076,12,0
619,619,1-B-0,1,Bivio-Pećine,B,2076,12,0
620,620,1-B-0,1,Bivio-Pećine,B,2076,12,0
621,621,1-B-0,1,Bivio-Pećine,B,2076,12,0
622,622,1-B-0,1,Bivio-Pećine,B,2076,12,0
623,623,1-B-0,1,Bivio-Pećine,B,2076,12,0
624,624,1-B-0,1,Bivio-Pećine,B,2076,12,0
625,625,1-B-0,1,Bivio-Pećine,B,2770,13,0
626,626,1-B-0,1,Bivio-Pećine,B,2770,13,0
627,627,1-B-0,1,Bivio-Pećine,B,2770,13,0
628,628,1-B-0,1,Bivio-Pećine,B,2770,13,0
629,629,1-B-0,1,Bivio-Pećine,B,2770,13,0
630,630,1-B-0,1,Bivio-Pećine,B,2770,13,0
631,631,1-B-0,1,Bivio-Pećine,B,2770,13,0
632,632,1-B-0,1,Bivio-Pećine,B,2770,13,0
633,633,1-B-0,1,Bivio-Pećine,B,2770,13,0
634,634,1-B-0,1,Bivio-Pećine,B,2770,13,0
635,635,1-B-0,1,Bivio-Pećine,B,2770,13,0
636,636,1-B-0,1,Bivio-Pećine,B,2770,13,0
637,637,1-B-0,1,Bivio-Pećine,B,2770,13,0
638,638,1-B-0,1,Bivio-Pećine,B,2770,13,0
639,639,1-B-0,1,Bivio-Pećine,B,2770,13,0
640,640,1-B-0,1,Bivio-Pećine,B,2770,13,0
641,641,1-B-0,1,Bivio-Pećine,B,2770,13,0
642,642,1-B-0,1,Bivio-Pećine,B,2770,13,0
643,643,1-B-0,1,Bivio-Pećine,B,2770,13,0
644,644,1-B-0,1,Bivio-Pećine,B,2770,13,0
645,645,1-B-0,1,Bivio-Pećine,B,2770,13,0
646,646,1-B-0,1,Bivio-Pećine,B,2770,13,0
647,647,1-B-0,1,Bivio-Pećine,B,2770,13,0
648,648,1-B-0,1,Bivio-Pećine,B,2770,13,0
649,649,1-B-0,1,Bivio-Pećine,B,2770,13,0
650,650,1-B-0,1,Bivio-Pećine,B,2770,13,0
651,651,1-B-0,1,Bivio-Pećine,B,2770,13,0
652,652,1-B-0,1,Bivio-Pećine,B,2770,13,0
653,653,1-B-0,1,Bivio-Pećine,B,2770,13,0
654,654,1-B-0,1,Bivio-Pećine,B,2770,13,0
655,655,1-B-0,1,Bivio-Pećine,B,2770,13,0
656,656,1-B-0,1,Bivio-Pećine,B,2770,13,0
657,657,1-B-0,1,Bivio-Pećine,B,2770,13,0
658,658,1-B-0,1,Bivio-Pećine,B,2770,13,0
659,659,1-B-0,1,Bivio-Pećine,B,2770,13,0
660,660,1-B-0,1,Bivio-Pećine,B,2770,13,0
661,661,1-B-0,1,Bivio-Pećine,B,2770,13,0
662,662,1-B-0,1,Bivio-Pećine,B,2770,13,0
663,663,1-B-0,1,Bivio-Pećine,B,2770,13,0
664,664,1-B-0,1,Bivio-Pećine,B,2770,13,0
665,665,1-B-0,1,Bivio-Pećine,B,2770,13,0
666,666,1-B-0,1,Bivio-Pećine,B,2770,13,0
667,667,1-B-0,1,Bivio-Pećine,B,2770,13,0
668,668,1-B-0,1,Bivio-Pećine,B,2770,13,0
669,669,1-B-0,1,Bivio-Pećine,B,2770,13,0
670,670,1-B-0,1,Bivio-Pećine,B,2770,13,0
671,671,1-B-0,1,Bivio-Pećine,B,2770,13,0
672,672,1-B-0,1,Bivio-Pećine,B,2770,13,0
673,673,1-B-0,1,Bivio-Pećine,B,2770,13,0
674,674,1-B-0,1,Bivio-Pećine,B,2770,13,0
675,675,1-B-0,1,Bivio-Pećine,B,2770,13,0
676,676,1-B-0,1,Bivio-Pećine,B,2770,13,0
677,677,1-B-0,1,Bivio-Pećine,B,1812,14,0
678,678,1-B-0,1,Bivio-Pećine,B,1812,14,0
679,679,1-B-0,1,Bivio-Pećine,B,1812,14,0
680,680,1-B-0,1,Bivio-Pećine,B,1812,14,0
681,681,1-B-0,1,Bivio-Pećine,B,1812,14,0
682,682,1-B-0,1,Bivio-Pećine,B,1812,14,0
683,683,1-B-0,1,Bivio-Pećine,B,1812,14,0
684,684,1-B-0,1,Bivio-Pećine,B,1812,14,0
685,685,1-B-0,1,Bivio-Pećine,B,1812,14,0
686,686,1-B-0,1,Bivio-Pećine,B,1812,14,0
687,687,1-B-0,1,Bivio-Pećine,B,1812,14,0
688,688,1-B-0,1,Bivio-Pećine,B,1812,14,0
689,689,1-B-0,1,Bivio-Pećine,B,1812,14,0
690,690,1-B-0,1,Bivio-Pećine,B,1812,14,0
691,691,1-B-0,1,Bivio-Pećine,B,1812,14,0
692,692,1-B-0,1,Bivio-Pećine,B,1812,14,0
693,693,1-B-0,1,Bivio-Pećine,B,1812,14,0
694,694,1-B-0,1,Bivio-Pećine,B,1812,14,0
695,695,1-B-0,1,Bivio-Pećine,B,1812,14,0
696,696,1-B-0,1,Bivio-Pećine,B,1812,14,0
697,697,1-B-0,1,Bivio-Pećine,B,1812,14,0
698,698,1-B-0,1,Bivio-Pećine,B,1812,14,0
699,699,1-B-0,1,Bivio-Pećine,B,1812,14,0
700,700,1-B-0,1,Bivio-Pećine,B,1812,14,0
701,701,1-B-0,1,Bivio-Pećine,B,1812,14,0
702,702,1-B-0,1,Bivio-Pećine,B,1812,14,0
703,703,1-B-0,1,Bivio-Pećine,B,1812,14,0
704,704,1-B-0,1,Bivio-Pećine,B,1812,14,0
705,705,1-B-0,1,Bivio-Pećine,B,1812,14,0
706,706,1-B-0,1,Bivio-Pećine,B,1812,14,0
707,707,1-B-0,1,Bivio-Pećine,B,1812,14,0
708,708,1-B-0,1,Bivio-Pećine,B,1812,14,0
709,709,1-B-0,1,Bivio-Pećine,B,1812,14,0
710,710,1-B-0,1,Bivio-Pećine,B,1812,14,0
711,711,1-B-0,1,Bivio-Pećine,B,1812,14,0
712,712,1-B-0,1,Bivio-Pećine,B,1812,14,0
713,713,1-B-0,1,Bivio-Pećine,B,1812,14,0
714,714,1-B-0,1,Bivio-Pećine,B,1812,14,0
715,715,1-B-0,1,Bivio-Pećine,B,1812,14,0
716,716,1-B-0,1,Bivio-Pećine,B,1812,14,0
717,717,1-B-0,1,Bivio-Pećine,B,1812,14,0
718,718,1-B-0,1,Bivio-Pećine,B,1812,14,0
719,719,1-B-0,1,Bivio-Pećine,B,1812,14,0
720,720,1-B-0,1,Bivio-Pećine,B,1812,14,0
721,721,1-B-0,1,Bivio-Pećine,B,1812,14,0
722,722,1-B-0,1,Bivio-Pećine,B,1812,14,0
723,723,1-B-0,1,Bivio-Pećine,B,1812,14,0
724,724,1-B-0,1,Bivio-Pećine,B,1812,14,0
725,725,1-B-0,1,Bivio-Pećine,B,1812,14,0
726,726,1-B-0,1,Bivio-Pećine,B,1812,14,0
727,727,1-B-0,1,Bivio-Pećine,B,1812,14,0
728,728,1-B-0,1,Bivio-Pećine,B,1812,14,0
729,729,1-B-0,1,Bivio-Pećine,B,2764,15,0
730,730,1-B-0,1,Bivio-Pećine,B,2764,15,0
731,731,1-B-0,1,Bivio-Pećine,B,2764,15,0
732,732,1-B-0,1,Bivio-Pećine,B,2764,15,0
733,733,1-B-0,1,Bivio-Pećine,B,2764,15,0
734,734,1-B-0,1,Bivio-Pećine,B,2764,15,0
735,735,1-B-0,1,Bivio-Pećine,B,2764,15,0
736,736,1-B-0,1,Bivio-Pećine,B,2764,15,0
737,737,1-B-0,1,Bivio-Pećine,B,2764,15,0
738,738,1-B-0,1,Bivio-Pećine,B,2764,15,0
739,739,1-B-0,1,Bivio-Pećine,B,2764,15,0
740,740,1-B-0,1,Bivio-Pećine,B,2764,15,0
741,741,1-B-0,1,Bivio-Pećine,B,2764,15,0
742,742,1-B-0,1,Bivio-Pećine,B,2764,15,0
743,743,1-B-0,1,Bivio-Pećine,B,2764,15,0
744,744,1-B-0,1,Bivio-Pećine,B,2764,15,0
745,745,1-B-0,1,Bivio-Pećine,B,2764,15,0
746,746,1-B-0,1,Bivio-Pećine,B,2764,15,0
747,747,1-B-0,1,Bivio-Pećine,B,2764,15,0
748,748,1-B-0,1,Bivio-Pećine,B,2764,15,0
749,749,1-B-0,1,Bivio-Pećine,B,2764,15,0
750,750,1-B-0,1,Bivio-Pećine,B,2764,15,0
751,751,1-B-0,1,Bivio-Pećine,B,2764,15,0
752,752,1-B-0,1,Bivio-Pećine,B,2764,15,0
753,753,1-B-0,1,Bivio-Pećine,B,2764,15,0
754,754,1-B-0,1,Bivio-Pećine,B,2764,15,0
755,755,1-B-0,1,Bivio-Pećine,B,2764,15,0
756,756,1-B-0,1,Bivio-Pećine,B,2764,15,0
757,757,1-B-0,1,Bivio-Pećine,B,2764,15,0
758,758,1-B-0,1,Bivio-Pećine,B,2764,15,0
759,759,1-B-0,1,Bivio-Pećine,B,2764,15,0
760,760,1-B-0,1,Bivio-Pećine,B,2764,15,0
761,761,1-B-0,1,Bivio-Pećine,B,2764,15,0
762,762,1-B-0,1,Bivio-Pećine,B,2764,15,0
763,763,1-B-0,1,Bivio-Pećine,B,2764,15,0
764,764,1-B-0,1,Bivio-Pećine,B,2764,15,0
765,765,1-B-0,1,Bivio-Pećine,B,2764,15,0
766,766,1-B-0,1,Bivio-Pećine,B,2764,15,0
767,767,1-B-0,1,Bivio-Pećine,B,2764,15,0
768,768,1-B-0,1,Bivio-Pećine,B,2764,15,0
769,769,1-B-0,1,Bivio-Pećine,B,2764,15,0
770,770,1-B-0,1,Bivio-Pećine,B,2764,15,0
771,771,1-B-0,1,Bivio-Pećine,B,2764,15,0
772,772,1-B-0,1,Bivio-Pećine,B,2764,15,0
773,773,1-B-0,1,Bivio-Pećine,B,2764,15,0
774,774,1-B-0,1,Bivio-Pećine,B,2764,15,0
775,775,1-B-0,1,Bivio-Pećine,B,2764,15,0
776,776,1-B-0,1,Bivio-Pećine,B,2764,15,0
777,777,1-B-0,1,Bivio-Pećine,B,2764,15,0
778,778,1-B-0,1,Bivio-Pećine,B,2764,15,0
779,779,1-B-0,1,Bivio-Pećine,B,2764,15,0
780,780,1-B-0,1,Bivio-Pećine,B,2764,15,0
781,781,1-B-0,1,Bivio-Pećine,B,2475,16,0
782,782,1-B-0,1,Bivio-Pećine,B,2475,16,0
783,783,1-B-0,1,Bivio-Pećine,B,2475,16,0
784,784,1-B-0,1,Bivio-Pećine,B,2475,16,0
785,785,1-B-0,1,Bivio-Pećine,B,2475,16,0
786,786,1-B-0,1,Bivio-Pećine,B,2475,16,0
787,787,1-B-0,1,Bivio-Pećine,B,2475,16,0
788,788,1-B-0,1,Bivio-Pećine,B,2475,16,0
789,789,1-B-0,1,Bivio-Pećine,B,2475,16,0
790,790,1-B-0,1,Bivio-Pećine,B,2475,16,0
791,791,1-B-0,1,Bivio-Pećine,B,2475,16,0
792,792,1-B-0,1,Bivio-Pećine,B,2475,16,0
793,793,1-B-0,1,Bivio-Pećine,B,2475,16,0
794,794,1-B-0,1,Bivio-Pećine,B,2475,16,0
795,795,1-B-0,1,Bivio-Pećine,B,2475,16,0
796,796,1-B-0,1,Bivio-Pećine,B,2475,16,0
797,797,1-B-0,1,Bivio-Pećine,B,2475,16,0
798,798,1-B-0,1,Bivio-Pećine,B,2475,16,0
799,799,1-B-0,1,Bivio-Pećine,B,2475,16,0
800,800,1-B-0,1,Bivio-Pećine,B,2475,16,0
801,801,1-B-0,1,Bivio-Pećine,B,2475,16,0
802,802,1-B-0,1,Bivio-Pećine,B,2475,16,0
803,803,1-B-0,1,Bivio-Pećine,B,2475,16,0
804,804,1-B-0,1,Bivio-Pećine,B,2475,16,0
805,805,1-B-0,1,Bivio-Pećine,B,2475,16,0
806,806,1-B-0,1,Bivio-Pećine,B,2475,16,0
807,807,1-B-0,1,Bivio-Pećine,B,2475,16,0
808,808,1-B-0,1,Bivio-Pećine,B,2475,16,0
809,809,1-B-0,1,Bivio-Pećine,B,2475,16,0
810,810,1-B-0,1,Bivio-Pećine,B,2475,16,0
811,811,1-B-0,1,Bivio-Pećine,B,2475,16,0
812,812,1-B-0,1,Bivio-Pećine,B,2475,16,0
813,813,1-B-0,1,Bivio-Pećine,B,2475,16,0
814,814,1-B-0,1,Bivio-Pećine,B,2475,16,0
815,815,1-B-0,1,Bivio-Pećine,B,2475,16,0
816,816,1-B-0,1,Bivio-Pećine,B,2475,16,0
817,817,1-B-0,1,Bivio-Pećine,B,2475,16,0
818,818,1-B-0,1,Bivio-Pećine,B,2475,16,0
819,819,1-B-0,1,Bivio-Pećine,B,2475,16,0
820,820,1-B-0,1,Bivio-Pećine,B,2475,16,0
821,821,1-B-0,1,Bivio-Pećine,B,2475,16,0
822,822,1-B-0,1,Bivio-Pećine,B,2475,16,0
823,823,1-B-0,1,Bivio-Pećine,B,2475,16,0
824,824,1-B-0,1,Bivio-Pećine,B,2475,16,0
825,825,1-B-0,1,Bivio-Pećine,B,2475,16,0
826,826,1-B-0,1,Bivio-Pećine,B,2475,16,0
827,827,1-B-0,1,Bivio-Pećine,B,2475,16,0
828,828,1-B-0,1,Bivio-Pećine,B,2475,16,0
829,829,1-B-0,1,Bivio-Pećine,B,2475,16,0
830,830,1-B-0,1,Bivio-Pećine,B,2475,16,0
831,831,1-B-0,1,Bivio-Pećine,B,2475,16,0
832,832,1-B-0,1,Bivio-Pećine,B,2475,16,0
833,833,1-B-0,1,Bivio-Pećine,B,2654,17,0
834,834,1-B-0,1,Bivio-Pećine,B,2654,17,0
835,835,1-B-0,1,Bivio-Pećine,B,2654,17,0
836,836,1-B-0,1,Bivio-Pećine,B,2654,17,0
837,837,1-B-0,1,Bivio-Pećine,B,2654,17,0
838,838,1-B-0,1,Bivio-Pećine,B,2654,17,0
839,839,1-B-0,1,Bivio-Pećine,B,2654,17,0
840,840,1-B-0,1,Bivio-Pećine,B,2654,17,0
841,841,1-B-0,1,Bivio-Pećine,B,2654,17,0
842,842,1-B-0,1,Bivio-Pećine,B,2654,17,0
843,843,1-B-0,1,Bivio-Pećine,B,2654,17,0
844,844,1-B-0,1,Bivio-Pećine,B,2654,17,0
845,845,1-B-0,1,Bivio-Pećine,B,2654,17,0
846,846,1-B-0,1,Bivio-Pećine,B,2654,17,0
847,847,1-B-0,1,Bivio-Pećine,B,2654,17,0
848,848,1-B-0,1,Bivio-Pećine,B,2654,17,0
849,849,1-B-0,1,Bivio-Pećine,B,2654,17,0
850,850,1-B-0,1,Bivio-Pećine,B,2654,17,0
851,851,1-B-0,1,Bivio-Pećine,B,2654,17,0
852,852,1-B-0,1,Bivio-Pećine,B,2654,17,0
853,853,1-B-0,1,Bivio-Pećine,B,2654,17,0
854,854,1-B-0,1,Bivio-Pećine,B,2654,17,0
855,855,1-B-0,1,Bivio-Pećine,B,2654,17,0
856,856,1-B-0,1,Bivio-Pećine,B,2654,17,0
857,857,1-B-0,1,Bivio-Pećine,B,2654,17,0
858,858,1-B-0,1,Bivio-Pećine,B,2654,17,0
859,859,1-B-0,1,Bivio-Pećine,B,2654,17,0
860,860,1-B-0,1,Bivio-Pećine,B,2654,17,0
861,861,1-B-0,1,Bivio-Pećine,B,2654,17,0
862,862,1-B-0,1,Bivio-Pećine,B,2654,17,0
863,863,1-B-0,1,Bivio-Pećine,B,2654,17,0
864,864,1-B-0,1,Bivio-Pećine,B,2654,17,0
865,865,1-B-0,1,Bivio-Pećine,B,2654,17,0
866,866,1-B-0,1,Bivio-Pećine,B,2654,17,0
867,867,1-B-0,1,Bivio-Pećine,B,2654,17,0
868,868,1-B-0,1,Bivio-Pećine,B,2654,17,0
869,869,1-B-0,1,Bivio-Pećine,B,2654,17,0
870,870,1-B-0,1,Bivio-Pećine,B,2654,17,0
871,871,1-B-0,1,Bivio-Pećine,B,2654,17,0
872,872,1-B-0,1,Bivio-Pećine,B,2654,17,0
873,873,1-B-0,1,Bivio-Pećine,B,2654,17,0
874,874,1-B-0,1,Bivio-Pećine,B,2654,17,0
875,875,1-B-0,1,Bivio-Pećine,B,2654,17,0
876,876,1-B-0,1,Bivio-Pećine,B,2654,17,0
877,877,1-B-0,1,Bivio-Pećine,B,2654,17,0
878,878,1-B-0,1,Bivio-Pećine,B,2654,17,0
879,879,1-B-0,1,Bivio-Pećine,B,2654,17,0
880,880,1-B-0,1,Bivio-Pećine,B,2654,17,0
881,881,1-B-0,1,Bivio-Pećine,B,2654,17,0
882,882,1-B-0,1,Bivio-Pećine,B,2654,17,0
883,883,1-B-0,1,Bivio-Pećine,B,2654,17,0
884,884,1-B-0,1,Bivio-Pećine,B,2654,17,0
885,885,1-B-0,1,Bivio-Pećine,B,1931,18,0
886,886,1-B-0,1,Bivio-Pećine,B,1931,18,0
887,887,1-B-0,1,Bivio-Pećine,B,1931,18,0
888,888,1-B-0,1,Bivio-Pećine,B,1931,18,0
889,889,1-B-0,1,Bivio-Pećine,B,1931,18,0
890,890,1-B-0,1,Bivio-Pećine,B,1931,18,0
891,891,1-B-0,1,Bivio-Pećine,B,1931,18,0
892,892,1-B-0,1,Bivio-Pećine,B,1931,18,0
893,893,1-B-0,1,Bivio-Pećine,B,1931,18,0
894,894,1-B-0,1,Bivio-Pećine,B,1931,18,0
895,895,1-B-0,1,Bivio-Pećine,B,1931,18,0
896,896,1-B-0,1,Bivio-Pećine,B,1931,18,0
