﻿_id,Mandatno razdoblje,Mjesni odbor,Ime i prezime,Funkcija,Izmjene (datum od ),Lista na dan izbora,Izmjene (datum do),Datum izbora
235,2010-2014,MO CENTAR-SUAK,BOIDAR BEKLJANOV,Zamj. predsj.,"",HNS, 01/2012,2010-05-30T00:00:00
236,2010-2014,MO CENTAR-SUAK,IVAN BUDISELI,lan/zamj.predsj.,zamj. predsj. od 03/2012,"SDP,ARS", ,2010-05-30T00:00:00
237,2010-2014,MO CENTAR-SUAK,TEA ALJKUI-MANCE,lanica, ,HDZ,"",2010-05-30T00:00:00
238,2010-2014,MO CENTAR-SUAK,IVICA SAMARDI,lan,"",NEZAVISNA LISTA,"",2010-05-30T00:00:00
239,2010-2014,MO CENTAR-SUAK,GORDAN PAVLIN,lan,01.03.2012.,HNS,"",2010-05-30T00:00:00
240,2010-2014,MO DRAGA,BOKO SLAVI,Predsjednik,"",HDZ,"",
241,2010-2014,MO DRAGA,VESNA POGORILI,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
242,2010-2014,MO DRAGA,KRISTIAN KOSO,lan,"",AM-LISTA RI ,"",2010-05-30T00:00:00
243,2010-2014,MO DRAGA,HRVOJE SLAVI,lan,"",HDZ,"",2010-05-30T00:00:00
244,2010-2014,MO DRAGA,ADA VEERINA,lanica,"",SDP,"",2010-05-30T00:00:00
245,2010-2014,MO DRENOVA,DAMIR MEDVED,Predsjednik,"","HNS, HSU","",2010-05-30T00:00:00
246,2010-2014,MO DRENOVA,DINKO BEAKOVI,Zamj. predsj.,"",PGS ,26.01.2011.,2010-05-30T00:00:00
247,2010-2014,MO DRENOVA,ELJKO LEKO,Zamj. predsj./lan,Zamj. predsj. od 26.01.2011.,PGS ,lan do 26.01.2011.,2010-05-30T00:00:00
248,2010-2014,MO DRENOVA,DANICA ITINI,lan ,"",PGS ,10.11.2011.,2010-05-30T00:00:00
249,2010-2014,MO DRENOVA,ROBERT TEFAN,lan ,10.11.2011.,PGS ,"",2010-05-30T00:00:00
250,2010-2014,MO DRENOVA,JOSIP NA,lan ,"",SDP,"",2010-05-30T00:00:00
251,2010-2014,MO DRENOVA,WALTER VOLK,lan ,"",SDP,"",2010-05-30T00:00:00
252,2010-2014,MO DRENOVA,IVICA BRLETI,lan ,"",HDZ,16.06.2010.,2010-05-30T00:00:00
253,2010-2014,MO DRENOVA,DAMIR POPOV,lan ,16.06.2010.,HDZ ,"",2010-05-30T00:00:00
254,2010-2014,MO DRENOVA,NIKOLINA ZVONAREK,lanica,"","AM,  LISTA-RI","",2010-05-30T00:00:00
255,2010-2014,MO GORNJA VEICA,VINKO VUKUI,Predsjednik,"",HDZ,"",2010-05-30T00:00:00
256,2010-2014,MO GORNJA VEICA,HILDA WAGNER,Zamj. predsj.,"",NEZAVISNA LISTA,"",2010-05-30T00:00:00
257,2010-2014,MO GORNJA VEICA,MARIJAN BAI,lan,"",HDZ, ,2010-05-30T00:00:00
258,2010-2014,MO GORNJA VEICA,TANIJA AUEVI,lanica, ,"SDP, HSU","",2010-05-30T00:00:00
259,2010-2014,MO GORNJA VEICA,ZLATKO DVORNY,lan,"","SDP, HSU","",2010-05-30T00:00:00
260,2010-2014,MO GORNJA VEICA,MARKO GOJEVI,lan,"",HDZ,"",2010-05-30T00:00:00
261,2010-2014,MO GORNJA VEICA,MILANKA VUCELI,lanica,"","SDP, HSU","",2010-05-30T00:00:00
262,2010-2014,MO GORNJI ZAMET,KRUNOSLAV KOVAEVI,Predsjednik,"",PGS,"",2010-05-30T00:00:00
263,2010-2014,MO GORNJI ZAMET,MARIJAN PERICA,Zamj. predsj.,"",HDZ,"",2010-05-30T00:00:00
264,2010-2014,MO GORNJI ZAMET,MARINA KARDUM,lanica,"",HDZ,23.03.2011.,2010-05-30T00:00:00
265,2010-2014,MO GORNJI ZAMET,TIHOMIR IKOVI,lan,"",PGS,"",2010-05-30T00:00:00
266,2010-2014,MO GORNJI ZAMET,VIKTOR IVANI,lan,"",PGS,25.10.2010.,2010-05-30T00:00:00
267,2010-2014,MO GORNJI ZAMET,EDVARD SOLDATI,lan,08.11.2010.,PGS,"",2010-05-30T00:00:00
268,2010-2014,MO GORNJI ZAMET,JURE PODNAR,lan,30.03.2011.,HDZ,20.09.2013.,2010-05-30T00:00:00
269,2010-2014,MO GORNJI ZAMET,DAVOR JOVI,lan,20.09.2013.,HDZ,"",2010-05-30T00:00:00
270,2010-2014,MO GRAD TRSAT,ANELKA JURAI MIKAINOVI,Predsjednica,"",SDP-HSU,"",2010-05-30T00:00:00
271,2010-2014,MO GRAD TRSAT,ELICA BONETI,Zamj. predsj.,"",SDP-HSU,"",2010-05-30T00:00:00
272,2010-2014,MO GRAD TRSAT,IVO ARGONJA,lan,"",SDP-HSU,"",2010-05-30T00:00:00
273,2010-2014,MO GRAD TRSAT,HRVOJE BURI,lan,"",HDZ,6.12.2010.,2010-05-30T00:00:00
274,2010-2014,MO GRAD TRSAT,ARSEN VAKANJAC,lan,"",PGS,"",2010-05-30T00:00:00
275,2010-2014,MO GRAD TRSAT,IVAN PADJEN ,lan,6.12.2010.,HDZ,25.1.2012.,2010-05-30T00:00:00
276,2010-2014,MO GRAD TRSAT,MARIJA BRI,lanica,25.1.2012.,HDZ,"",2010-05-30T00:00:00
277,2010-2014,MO GRBCI,TOMO ABRAMOVI,Predsjednik / Zamj. predsj.,predsjednik od 19.01.2011.,HDZ,zamj.predsj.  do 19.01.2011.,2010-05-30T00:00:00
278,2010-2014,MO GRBCI,MARIN ZUBOVI,Predsjednik / lan,lan od 19.01.2011.,HDZ,predsjednik do 19.01.2011.,2010-05-30T00:00:00
279,2010-2014,MO GRBCI,MILAN BAI,Zamje. predsj. / lan,lan do 31.08.2010.,HDZ,zamj. predsj. od 19.01.2011.,2010-05-30T00:00:00
280,2010-2014,MO GRBCI,IGOR BLAEVI,lan ,"",HDZ,lan do 31.08.2010.,2010-05-30T00:00:00
281,2010-2014,MO GRBCI,DALIBOR FARKA,lan,"",HNS,"",2010-05-30T00:00:00
282,2010-2014,MO GRBCI,ZDRAVKO FRANCETI,lan,"",NEZAVISNA LISTA,"",2010-05-30T00:00:00
283,2010-2014,MO KANTRIDA,ADOLF KRBAVAC,Predsjednik,"",SDP-HNS,"",2010-05-30T00:00:00
284,2010-2014,MO KANTRIDA,JELENA KALI,Zamj. predsj.,"",SDP-HNS,zamj.predsj.  do 31.12.2012.,2010-05-30T00:00:00
285,2010-2014,MO KANTRIDA,ALBERT CATTUNAR,Zamj. predsj.,zamj.predsj.  od 31.12.2012.,SDP-HNS,"",2010-05-30T00:00:00
286,2010-2014,MO KANTRIDA,OGNJEN HONOVI,lan ,"",SDP-HNS, 31.12.2012.,2010-05-30T00:00:00
287,2010-2014,MO KANTRIDA,CLAUDIO MARGHETTI,lan,"",PGS,"",2010-05-30T00:00:00
288,2010-2014,MO KANTRIDA,ARON SMENY,lan,"",AM-LISTA RI,"",2010-05-30T00:00:00
289,2010-2014,MO KANTRIDA,MLADEN JEMENICA,lan ,31.12.2012.,SDP-HNS,"",2010-05-30T00:00:00
290,2010-2014,MO KOZALA,LORIS RAK,Predsjednik,"",SDP,"",2010-05-30T00:00:00
291,2010-2014,MO KOZALA,RENATA TOMI,Zamj. predsj.,"",HNS-HSU,"",2010-05-30T00:00:00
292,2010-2014,MO KOZALA,PAVAO KOMADINA,lan,"",SDP,"",2010-05-30T00:00:00
293,2010-2014,MO KOZALA,GRGO RUKAVINA,lan,"",HDZ,"",2010-05-30T00:00:00
294,2010-2014,MO KOZALA,SANJIN MATIJEVI,lan,"",SDP,"",2010-05-30T00:00:00
295,2010-2014,MO KRIMEJA,PETAR PETRINI,Predsjednik,"",SDP,"",2010-05-30T00:00:00
296,2010-2014,MO KRIMEJA,ARSEN CIMA,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
297,2010-2014,MO KRIMEJA,LJILJANA MIHI,lanica,"",SDP,"",2010-05-30T00:00:00
298,2010-2014,MO KRIMEJA,DANIJELA BRADAMANTE,lanica,"",SDP,"",2010-05-30T00:00:00
299,2010-2014,MO KRIMEJA,IVAN HOST,lan,"",HDZ,"",2010-05-30T00:00:00
300,2010-2014,MO LUKA,SAA  PAVLOVI,Predsjednik,"",SDP,"",2010-05-30T00:00:00
301,2010-2014,MO LUKA,ZLATKO LEPORI,Zamj. predsj.,"",SDP,srp.13,2010-05-30T00:00:00
302,2010-2014,MO LUKA,MIRJANA  KARABAI,Zamj. predsj. / lan,zamj. predsj. od 07/2013,SDP,lan do 07/2013,2010-05-30T00:00:00
303,2010-2014,MO LUKA,ARKO  MATAJA-MAFRICI,lan,"",SDP,"",2010-05-30T00:00:00
304,2010-2014,MO LUKA,ELJKO  SELCI,lan,"",HDZ,"",2010-05-30T00:00:00
305,2010-2014,MO LUKA,LEA ARUNI,lanica, 07/2013,SDP,"",2010-05-30T00:00:00
306,2010-2014,MO MLAKA,IVO SIMPER,Predsjednik,"",SDP,"",2010-05-30T00:00:00
307,2010-2014,MO MLAKA,"IRENA GRUBIA, prof.",Zamj. predsj.,"",HNS-HSU,zamj.predsj.  do 04.06.2012.,2010-05-30T00:00:00
308,2010-2014,MO MLAKA,MARIN FILI,Zamj. predsj.,zamj. predsj. od 11.07.2012.,HNS-HSU,"",2010-05-30T00:00:00
309,2010-2014,MO MLAKA,ELENA DORI-SPATOLA,lanica,"",NEZAVISNA LISTA,"",2010-05-30T00:00:00
310,2010-2014,MO MLAKA,DOLORES MLINAREK,lanica,20.07.2011.,NEZAVISNA LISTA,"",2010-05-30T00:00:00
311,2010-2014,MO MLAKA,LUKA UI,lan,"",SDP,"",2010-05-30T00:00:00
312,2010-2014,MO MLAKA,SERGIO TERPI,lan ,"",NEZAVISNA LISTA,14.06.2011.,2010-05-30T00:00:00
313,2010-2014,MO OREHOVICA,DAJNA JOGAN,Predsjednica,"",HDZ,"",2010-05-30T00:00:00
314,2010-2014,MO OREHOVICA,MARIJANA BISTROVI,Zamj. predsj.,"","PGS,HNS Lib.demokrati","",2010-05-30T00:00:00
315,2010-2014,MO OREHOVICA,BISERKA SLOSAR,lanica,"",HDZ,"",2010-05-30T00:00:00
316,2010-2014,MO OREHOVICA,SLAVICA PELOZA,lanica,"","PGS,HNS Lib.demokrati","",2010-05-30T00:00:00
317,2010-2014,MO OREHOVICA,BOENA DEVI CEROVINA,lanica,"",SDP,21.03.2012.,2010-05-30T00:00:00
318,2010-2014,MO OREHOVICA,GORDANA POZDER,lanica,21.03.2012.,SDP,"",2010-05-30T00:00:00
319,2010-2014,MO PAAC,LADISLAV FUAK,Predsjednik,"",HNS-HSU,"",2010-05-30T00:00:00
320,2010-2014,MO PAAC,MLADEN ARGONJA,Zamj. predsj.,"",HNS-HSU,"",2010-05-30T00:00:00
321,2010-2014,MO PAAC,NINO MARGAN ,lan,"",HNS-HSU,"",2010-05-30T00:00:00
322,2010-2014,MO PAAC,PATRICIA PAVLEKOVI,lanica,"",AM - Lista RI,srpanj 2011.,2010-05-30T00:00:00
323,2010-2014,MO PAAC,ANICA BEZJAK ,lanica,"",HNS-HSU,svibanj 2011.,2010-05-30T00:00:00
324,2010-2014,MO PAAC,TEA OPAI,lanica,lipanj 2012.,AM - Lista RI,"",2010-05-30T00:00:00
325,2010-2014,MO PEINE,MILJANA BADURINA,Predsjednica,"",SDP-HNS,"",2010-05-30T00:00:00
326,2010-2014,MO PEINE,IVAN OREKOVI,Zamj. predsj.,"",SDP-HNS,"",2010-05-30T00:00:00
327,2010-2014,MO PEINE,ZVONKO RADOAJ,lan,"",HDZ,"",2010-05-30T00:00:00
328,2010-2014,MO PEINE,ZORAN KRUL,lan,"",SDP-HNS,"",2010-05-30T00:00:00
329,2010-2014,MO PEINE,RADOJKA DRAGIEVI,lanica,"",SDP-HNS,"",2010-05-30T00:00:00
330,2010-2014,MO PEHLIN,IVAN BOGDANI,Predsjednik,"",HDZ,"",2010-05-30T00:00:00
331,2010-2014,MO PEHLIN,GORDAN SROK,Zamj. predsj.,"",ARS-PGS,"",2010-05-30T00:00:00
332,2010-2014,MO PEHLIN,KRISTINA BANI,lanica,"",HDZ, 16. 09.2013.,2010-05-30T00:00:00
333,2010-2014,MO PEHLIN,ALJOA BRATUA,lan,"",ARS-PGS,"",2010-05-30T00:00:00
334,2010-2014,MO PEHLIN,MARJAN VILI,lan,"",HDZ,"",2010-05-30T00:00:00
335,2010-2014,MO PEHLIN,TOME KOVAI,lan ,16. 09.2013.,HDZ,"",2010-05-30T00:00:00
336,2010-2014,MO PODMURVICE,ALEKSANDAR MERLE,Predsjednik,"",SDP,"",2010-05-30T00:00:00
337,2010-2014,MO PODMURVICE,JADRANKA IKI,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
338,2010-2014,MO PODMURVICE,IVO ZUBOVI,lan,"",SDP,"",2010-05-30T00:00:00
339,2010-2014,MO PODMURVICE,NIVES LEVAR,lanica,"","HNS, HSU", ,2010-05-30T00:00:00
340,2010-2014,MO PODMURVICE,IVAN SVIDEREK,lan,"",HDZ,"",2010-05-30T00:00:00
341,2010-2014,MO PODVEICA,ALDO SOLADTICH,Predsjednik,"",SDP,"",2010-05-30T00:00:00
342,2010-2014,MO PODVEICA,TAMARA MARTINI,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
343,2010-2014,MO PODVEICA,BRANKO GLASENHARDT,lan,"",SDP,"",2010-05-30T00:00:00
344,2010-2014,MO PODVEICA,MLADEN PANJAKO,lan,"",HNS-HSU,"",2010-05-30T00:00:00
345,2010-2014,MO PODVEICA,TEFICA VLAHOV,lanica,"",HSP dr. ANTE STAREVI,"",2010-05-30T00:00:00
346,2010-2014,MO POTOK,IGOR VIGNJEVI,Predsjednik,"",SDP-HNS,"",2010-05-30T00:00:00
347,2010-2014,MO POTOK,"RELJA PERI, dr.med..",Zamj. predsj.,"",PGS,"",2010-05-30T00:00:00
348,2010-2014,MO POTOK,MARSEL GOVI,lan,"",HDZ,"",2010-05-30T00:00:00
349,2010-2014,MO POTOK,ANTON KASUNI,lan,"",HDZ,"",2010-05-30T00:00:00
350,2010-2014,MO POTOK,FABIJAN TOMI,lan,"",SDP-HNS,"",2010-05-30T00:00:00
351,2010-2014,MO SRDOI,VIKTOR ALI,Predsjednik,"",SDP-HSU,"",2010-05-30T00:00:00
352,2010-2014,MO SRDOI,ALDO BENZAN,Zamj. Predsj.,"",SDP-HSU,31.08.2012.,2010-05-30T00:00:00
353,2010-2014,MO SRDOI,DEAN ERNEKA,Zamj. predsj./lan,zamj. predsj. od 27.09.2012.,HNS,"",2010-05-30T00:00:00
354,2010-2014,MO SRDOI,MIROSLAV MARA,lan,"",NEZAVISNI,"",2010-05-30T00:00:00
355,2010-2014,MO SRDOI,ELJKA MATKOVI,lanica,"",HDZ,"",2010-05-30T00:00:00
356,2010-2014,MO SRDOI,ALEKSANDRA KLARICA KRIZMAN,lanica,31.08.2012.,SDP-HSU,"",2010-05-30T00:00:00
357,2010-2014,MO SVETI KUZAM,MILAN DRAGIEVI,Predsjednik,"",SDP,"",2010-05-30T00:00:00
358,2010-2014,MO SVETI KUZAM,SINIA IPU,Zamj. predsj.,"",SDP,zamj.predsj.  do 15.03.2012.,2010-05-30T00:00:00
359,2010-2014,MO SVETI KUZAM,NENAD ARBANAS,Zamj. predsj.,zamj.predsj.  od 29.03.2012.,SDP,"",2010-05-30T00:00:00
360,2010-2014,MO SVETI KUZAM,JELENA BOI,lanica,"",HNS,"",2010-05-30T00:00:00
361,2010-2014,MO SVETI KUZAM,TOMISLAV SMOJVER,lan,"",SDP,"",2010-05-30T00:00:00
362,2010-2014,MO SVETI KUZAM,SLAANA VATAVUK,lanica,"",HNS,"",2010-05-30T00:00:00
363,2010-2014,MO SVETI NIKOLA,IDA MAHMUTEFENDI,Predsjednica,"",SDP,7.4.2014.,2010-05-30T00:00:00
364,2010-2014,MO SVETI NIKOLA,MARIN BARA,Predsjednik/zamj.predsj.,predsjednik od 07.04.2014.,SDP,Zamj. predsj. do 07.04.2014.,2010-05-30T00:00:00
365,2010-2014,MO SVETI NIKOLA,KRISTIAN ARAPI,Zamj. predsj./lan,zamj.predsj.  od 07.04.2014,SDP,lan do 07.04.2014.,2010-05-30T00:00:00
366,2010-2014,MO SVETI NIKOLA,MILKA MILOVI,lanica,"",SDP,"",2010-05-30T00:00:00
367,2010-2014,MO SVETI NIKOLA,HADI AJI ,lan,"",SDP, 12.6.2013.,2010-05-30T00:00:00
368,2010-2014,MO SVETI NIKOLA,MILE BIONDI ,lan,"",HDZ, 13.9.2012.,2010-05-30T00:00:00
369,2010-2014,MO SVETI NIKOLA,ELJKO RUEC,lan,"",HDZ,"",2010-05-30T00:00:00
370,2010-2014,MO SVETI NIKOLA,ANTE PERAN,lan,"",HDZ,  12.9.2013.,2010-05-30T00:00:00
371,2010-2014,MO SVETI NIKOLA,DEJAN KURELI,lan,"","AM, LISTA RI",  5.11.2012.,2010-05-30T00:00:00
372,2010-2014,MO SVETI NIKOLA,BRANKO MILJAK,lan,13.09.2012.,HDZ,"",2010-05-30T00:00:00
373,2010-2014,MO SVETI NIKOLA,KRISTIJAN MILI,lan, 05.11.2012.,"AM, LISTA RI","",2010-05-30T00:00:00
374,2010-2014,MO SVETI NIKOLA,ELJKA AKI,lanica,12.06.2013.,SDP,"",2010-05-30T00:00:00
375,2010-2014,MO SVETI NIKOLA,MILAN VESELIN ,lan,12.09.2013.,HDZ,"",2010-05-30T00:00:00
376,2010-2014,MO SVETI NIKOLA,MUJO ZEEVI ,lan,07.04.2014.,SDP,"",2010-05-30T00:00:00
377,2010-2014,MO SVILNO,NENAD ANTOLOVI,Predsjednik,"",SDP,"",2010-05-30T00:00:00
378,2010-2014,MO SVILNO,VELJKO BAI,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
379,2010-2014,MO SVILNO,RENATO KLOVAR,lan,"",HDZ,"",2010-05-30T00:00:00
380,2010-2014,MO SVILNO,EDUARD MIJALI,lan,"",HNS-HSU,"",2010-05-30T00:00:00
381,2010-2014,MO SVILNO,HELENA IRJAK,lanica,"",SDP,"",2010-05-30T00:00:00
382,2010-2014,MO KOLJI,JURO PERKOVI,Predsjednik,"",PGS-LISTA RI-AM,"",2010-05-30T00:00:00
383,2010-2014,MO KOLJI,ELVIRA DIZDAREVI,Zamj. predsj.,"",SDP-IDS,"",2010-05-30T00:00:00
384,2010-2014,MO KOLJI,SANJA LOJPUR,lanica,"",PGS-LISTA RI-AM, 12.09.2012.,2010-05-30T00:00:00
385,2010-2014,MO KOLJI,DEIZI TIMAC,lanica,"",HNS-HSU,"",2010-05-30T00:00:00
386,2010-2014,MO KOLJI,LJUBOMIR KOKA,lan,"",HDZ,"",2010-05-30T00:00:00
387,2010-2014,MO KOLJI,PREDRAG MILETI,lan,27.9.2012.,PGS-LISTA RI-AM,"",
388,2010-2014,MO KURINJE,IVO ANTI,Predsjednik,"",SDP,"",2010-05-30T00:00:00
389,2010-2014,MO KURINJE,ANDRIJA TKALEVI,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
390,2010-2014,MO KURINJE,ROBI KEZELE,lan ,"",SDP,"",2010-05-30T00:00:00
391,2010-2014,MO KURINJE,MLADEN KOMI,lan,"",HSU,"",2010-05-30T00:00:00
392,2010-2014,MO KURINJE,TEDI BESEDI,lan,"",HDZ-HDS,"",2010-05-30T00:00:00
393,2010-2014,MO KURINJSKA DRAGA,PAVAO MATAIJA,Predsjednik,"",HNS-HSU,"",2010-05-30T00:00:00
394,2010-2014,MO KURINJSKA DRAGA,STJEPAN KAMBER,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
395,2010-2014,MO KURINJSKA DRAGA,FRANKO BAKO ,lan,"",HDZ,"",2010-05-30T00:00:00
396,2010-2014,MO KURINJSKA DRAGA,ANDREJ BRIIK,lan,"","AM, LISTA RI","",2010-05-30T00:00:00
397,2010-2014,MO KURINJSKA DRAGA,ZORAN PLAVI,lan,"",HNS-HSU,"",2010-05-30T00:00:00
398,2010-2014,MO TURNI,VIKTOR POGAJ,Predsjednik,"",SDP,"",2010-05-30T00:00:00
399,2010-2014,MO TURNI,ADAM ALIAJI,Zamj. predsj.,"",HSU,"",2010-05-30T00:00:00
400,2010-2014,MO TURNI,DARIO KOS ,lan,"","AM, LISTA RI","",2010-05-30T00:00:00
401,2010-2014,MO TURNI,NIKO LAA,lan,"",HDZ,"",2010-05-30T00:00:00
402,2010-2014,MO TURNI,IDA ZORII,lanica,"",SDP,"",2010-05-30T00:00:00
403,2010-2014,MO VOJAK,JADRANKA DUMI,Predsjednica,"",SDP,"",2010-05-30T00:00:00
404,2010-2014,MO VOJAK,IVAN TIAK,Zamj. predsj.,"",SDP,"",2010-05-30T00:00:00
405,2010-2014,MO VOJAK,MIRKO PAULETI,lan,"",SDP,"",2010-05-30T00:00:00
406,2010-2014,MO VOJAK,ELENA EGOTA-PALADIN,lanica,"",SDP,"",2010-05-30T00:00:00
407,2010-2014,MO VOJAK,NIKOLA DUJI,lan,"",HDZ,"",2010-05-30T00:00:00
408,2010-2014,MO ZAMET,VOJMIR TURAK,Predsjednik,"","PGS,HSU","",2010-05-30T00:00:00
409,2010-2014,MO ZAMET,MILAN JURI,Zamj. predsj.,"",HDZ,"",2010-05-30T00:00:00
410,2010-2014,MO ZAMET,DRAGAN HINI,lan,"","PGS, HSU","",2010-05-30T00:00:00
411,2010-2014,MO ZAMET,GORDAN KAUZLARI,lan,"","SDP, IDS","",2010-05-30T00:00:00
412,2010-2014,MO ZAMET,IVICA PRTENJAA,lan,"","SDP, IDS","",2010-05-30T00:00:00
413,2010-2014,MO ZAMET,DINO JARDAS ,lan,19.10.2010.,HDZ,"",2010-05-30T00:00:00
414,2010-2014,MO ZAMET,BORIS SCUTARI,lan,"","SDP, IDS","",2010-05-30T00:00:00
415,2010-2014,MO ZAMET,BRANKO RAA,lan,"",HDZ, 19.10.2010.,
416,2014-2018,MO BANDEROVO,NADA PINDULI,Predsjednica,"","SDP,HSU","",2014-10-19T00:00:00
417,2014-2018,MO BANDEROVO,NADJA POROPAT,Zamj. predsj.,"","SDP, HSU", ,2014-10-19T00:00:00
418,2014-2018,MO BANDEROVO,ANTICA PRELEC,lan,"","SDP, HSU", ,2014-10-19T00:00:00
419,2014-2018,MO BANDEROVO,SALIH BAINOVI,lan, ,"HNS, SZ, ARS", ,2014-10-19T00:00:00
420,2014-2018,MO BANDEROVO,ELVIS UTALO,lan,"","HDZ, HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
421,2014-2018,MO BELVEDER,IRENA VUKOSAVLJEVI,Predsjednica,"",SDP,"",2014-10-19T00:00:00
422,2014-2018,MO BELVEDER,DRAGAN BASTA,Zamj. predsj.,"",HSU,"",2014-10-19T00:00:00
423,2014-2018,MO BELVEDER,NAZIF KRUPI,lan,"",SDP,"",2014-10-19T00:00:00
424,2014-2018,MO BELVEDER,IVAN KIRIN,lan,"","HDZ,HSS,HSP,AS,BUZ","",2014-10-19T00:00:00
425,2014-2018,MO BELVEDER,VEDRAN VRSALOVI,lan,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
426,2014-2018,MO BRAJDA-DOLAC,GORDANA OPI,Predsjednica,"","SDP,HSU","",2014-10-19T00:00:00
427,2014-2018,MO BRAJDA-DOLAC,SANJA CRNKOVI,Zamj. predsj.,"","SDP,HSU","",2014-10-19T00:00:00
428,2014-2018,MO BRAJDA-DOLAC,SINIA MAROEVI,lan,"","SDP,HSU","",2014-10-19T00:00:00
429,2014-2018,MO BRAJDA-DOLAC,IGOR SUI,lan,"","HDZ, HSS,HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
430,2014-2018,MO BRAJDA-DOLAC,IVA SUI,lanica,"","HDZ, HSS,HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
431,2014-2018,MO BRAINE-PULAC,JOSIP RUPI,Predsjednik,"","HDZ, HSS,HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
432,2014-2018,MO BRAINE-PULAC,KSENIJA MAROJEVI VELI,Zamj. predsj.,"","HDZ, HSS,HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
433,2014-2018,MO BRAINE-PULAC,TEO BOANI,lan,"","HDZ, HSS,HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
434,2014-2018,MO BRAINE-PULAC,JOSIP UKALOVI,lan,"","HDZ, HSS,HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
435,2014-2018,MO BRAINE-PULAC,MARIJANA  GRUBII,lanica,"","SDP,HSU","",2014-10-19T00:00:00
436,2014-2018,MO BULEVARD,DARINKO PAPI,Predsjednik,"","HDZ,  HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
437,2014-2018,MO BULEVARD,MIRJANA BANI,Zamj. predsj.,"","HDZ,  HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
438,2014-2018,MO BULEVARD,MILAN  LUKA,lan,"","SDP, HSU","",2014-10-19T00:00:00
439,2014-2018,MO BULEVARD,HENRIET BILANDI,lanica,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
440,2014-2018,MO BULEVARD,GORAN SUI,lan,"","HDZ,  HSS, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
441,2014-2018,MO CENTAR-SUAK,TEA ALJKUI-MANCE,Predsjednica,"","HDZ, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
442,2014-2018,MO CENTAR-SUAK,ZVONIMIR GRETA,Zamj. predsj.,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA", ,2014-10-19T00:00:00
443,2014-2018,MO CENTAR-SUAK,VIKTOR MERLE,lan,"","SDP,HSU, ARS", ,2014-10-19T00:00:00
444,2014-2018,MO CENTAR-SUAK,MIOMIRA MILOVANOVI,lanica, ,"HNS, ZS", ,2014-10-19T00:00:00
445,2014-2018,MO CENTAR-SUAK,SUADA SHAHINI,lanica,"","HDZ, HSP AS, BUZ, HRAST","",2014-10-19T00:00:00
446,2014-2018,MO DRAGA,HRVOJE SLAVI,Predsjednik,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
447,2014-2018,MO DRAGA,BOJAN MIKULII,Zamj. predsj.,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
448,2014-2018,MO DRAGA,VESNA POGORILI,lanica,"",SDP-HSU,"",2014-10-19T00:00:00
449,2014-2018,MO DRAGA,BOKO SLAVI,lan ,"",HDZ-HSS-HSP AS-BUZ-HRAST,"",2014-10-19T00:00:00
450,2014-2018,MO DRAGA,IVICA IROLA,lan ,"",SDP-HSU,"",2014-10-19T00:00:00
451,2014-2018,MO DRENOVA,DAMIR POPOV ,Predsjednik,"","HDZ,HSS,HSP AS,BUZ,HRAST","",2014-10-19T00:00:00
452,2014-2018,MO DRENOVA,ROBERT TEFAN ,Zamj. predsj.,"","PGS,LISTA RI,AM,HRVATSKI LABURISTI -STRANKA RADA","",2014-10-19T00:00:00
453,2014-2018,MO DRENOVA,ZORKA OSO ,lanica,"","HNS, ZS, ARS","",2014-10-19T00:00:00
454,2014-2018,MO DRENOVA,ALEKSANDAR BULOG ,lan,"","SDP, HSU","",2014-10-19T00:00:00
455,2014-2018,MO DRENOVA,NENAD MANCE,lan,"","SDP, HSU","",2014-10-19T00:00:00
456,2014-2018,MO DRENOVA,TOMISLAV VUKUI,lan,"","HDZ,HSS,HSP AS,BUZ,HRAST","",2014-10-19T00:00:00
