﻿_id,Br.,Naziv tvrtke,Sjedište,Djelatnost
334,1.,Bravarija Dijaković d.o.o.,"Sv. Križ Začretje, Ciglenica Zagorska 58a",TEH
335,2.,General Security d.o.o.,"Donja Stubica, Golubovečka 19",TEH/TJ
336,3.,Verdon d.o.o.,"Grletinec, Grletinec 62.",TEH
337,"",PODRUŽNICE,"",""
338,1., General Security d.o.o.,"Zagreb, Lavoslava Ružičke 28.",TEH/TJ
339,PU LIČKO - SENJSKA,"","",""
340,1.,Lav Miškulin R d.o.o.,"Gospić, Kralja Tomislava 94/V",TEH/TJ
341,"",PODRUŽNICE,"",""
342,1.,"FINA GS d.o.o., Podružnica Gospić","Gospić, Kaniška 4",TJ
343,PU VARAŽDINSKA,"","",""
344,1.,Amg Recycling j. d.o.o.,"Varaždin, Jelkovec, Braće Radića 5",TEH
345,2.,Arsenal Grupa d.o.o.,"Varaždin, Pavlinska 5",TEH/TJ
346,3.,Arsenal-Ivezić d.o.o.,"Varaždin, Pavlinska 5",TEH/TJ
347,4.,CT-Soft d.o.o.,"Varaždin, Zagrebačka 116",TEH
348,5.,Galix d.o.o.,"Varaždin, Sajmišna ulica 21",TEH
349,6.,ICT Studio d.o.o.,"Varaždin, Mihovila Pavleka Miškine 43",TEH
350,7.,Lupus zaštita d.o.o.,"Varaždin, Ivanečka 39",TJ
351,8.,Marnet d.o.o.,"Varaždin, Miroslava Krleže 1/1",TEH
352,9.,MelComp d.o.o.,"Varaždin, Ivana Severa 15",TEH
353,10.,PMG Produkti d.o.o.,"Varaždin, Optujska 115",TEH
354,11.,Pro Tronik Sistemi d.o.o.,"Petrijanec, Ulica ante Starčevića 40",TEH
355,12.,Tehnomobil - Elsting d.o.o.,"Varaždin, Optujska 30",TEH
356,"",PODRUŽNICE,"",""
357,1.,"FINA GS d.o.o., Podružnica Varaždin","Varaždin, Anina ulica 5.",TJ
358,2.,"Klemm sigurnost d.o.o., Podružnica Varaždin","Varaždin, Zagrebačka 229",TEH/TJ
359,3.,"Securitas Hrvatska d.o.o., Podružnica Varaždin","Varaždin, Ul. Julija Merlića 1",TEH/TJ
360,4.,"Sokol d.o.o., Podružnica Varaždin","Varaždin, Gustava Krkleca 18",TEH/TJ
361,PU VIROVITIČKO - PODRAVSKA,"","",""
362,1.,Boxer d.o.o.,"Virovitica, Pavla Radića 44",TJ
363,2.,Ipsus d.o.o.o,"Pitomača, P. Preradovića 3B",TEH
364,"","","",""
365,PU POŽEŠKO - SLAVONSKA,"","",""
366,1.,Puma zaštita Šutalo i dr. j.t.d.,"Požega, Orljavska 56",TJ
367,2.,Šulc d.o.o.,"Požega, Stjepana Radića 18",TEH
368,"","","",""
369,PU MEĐIMURSKA,"","",""
370,1.,Alzas Alarms d.o.o.,"Čakovec, Kalnička 58",TEH/TJ
371,2.,Bitel d.o.o.,"Kotoriba, Ruđera Boškovića 74",TEH/TJ
372,3.,D.G. Commerce d.o.o.,"Prelog, Industrijska zona 10",TEH/TJ
373,4.,Directa d.o.o.,"Pribislavec, Industrijska 28",TEH/TJ
374,5.,Inpro d.o.o.,"Čakovec, Miroslava Krleže 28",TEH
375,6.,Kerman d.o.o.,"Nedelišće, Varaždinska 12a",TEH/TJ
376,7.,Pegasus d.o.o.,"Čakovec, Z. Milkovića 4",TEH
377,8.,Privatna zaštita Petar Zrinski d.o.o.,"Čakovec, Dr. Ivana Novaka 38",TEH/TJ
378,"","","",""
379,"","","",""
380,"","","",""
381,"",Sveukupno:,290.0,""
382,"",za tehničku zaštitu,179.0,""
383,"",za tjelesnu zaštitu,33.0,""
384,"",za tjelesnu i tehničku zaštitu,78.0,""
385,"","","",""
386,"","","",""
387,"","","",""
388,"","","",""
389,"","","",""
390,"","","",""
391,"","","",""
392,"","","",""
393,"","","",""
394,"","","",""
395,"","","",""
396,"","","",""
397,"","","",""
398,"","","",""
399,"","","",""
400,"","","",""
401,"","","",""
