﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
208,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3231,"Usluge telefona, pošte i prijevoza",59000,59000,59000
209,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3232,Usluge tekućeg i investicijskog održavanja,2000000,2000000,2000000
210,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,41,PRIHOD OD KOMUNALNE NAKNADE,0620,Razvoj zajednice,3232,Usluge tekućeg i investicijskog održavanja,20293600,20293600,20293600
211,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3235,Zakupnine i najamnine,60000,60000,60000
212,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3237,Intelektualne i osobne usluge,60000,60000,60000
213,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3239,Ostale usluge,0,0,0
214,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",1757400,1581000,1581000
215,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3299,Ostali nespomenuti rashodi poslovanja,134000,134000,134000
216,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3821,Kapitalne donacije neprofitnim organizacijama,10000,10000,10000
217,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,4214,Ostali građevinski objekti,1000000,1000000,1000000
218,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210505,OSNOVNA DJELATNOST GRADSKE ČETVRTI PEŠČENICA - ŽITNJAK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,4221,Uredska oprema i namještaj,30000,30000,30000
219,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220501,JAVNA ODVODNJA OBORINSKIH VODA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,1048000,1048000,1048000
220,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220502,ČIŠĆENJE JAVNIH POVRŠINA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,5110000,5110000,5110000
221,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220503,ODRŽAVANJE JAVNIH POVRŠINA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,8835000,8835000,8835000
222,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050205,GRADSKA ČETVRT - PEŠČENICA - ŽITNJAK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220504,ODRŽAVANJE NERAZVRSTANIH CESTA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,10380000,10380000,10380000
223,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3223,Energija,0,0,0
224,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3225,Sitni inventar i auto gume,20000,20000,20000
225,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3231,"Usluge telefona, pošte i prijevoza",46000,46000,46000
226,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3232,Usluge tekućeg i investicijskog održavanja,2000000,2000000,2000000
227,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,41,PRIHOD OD KOMUNALNE NAKNADE,0620,Razvoj zajednice,3232,Usluge tekućeg i investicijskog održavanja,16701900,16701900,16701900
228,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3235,Zakupnine i najamnine,0,0,0
229,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3237,Intelektualne i osobne usluge,60000,60000,60000
230,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3239,Ostale usluge,0,0,0
231,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",1446000,1270000,1270000
232,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3299,Ostali nespomenuti rashodi poslovanja,121000,121000,121000
233,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3821,Kapitalne donacije neprofitnim organizacijama,10000,10000,10000
234,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,4214,Ostali građevinski objekti,1000000,1000000,1000000
235,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210506,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ISTOK,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,4221,Uredska oprema i namještaj,30000,30000,30000
236,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220501,JAVNA ODVODNJA OBORINSKIH VODA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,810000,810000,810000
237,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220502,ČIŠĆENJE JAVNIH POVRŠINA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,3600000,3600000,3600000
238,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220503,ODRŽAVANJE JAVNIH POVRŠINA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,11510000,11510000,11510000
239,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050206,GRADSKA ČETVRT NOVI ZAGREB - ISTOK,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220504,ODRŽAVANJE NERAZVRSTANIH CESTA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,5760000,5760000,5760000
240,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3223,Energija,0,0,0
241,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3225,Sitni inventar i auto gume,20000,20000,20000
242,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3231,"Usluge telefona, pošte i prijevoza",51000,51000,51000
243,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3232,Usluge tekućeg i investicijskog održavanja,4500000,4500000,4500000
244,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,41,PRIHOD OD KOMUNALNE NAKNADE,0620,Razvoj zajednice,3232,Usluge tekućeg i investicijskog održavanja,21990300,21990300,21990300
245,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3235,Zakupnine i najamnine,0,0,0
246,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3237,Intelektualne i osobne usluge,62000,62000,62000
247,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3239,Ostale usluge,0,0,0
248,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",1827600,1651000,1651000
249,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3299,Ostali nespomenuti rashodi poslovanja,155000,155000,155000
250,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,3821,Kapitalne donacije neprofitnim organizacijama,10000,10000,10000
251,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,4214,Ostali građevinski objekti,3000000,3000000,3000000
252,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2105,DJELATNOST GRADSKIH ČETVRTI,A210507,OSNOVNA DJELATNOST GRADSKE ČETVRTI NOVI ZAGREB - ZAPAD,11,OPĆI PRIHODI I PRIMICI,0620,Razvoj zajednice,4221,Uredska oprema i namještaj,30000,30000,30000
253,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220501,JAVNA ODVODNJA OBORINSKIH VODA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,1069000,1069000,1069000
254,005,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",00502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ČETVRTI,0050207,GRADSKA ČETVRT NOVI ZAGREB - ZAPAD,A01,GRAD ZAGREB,2205,ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,A220502,ČIŠĆENJE JAVNIH POVRŠINA,41,PRIHOD OD KOMUNALNE NAKNADE,0660,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,3232,Usluge tekućeg i investicijskog održavanja,6870000,6870000,6870000
