﻿_id,Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Oznaka izvora financiranja,Naziv izvora financiranja,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
105,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,13532800,13925800,14285800
106,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,25000,25000,25000
107,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,539000,519000,535000
108,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,70000,71000,72000
109,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,13000,13000,13000
110,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,7211,Stambeni objekti,4000,4000,4000
111,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,32000,32000,33000
112,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7221,Uredska oprema i namještaj,2000,2000,2000
113,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7225,"Instrumenti, uređaji i strojevi",3000,3000,3000
114,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7227,"Uređaji, strojevi i oprema za ostale namjene",1000,1000,1000
115,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,65000,54000,56000
116,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,3024000,442000,458000
117,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,9221,Višak prihoda,46000,6000,6000
118,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,9221,Višak prihoda,77000,80000,83000
119,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,805000,459000,474000
120,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00903,USTANOVE U OSNOVNOŠKOLSKOM OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,220000,198000,204000
121,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6311,Tekuće pomoći od inozemnih vlada,26000,26000,26000
122,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6321,Tekuće pomoći od međunarodnih organizacija,33000,39000,40000
123,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,535000,320000,215000
124,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6324,Kapitalne pomoći od institucija i tijela  EU,15000,0,0
125,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,6341,Tekuće pomoći od izvanproračunskih korisnika,899000,933000,960000
126,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,696430700,715743000,730383000
127,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,9105000,2420000,560000
128,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,122000,18000,18000
129,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,75642000,43611000,8988000
130,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6382,Kapitalne pomoći temeljem prijenosa EU sredstava,73767000,10996000,364000
131,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6391,Tekući prijenosi između proračunskih korisnika istog proračuna,338000,197000,13000
132,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6392,Kapitalni prijenosi između proračunskih korisnika istog proračuna,612000,136000,1000
133,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,2521900,1736200,716200
134,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,63931,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,79000,81000,82000
135,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6394,Kapitalni prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,3464000,770000,5000
136,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,19000,20000,21000
137,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,4000,4000,4000
138,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,1000,1000,1000
139,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,1000,1000,1000
140,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6415,Prihodi od pozitivnih tečajnih razlika i razlika zbog primjene valutne klauzule,0,1000,1000
141,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6416,Prihodi od dividendi,7000,7000,10000
142,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,58000,60000,62000
143,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,27956000,29102000,29927000
144,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,353000,422000,428000
145,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,18925000,20210000,20753000
146,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,723000,787000,812000
147,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,50000,50000,51000
148,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,103000,78000,81000
149,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,16000,16000,17000
150,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7211,Stambeni objekti,35000,35000,36000
151,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7212,Poslovni objekti,0,1000,1000
152,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,711,PRIHODI OD PRODAJE ILI ZAMJ. NEF. IMOVINE I NAKN. S NASL.-PK,7214,Ostali građevinski objekti,2000,2000,2000
153,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,7227,"Uređaji, strojevi i oprema za ostale namjene",100000,0,0
154,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,9221,Višak prihoda,1282000,1625000,1626000
155,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,431,PRIHODI ZA POSEBNE NAMJENE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,2325000,1533000,1576000
156,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,9221,Višak prihoda,911000,0,0
157,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,9221,Višak prihoda,610000,203000,210000
158,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,551,POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA-PK,9221,Višak prihoda,75000,78000,80000
159,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,7299000,2581000,1657000
160,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00904,USTANOVE U SREDNJOŠKOLSKOM OBRAZOVANJU,,,611,DONACIJE-PRORAČUNSKI KORISNICI,9221,Višak prihoda,256000,0,0
161,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6414,Prihodi od zateznih kamata,493000,493000,493000
162,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,39607000,39607000,39607000
163,009,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA OBRAZOVANJE, SPORT I MLADE",00905,USTANOVA UPRAVLJANJE SPORTSKIM OBJEKTIMA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6831,Ostali prihodi,1400000,1400000,1400000
164,020,PRORAČUNSKI KORISNICI STRUČNE SLUŽBE GRADSKE UPRAVE,02002,ZAVOD ZA PROSTORNO UREĐENJE GRADA ZAGREBA,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,200000,200000,200000
165,020,PRORAČUNSKI KORISNICI STRUČNE SLUŽBE GRADSKE UPRAVE,02002,ZAVOD ZA PROSTORNO UREĐENJE GRADA ZAGREBA,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,100000,100000,100000
166,020,PRORAČUNSKI KORISNICI STRUČNE SLUŽBE GRADSKE UPRAVE,02003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6381,Tekuće pomoći temeljem prijenosa EU sredstava,4940000,7668000,7668000
167,020,PRORAČUNSKI KORISNICI STRUČNE SLUŽBE GRADSKE UPRAVE,02003,RAZVOJNA AGENCIJA ZAGREB ZA KOORDINACIJU I POTICANJE REGIONALNOG RAZVOJA,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,9221,Višak prihoda,2000000,0,0
168,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02102,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI NOVI JELKOVEC,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,1680000,1680000,1680000
169,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02103,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI SAVJETOVALIŠTE LUKA RITZ,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,50000,0,0
170,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02103,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI SAVJETOVALIŠTE LUKA RITZ,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,158000,157000,0
171,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02104,CENTAR ZA REHABILITACIJU SILVER,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,1886000,1886000,1886000
172,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02104,CENTAR ZA REHABILITACIJU SILVER,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,30000,30000,30000
173,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02104,CENTAR ZA REHABILITACIJU SILVER,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,30000,30000,30000
174,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02105,USTANOVA DOBRI DOM GRADA ZAGREBA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6413,Kamate na oročena sredstva i depozite po viđenju,5000,5000,5000
175,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02105,USTANOVA DOBRI DOM GRADA ZAGREBA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6526,Ostali nespomenuti prihodi,23000,23000,23000
176,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02105,USTANOVA DOBRI DOM GRADA ZAGREBA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6614,Prihodi od prodaje proizvoda i robe,530000,530000,530000
177,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02105,USTANOVA DOBRI DOM GRADA ZAGREBA,,,311,VLASTITI PRIHODI-PRORAČUNSKI KORISNICI,6615,Prihodi od pruženih usluga,790000,790000,790000
178,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02105,USTANOVA DOBRI DOM GRADA ZAGREBA,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,1010000,1010000,1010000
179,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02105,USTANOVA DOBRI DOM GRADA ZAGREBA,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6632,Kapitalne donacije,20000,20000,20000
180,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02106,DUGA - DOM ZA DJECU I ODRASLE ŽRTVE OBITELJSKOG NASILJA,,,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6321,Tekuće pomoći od međunarodnih organizacija,55000,6000,0
181,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02106,DUGA - DOM ZA DJECU I ODRASLE ŽRTVE OBITELJSKOG NASILJA,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,110000,110000,110000
182,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02106,DUGA - DOM ZA DJECU I ODRASLE ŽRTVE OBITELJSKOG NASILJA,,,561,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA-PK,6393,Tekući prijenosi između proračunskih korisnika istog proračuna temeljem prijenosa EU sredstava,100000,0,0
183,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02106,DUGA - DOM ZA DJECU I ODRASLE ŽRTVE OBITELJSKOG NASILJA,,,611,DONACIJE-PRORAČUNSKI KORISNICI,6631,Tekuće donacije,25000,0,0
184,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,541,POMOĆI OD MEĐUNARODNIH ORGANIZACIJA-PK,6321,Tekuće pomoći od međunarodnih organizacija,85000,85000,85000
185,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,511,POMOĆI OD INOZEMNIH VLADA I TIJELA EU-PK,6323,Tekuće pomoći od institucija i tijela  EU,30000,30000,30000
186,021,"PRORAČUNSKI KORISNICI GRADSKOG UREDA ZA SOCIJALNU ZAŠTITU, ZDRAVSTVO, BRANITELJE I OSOBE S INVALIDITETOM",02107,MALI DOM - ZAGREB - DNEVNI CENTAR ZA REHABILITACIJU DJECE I MLADEŽI,,,521,POMOĆI IZ DRUGIH PRORAČUNA-PK,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan,2060000,2060000,2060000
