﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora / okvirnog sporazuma
155,"IV. izmjene i dopune 
02-04-37/2021","Održavanje ploča s nazivom ulica i kućnih brojeva, spomenika i ostali kamenarski radovi na području grada Rijeke za razdoblje od 4 godine - ponovljeni postupak",45262511-6,457600,572000,JEDNOSTAVNA NABAVA,NE,Okvirni sporazum,Ne,X.,01.01.2022 - 31.12.2025
156,"IV. izmjene i dopune 
02-04-38/2021",Dekoriranje grada za manifestacije - ponovljeni postupak,79952100-3,188800,236000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
157,"V. izmjene i dopune 
02-04-39/2021",Održavanje klupa i dječjih sprava na području grada Rijeke za razdoblje od 4 godine - ponovljeni postupak,50870000-4,2560000,3200000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,XI.,01.01.2022 - 31.12.2025
158,"V. izmjene i dopune 
02-04-40/2021",Opskrba električnom energijom Grada Rijeke i proračunskih korisnika za razdoblje 2 godine - ponovljeni postupak,09310000-5,16238722.039999999105930328369140625,18349755.899999998509883880615234375,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,XII.,01.03.2022 - 29.02.2024
159,Direkcija zajedničke komunalne djelatnosti:,"","",82407415.62000000476837158203125,97188187.6400000154972076416015625,"","","","","",""
160,"","","",,,"","","","","",""
161,Direkcija za komunalno redarstvo,"","",,,"","","","","",""
162,"I. izmjene i dopune 
02-05-01/2021",Uklanjanja kiosaka i drugih objekata s javnih površina u gradu Rijeci u 2022. godini,45111300-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne ,XI.,01.01.2022 - 31.12.2022
163,Direkcija za komunalno redarstvo:,"","",24000,30000,"","","","","",""
164,"","","",,,"","","","","",""
165,Direkcija za prometno redarstvo,"","",,,"","","","","",""
166,"I. izmjene i dopune 
02-06-01/2021",Održavanje sustava automatskog video nadzora nepropisno parkiranih vozila,50410000-2,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne ,III.,15.04.2021 - 31.12.2021
167,Direkcija za prometno redarstvo:,"","",24000,30000,"","","","","",""
168,Odjel za komunalni sustav:,"","",90957490.82000000774860382080078125,107875781.6400000154972076416015625,"","","","","",""
169,"","","",,,"","","","","",""
170,Odjel za poduzetništvo,"","",,,"","","","","",""
171,03-00-01/2021,Geodetske usluge - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71355000-1,96000,120000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,02.07.2021 - 30.04.2022
172,03-00-02/2021,Radovi na rekonstrukciji i prenamjeni zgrade Energane u Inkubator za kreativne tehnologije i IT industriju,45200000-9,19200000,24000000,OTVORENI MV,NE,Ugovor,Da,I.,01.04.2021 - 01.07.2022
173,I. izmjene i dopune ,"","",,,"","","","",V.,01.10.2021 - 31.12.2022
174,III. izmjene i dopune ,"",45454000-4,,,"","","","","",01.12.2021 - 01.03.2023
175,03-00-03/2021,"Stručni nadzor i koordinator II projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71247000-1,250000,312500,OTVORENI MV,NE,Ugovor,Da,I.,01.04.2021 - 01.07.2022
176,I. izmjene i dopune ,"","",,,"","","","",V.,01.10.2021 - 31.12.2022
177,"III. izmjene i dopune 
","Stručni nadzor i koordinator projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""","",,,"","","","",X.,01.12.2021 - 01.03.2023
178,IV. izmjene i dopune ,"Stručni nadzor i koordinator zaštite na radu projekta ""Inkubator za kreativne tehnologije i IT industriju-Energana""",71521000-6,,,"","","","","",""
179,V. izmjene i dopune ,"","",300000,375000,"","","","",XII.,15.02.2022 - 15.05.2023
180,03-00-04/2021,"Brisano V. izmjenama i dopunama
Projektantski nadzor projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71248000-8,115200,144000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,I.,01.04.2021 - 01.07.2022
181,I. izmjene i dopune ,"","",96000,120000,"","","","",V.,01.10.2021 - 31.12.2022
182,III. izmjene i dopune ,"","",,,"","","","",X.,01.12.2021 - 01.03.2023
183,03-00-05/2021,"Brisano I. izmjenama i dopunama
Foto/video usluge za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79960000-1,130000,162500,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.05.2021 - 31.12.2022
184,03-00-06/2021,"Brisano I. izmjenama i dopunama
Izrada vizualnog identiteta i dizajn promotivnog materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79822500-7,75000,93750,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,I.,01.04.2021 - 31.12.2022
185,03-00-07/2021,"Brisano I. izmjenama i dopunama
Tisak promotivnih materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79810000-5,65000,81250,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.05.2021 - 31.12.2022
186,03-00-08/2021,"Brisano V. izmjenama i dopunama
Izrada i održavanje Internet stranice projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",72212000-4,84000,105000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.05.2021 - 31.12.2022
187,I. izmjene i dopune ,"","",,,"","","","",V.,01.07.2021 - 31.07.2023
188,III. izmjene i dopune ,"","",,,"","","","",XI.,01.01.2022 - 31.07.2023
189,03-00-09/2021,"Brisano V. izmjenama i dopunama
Izrada detaljnog plana upravljanja za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79420000-4,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,III.,01.05.2021 - 01.07.2021
190,I. izmjene i dopune ,"","",,,"","","","",XI.,01.02.2022 - 01.05.2022
191,III. izmjene i dopune ,"","",,,"","","","",XII.,""
192,03-00-10/2021,"Brisano I. izmjenama i dopunama
Dizajn interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71200000-0,190000,237500,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,III.,01.06.2021 - 01.09.2022
193,03-00-11/2021,"Brisano V. izmjenama i dopunama
Nabava konzultantskih usluga za upravljanje projektom i uspostavu programa edukacije za potrebe projekta ""Inkubator kreativnih tehnologija i IT industrija - Energana""",85312320-8,1200000,1500000,OTVORENI MV,NE,Ugovor,Da,II.,01.05.2021 - 30.11.2022
194,I. izmjene i dopune ,"","",,,"","","","",IV.,01.07.2021 - 31.07.2023
195,III. izmjene i dopune ,"","",,,"","","","",XII.,01.02.2022 - 31.07.2023
196,03-00-12/2021,Projektantski nadzor - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo,71248000-8,78240,97800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,22.02.2021 - 01.03.2022
197,I. izmjene i dopune ,Usluga projektantskog nadzora nad izvođenjem radova izgradnje komunalne infrastrukture u PZ Bodulovo,"",,,"","","","",III.,01.04.2021 - 15.06.2022
198,03-00-13/2021,"Stručni nadzor i koordinator zaštite na radu - izgradnja komunalne infrastrukture u Poduzetničkoj zoni Bodulovo (zajednička nabava: Grad Rijeka, VIK)",71521000-6,313040,391300,OTVORENI MV,NE,Ugovor,Da,I.,15.02.2021 - 01.04.2022
199,I. izmjene i dopune ,"","",,,"","","","","",08.03.2021 - 15.06.2022
200,"I. izmjene i dopune 
03-00-14/2021","Brisano III. izmjenama i dopunama
Nabava softvera za upravljanje prostorom ""Inkubatora za kreativne tehnologije i IT industriju - Energana""",72210000-0,70000,87500,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,01.03.2022 - 01.09.2022
201,"I. izmjene i dopune 
03-00-15/2021","Brisano V. izmjenama i dopunama
Usluge pripreme i provedbe aktivnosti vidljivosti i promocije za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju"" ",79810000-5,270000,337500,OTVORENI MV,DA,Ugovor,Da,IV.,01.07.2021 - 31.07.2023
202,III. izmjene i dopune ,"",79960000-1,,,"","","","",IX.,02.11.2021 - 31.07.2023
203,"",Grupa I. Foto/video usluge za potrebe projekta,79810000-5,130000,162500,"","","","","",""
204,III. izmjene i dopune ,"",79960000-1,,,"","","","","",""
205,"",Grupa II. Izrada vizualnog identiteta i dizajn promotivnog materijala za potrebe projekta,79822500-7,75000,93750,"","","","","",""
206,"",Grupa III. Tisak promotivnih materijala za potrebe projekta,79960000-1,65000,81250,"","","","","",""
207,III. izmjene i dopune ,"",79810000-5,,,"","","","","",""
208,"I. izmjene i dopune 
03-00-16/2021","Brisano III. izmjenama i dopunama
Dizajn interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71200000-0,200000,250000,OTVORENI MV,NE,Ugovor,Da,VI.,01.09.2021 - 01.12.2022
209,"I. izmjene i dopune 
03-00-17/2021","Brisano V. izmjenama i dopunama
Izrada plana oglašavanja, kreiranje oglasa i zakup oglasnog prostora za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79341000-6,30000,37500,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,V.,01.07.2021 - 31.07.2023
210,III. izmjene i dopune ,"","",,,"","","","",XI.,01.01.2022 - 31.07.2023
211,"I. izmjene i dopune 
03-00-18/2021","Brisano III. izmjenama i dopunama
Organizacija konferencija i evenata za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79952000-2,1600200,2000250,OTVORENI VV,NE,Ugovor,Da,VI.,01.07.2021 - 31.07.2023
212,"I. izmjene i dopune 
03-00-19/2021","Brisano V. izmjenama i dopunama
Nabava Data centra za potrebe opremanja ""Inkubatora za kreativne tehnologije i IT industriju - Energana""",30236200-4,3270000,4087500,OTVORENI VV,NE,Ugovor,Da,X.,01.02.2022 - 01.12.2022
213,III. izmjene i dopune ,"","",,,"","","","",XII.,""
214,"II. izmjene i dopune 
03-00-20/2021",Usluga projektantskog nadzora nad izvođenjem radova izgradnje komunalne infrastrukture u PZ Bodulovo-ponovljeni postupak,71248000-8,78240,97800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,10.05.2021 - 16.06.2022
215,"V. izmjene i dopune 
03-00-21/2021","Dobava, montaža i puštanje u rad audio i video opreme za coworking  prostor u RiHub-u",32321200-1 ,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,10.12.2021 - 29.12.2021
216,"V. izmjene i dopune 
03-00-22/2021",Radovi na rekonstrukciji i prenamjeni zgrade Energane u Inkubator za kreativne tehnologije i IT industriju-ponovljeni  postupak,45454000-4 ,27000000,33750000,OTVORENI MV,NE,Ugovor,Da,XII.,15.02.2022 - 15.05.2023
217,Odjel za poduzetništvo:,"","",47121520,58901900,"","","","","",""
218,"","","",,,"","","","","",""
219,Odjel za odgoj i školstvo,"","",,,"","","","","",""
220,"I. izmjene i dopune 
04-00-01/2021",Dokumentarni film o radu pomoćnika u nastavi-Rinkluzija,92100000-2,136000,170000,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,I.,01.02.2021 - 01.06.2021
221,II. izmjene i dopune ,"Snimanje dokumentarnog filma za projekt ""Rinkluzija""-Riječki model podrške učenicima s teškoćama","",,,"","","","","",""
222,"III. izmjene i dopune 
04-00-02/2021",Nabava usluge savjetovanja i izrade projektne prijave uspostave i razvoja regionalnih STEM centara,71241000-9,69800,87250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,31.05.2021 - 30.12.2021
223,"V. izmjene i dopune 
04-00-03/2021",Nabava higijenskih uložaka za učenice riječkih osnovnih škola,33700000-7 ,160000,200000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
224,Odjel za odgoj i školstvo:,"","",365800,457250,"","","","","",""
225,"","","",,,"","","","","",""
226,Odjel za zdravstvo i socijalnu skrb:,"","",,,"","","","","",""
227,"I. izmjene i dopune 
05-00-01/2021",Nabava usluge mentorstava za potrebe EU projekta MentoRI,80590000-6,460800,576000,OTVORENI MV,NE,Ugovor,Da,IV.,01.06.2021 - 15.02.2023
228,III. izmjene i dopune ,"","",,,"OTVORENI MV
DPU","","","","",""
229,"I. izmjene i dopune 
05-00-02/2021",Nabava usluge tiskanja promotivnog materijala za potrebe EU projekta MentoRI ,79823000-9,77520,96900,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IV.,10.04.2021 - 15.06.2021
230,"III. izmjene i dopune 
05-00-03/2021",Radionice informatičkog opismenjavanja za beskućnike - EU projekt UP.02.2.2.06.0362,80500000-9,3600,3600,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IX.,10.09.2021 - 31.12.2022
231,Odjel za zdravstvo i socijalnu skrb:,"","",541920,676500,"","","","","",""
232,"","","",,,"","","","","",""
233,Odjel za kulturu,"","",,,"","","","","",""
234,Direkcija za zaštitu i očuvanje kulturnih dobara,"","",,,"","","","","",""
235,06-02-01/2021,"Brisano IV. izmjenama i dopunama
Nabava opreme stalnog muzejskog postava - Grupa II. Nabava opreme stalnog muzejskog postava za m/b Galeb",39154000-6,3700000,4625000,OTVORENI VV,DA,Ugovor,Da,II.,01.03.2021 - 31.08.2021
236,III. izmjene i dopune ,"","",,,"","","","",X.,01.11.2021 - 30.06.2022
237,06-02-02/2021,Obnova i prenamjena broda Galeb u brod muzej - Grupa II - Restauratorski radovi na uređenju interijera,45453100-8,3960000,4950000,OTVORENI VV,DA,Ugovor,Da,I.,28.02.2021 - 30.09.2021
238,06-02-03/2021,Radovi na zamjeni i ugradnji stolarije MMSU-a,45450000-6,200000,250000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.02.2021 - 15.03.2021
239,06-02-04/2021,Monitoring konstrukcije kosog zvonika na Trgu pul Vele Crikve,71700000-5,32000,40000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,31.03.2021 - 01.04.2021
240,06-02-05/2021,Usluga izrade projektne dokumentacije potrebne za lokacijsku dozvolu za privez broda Galeb,71200000-0,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 01.04.2021
241,IV. izmjene i dopune ,"","",,,"","","","",XII.,02.01.2022 - 01.03.2022
242,06-02-06/2021,Usluga financijskog i obračunskog nadzora nad II grupom radova na obnovi i prenamjeni broda Galeb - restauratorski radovi na uređenju interijera,71247000-1,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 01.09.2021
243,II. izmjene i dopune ,"","",54000,67500,"","","","","",""
244,06-02-07/2021,"Brisano IV. izmjenama i dopunama 
Izvođenje radova na izgradnji pristupa za invalide na brodu Galeb",45313000-4,200000,250000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.09.2021 - 31.10.2021
245,"I. izmjene i dopune 
06-02-08/2021",Usluge projektiranja prilagodbe dijela brodske opreme i sustava radi optimizacije korištenja koncesijskog i muzejskog prostora na brodu,71320000-7,68500,85625,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 15.04.2021
246,"I. izmjene i dopune 
06-02-09/2021",Ugradnja stolarije prema mostovima - H objekt u kompleksu Benčić,45420000-7,100000,125000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.05.2021 - 01.06.2021
247,"I. izmjene i dopune 
06-02-10/2021","Upravljanje projektom gradnje na ""Rekonstrukciji T-objekta u bivšem industrijskom kompleksu Rikard Benčić u Rijeci""",71541000-2,190000,237500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,20.04.2021 - 01.06.2022
248,"I. izmjene i dopune 
06-02-11/2021","Usluga izrade projektne dokumentacije, projekta postava i usluga projektantskog nadzora nad radovima u kulturno turističkom posjetiteljskom centru u Rijeci",71242000-6,232000,290000,OTVORENI MV,DA,Ugovor,Da,X.,01.12.2021 - 01.02.2022
249,"", Grupa I - Usluga izrade glavnog i izvedbenog projekta,71242000-6,130000,162500,"","","","","",""
250,"", Grupa II- Usluga izrade idejnog postava i izvedbenog projekta izložbe,71242000-6,90000,112500,"","","","","",""
251,"",Grupa III- Usluga projektantskog nadzora nad projektom adaptacije centra,71248000-8,12000,15000,"","","","","",""
252,"I. izmjene i dopune 
06-02-12/2021","Brisano III. izmjenama i dopunama
Radovi na preuređenju prostora u kulturno-turističkom posjetiteljskom centru u Rijeci",45262700-8,1785600,2232000,OTVORENI MV,NE,Ugovor,Da,XII.,01.03.2022 - 01.07.2022
253,"I. izmjene i dopune 
06-02-13/2021","Brisano III. izmjenama i dopunama
Opremanje kulturno turističkog posjetiteljskog centra u Rijeci multimedijskom opremom i namještajem",39150000-8,400000,500000,OTVORENI MV,NE,Ugovor,Da,IX.,01.11.2021 - 01.01.2022
254,"I. izmjene i dopune 
06-02-14/2021",Izvođenje radova na instalacijama spoja s priključnim oknom za potrebe Ciglenog objekta,45450000-6,60000,75000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,17.03.2021 - 23.03.2021
255,"II. izmjene i dopune 
06-02-15/2021",Izvođenje preostalih radova ispitivanja i puštanja u pogon instalacije grijanja i hlađenja na objektu Palača šećerane,45351000-2,43650,54562.5,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,03.04.2021 - 03.05.2021
256,"IV. izmjene i dopune 
06-02-16/2021",Nabava usluge izrade projekta preklapanja elektroinstalacija na brodu Galeb,71200000-0,85000,106250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,14.09.2021 - 31.12.2021
257,"IV. izmjene i dopune 
06-02-17/2021",Usluga izrade glavnog projekta energetske obnove H objekta u kompleksu Benčić,71320000-7,70000,87500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.12.2021 - 31.12.2021
258,"IV. izmjene i dopune 
06-02-18/2021","Brisano V. izmjenama i dopunama
Nabava opreme tehničke zaštite - sustavi videonadzora i protuprovale za brod Galeb",32323500-8,128000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,15.12.2021 - 31.12.2021
259,"IV. izmjene i dopune 
06-02-19/2021","Brisano V. izmjenama i dopunama
Usluga izrade projektne dokumentacije za obnovu i prenamjenu objekta Teatrino",71320000-7,240000,300000,OTVORENI MV,NE,Ugovor,Ne,XI.,15.12.2021 - 15.01.2022
260,"V. izmjene i dopune 
06-02-20/2021",Sanacija spojnih mostova između Dječje kuće i MMSU-a,45400000-1 ,21500,26875,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,15.01.2022 - 15.04.2022
261,"V. izmjene i dopune 
06-02-21/2021",Usluga nadzornika gradnje nad obnovom i prenamjenom broda Galeb u brod muzej,71631000-0 ,85000,106250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,20.12.2021 - 01.02.2022
262,Direkcija za zaštitu i očuvanje kulturnih dobara:,"","",5225650,6532062.5,"","","","","",""
263,Odjel za kulturu:,"","",5225650,6532062.5,"","","","","",""
264,"","","",,,"","","","","",""
265,Odjel za financije,"","",,,"","","","","",""
266,08-00-01/2021,Usluga osiguranja službenika i namještenika Grad Rijeke i djelatnika proračunskih korisnika od posljedica nesretnog slučaja,66512100-3,160000,160000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
267,IV. izmjene i dopune ,"","",170000,170000,"","","","","",""
268,08-00-02/2021,Usluga osiguranja informatičke opreme,66513200-1,50000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
269,"IV. izmjene i dopune 
08-00-03/2021",Usluge osiguranja imovine Grada Rijeke i imovine Rijeka sporta d.o.o. ,66510000-8,5800000,5800000,OKVIRNI OTV VV,DA,Okvirni sporazum,Ne,XII.,06.04.2022 - 05.04.2024
270,"",GRUPA I - osiguranje imovine Grada Rijeke,"",5000000,5000000,"","","","","",""
271,"",GRUPA II - osiguranje imovine Rijeka sporta d.o.o.,"",800000,800000,"","","","","",""
272,Odjel za financije:,"","",6020000,6020000,"","","","","",""
273,"","","",,,"","","","","",""
274,Odjel za gradsku samoupravu i upravu,"","",,,"","","","","",""
275,09-00-01/2021,"Usluga ispitivanja instalacija, uređaja i opreme",71632000-7,64400,80500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
276,09-00-02/2021,Opskrba toplinskom energijom za 2021. godinu,09300000-2,1101500,1376875,PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,16.02.2021 - 15.02.2022
277,I. izmjene i dopune ,"","",1102300,1377875,"","","","",II.,01.03.2021 - 28.02.2022
278,09-00-03/2021,Nabava odora i osobnih zaštitnih sredstava za djelatnike Grada Rijeke,18100000-0,76000,95000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
279,09-00-04/2021,Nabava zaštitne obuće za djelatnike Grada Rijeke,18800000-7,44000,55000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
280,09-00-05/2021,Nabava uredskih stolica,39130000-2,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
281,09-00-06/2021,Održavanje i servisiranje klima uređaja,50730000-1,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 31.12.2021
282,09-00-07/2021,"Dezinfekcijska sredstva, zaštitne maske, jednokratne rukavice",24455000-8,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.12.2021
283,09-00-08/2021,Poštanske usluge,64110000-0,1080000,1350000,DUŠTVENE / POSEBNE USLUGE,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
284,V. izmjene i dopune ,"","",,,"","","","","",01.02.2022 - 31.01.2023
285,09-00-09/2021,Nabava higijenskog materijala,33760000-5,100000,125000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
286,V. izmjene i dopune ,"","",108000,135000,"","","","","",""
287,09-00-10/2021,Nabava uredskog materijala,30192000-1,112000,140000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
288,09-00-11/2021,Najam fotokopirnih aparata,30121000-3,152000,190000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
289,V. izmjene i dopune ,"","",176000,220000,"","","","","",""
290,09-00-12/2021,Usluge oglašavanja u dnevnom tisku,79341000-6,180641.60000000000582076609134674072265625,225802,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
291,V. izmjene i dopune ,"","",166400,208000,"","","","","",""
292,09-00-13/2021,Usluge čuvanja osoba i imovine,79713000-5,1064400,1330500,OKVIRNI DPU,NE,Okvirni sporazum,Ne,XI.,01.01.2022 - 31.12.2023
293,III. izmjene i dopune ,"","",1137600,1422000,"","","","","",""
294,09-00-14/2021,Usluga obrade arhivske građe,79995100-6,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 01.07.2021
295,09-00-15/2021,Najam skutera za potrebe prometnog redarstva,34100000-8,48000,60000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,01.01.2022 - 31.12.2022
296,09-00-16/2021,Opskrba prirodnim plinom za 2022. godinu,09123000-7,100000,125000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
297,II. izmjene i dopune ,"","",160000,200000,"","","","","",""
298,09-00-17/2021,Održavanje i servisiranje vatrogasnih aparata,50413200-5,22240,27800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
299,"I. izmjene i dopune 
09-00-18/2021", Pružanje javne govorne usluge u fiksnoj telefoniji i usluga prijenosa podataka,64210000-1,346200,432750,PREG BEZ PRET OBJ MV,NE,Ugovor,Ne,I.,01.02.2021 - 31.01.2023
300,"II. izmjene i dopune 
09-00-19/2021",Usluga ispisa i kuvertiranja,79820000-8,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.07.2021 - 30.06.2022
301,"V. izmjene i dopune 
09-00-20/2021","Usluga čišćenja - zidnih i podnih površina, opreme, inventara i okoliša",90919000-2 ,1800000,2250000,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,XII.,01.03.2022 - 29.02.2024
302,Odjel za gradsku samoupravu i upravu:,"","",6683140,8353925,"","","","","",""
303,"","","",,,"","","","","",""
304,Ured Grada,"","",,,"","","","","",""
305,10-00-01/2021,Usluge tiskanja materijala,79810000-5,111420,139275,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2021 - 31.12.2021
306,10-00-02/2021,Restoranske usluge zatvorenog tipa (za potrebe protokola),55311000-3,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,12.01.2021 - 31.12.2021
307,10-00-03/2021,"Cvjetne dekoracije (dekoracija prostora, buketi za potrebe protokola, vijenci i sl.)",03121000-5,56000,70000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
308,10-00-04/2021,Pića (za potrebe protokola i javnih manifestacija),15900000-7,34000,42500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
309,10-00-05/2021,Razni prehrambeni proizvodi (za potrebe protokola i javnih manifestacija),15800000-6,22000,27500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
310,10-00-06/2021,Hotelske usluge (za potrebe protokola),55100000-1,75000,93750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
311,10-00-07/2021,Restoranske usluge otvorenog tipa (za potrebe protokola),55312000-0,80000,100000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
312,10-00-08/2021,Usluge cateringa (za potrebe protokola),55520000-1,50000,62500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
313,10-00-09/2021,Usluga organizacije festivala Melodije Istre i Kvarnera 2020,79953000-9,112000,140000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,10.06.2021 - 30.06.2021
314,III. izmjene i dopune ,Usluga organizacije festivala Melodije Istre i Kvarnera 2021,"",104000,130000,"","","","",VIII.,30.08.2021 - 05.09.2021
315,10-00-10/2021,Usluge fotokopiranja i uvezivanja materijala,79521000-2,23000,28750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
316,10-00-11/2021,Usluge prijevoza putnika,63000000-9,40000,50000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,11.01.2021 - 31.12.2021
317,10-00-12/2021,Usluge poduke klizanja,92600000-7,24000,30000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,15.11.2021 - 15.01.2022
318,10-00-13/2021,Najam video zida za novogodišnji koncert,32321200-1,34000,42500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XII.,15.12.2021 - 01.01.2022
319,V. izmjene i dopune ,"","",,,"","","","","",30.12.2021 - 01.01.2022
