﻿_id,1,2,3,4,5,6 (5/3)
662,38,Ostali rashodi,"25.000,00","0,00","","100,00"
663,11,Opći prihodi i primici,"25.000,00","0,00","",""
664,381,Tekuće donacije,"25.000,00","0,00","",""
665,"A100502  Projekt razvoja željezničke
infrastrukture
","","60.000,00","-53.000,00","","11,67"
666,0453 Željeznički promet,"","","","",""
667,3,Rashodi poslovanja,"60.000,00","-53.000,00","","11,67"
668,32,Materijalni rashodi,"60.000,00","-53.000,00","","11,67"
669,11,Opći prihodi i primici,"60.000,00","-53.000,00","",""
670,323,Rashodi za usluge,"53.000,00","-53.000,00","",""
671,329,Ostali nespomenuti rashodi poslovanja,"7.000,00","0,00","",""
672,"A100503  Projekti integriranog
prijevoza putnika i tereta
","","50.000,00","-49.000,00","","2,00"
673,045 Promet,"","","","",""
674,3,Rashodi poslovanja,"50.000,00","-49.000,00","","2,00"
675,38,Ostali rashodi,"50.000,00","-49.000,00","","2,00"
676,11,Opći prihodi i primici,"50.000,00","-49.000,00","",""
677,381,Tekuće donacije,"50.000,00","-49.000,00","",""
678,"A100504  Osposobljavanje učenika
osnovnih škola
","","25.000,00","0,00","","100,00"
679,0912 Osnovno obrazovanje,"","","","",""
680,3,Rashodi poslovanja,"25.000,00","0,00","","100,00"
681,38,Ostali rashodi,"25.000,00","0,00","","100,00"
682,11,Opći prihodi i primici,"25.000,00","0,00","",""
683,381,Tekuće donacije,"25.000,00","0,00","",""
684,A100505  Prometna studija,"","275.000,00","-275.000,00","","0,00"
685,045 Promet,"","","","",""
686,3,Rashodi poslovanja,"275.000,00","-275.000,00","","0,00"
687,32,Materijalni rashodi,"275.000,00","-275.000,00","","0,00"
688,11,Opći prihodi i primici,"275.000,00","-275.000,00","",""
689,323,Rashodi za usluge,"275.000,00","-275.000,00","",""
690,"","","","","",19
691,"","","","","",15.122.022
692,"","","","","",15:46:05
693,"A100506  Geopozicioniranje službenih
autobusnih stajališta
","","75.000,00","-75.000,00","","0,00"
694,045 Promet,"","","","",""
695,3,Rashodi poslovanja,"75.000,00","-75.000,00","","0,00"
696,32,Materijalni rashodi,"75.000,00","-75.000,00","","0,00"
697,11,Opći prihodi i primici,"75.000,00","-75.000,00","",""
698,323,Rashodi za usluge,"75.000,00","-75.000,00","",""
699,"A100507  Organizacija županijskog
javnog linijskog prijevoza putnika
autobusima
","","100.000,00","-99.000,00","","1,00"
700,045 Promet,"","","","",""
701,3,Rashodi poslovanja,"100.000,00","-99.000,00","","1,00"
702,32,Materijalni rashodi,"100.000,00","-99.000,00","","1,00"
703,11,Opći prihodi i primici,"100.000,00","-99.000,00","",""
704,323,Rashodi za usluge,"100.000,00","-99.000,00","",""
705,"PROGRAM 1008 Aktivnosti
gospodarstva
","","13.977.667,00","-4.200.752,00","","69,95"
706,"A100801  Međimurski sajam
poduzetništva - ""Mesap"" d.o.o.
","","500.000,00","-21.990,00","","95,60"
707,"0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","",""
708,3,Rashodi poslovanja,"500.000,00","-21.990,00","","95,60"
709,32,Materijalni rashodi,"0,00","21.990,00","","0,00"
710,11,Opći prihodi i primici,"0,00","21.990,00","",""
711,323,Rashodi za usluge,"0,00","21.990,00","",""
712,35,Subvencije,"500.000,00","-43.980,00","","91,20"
713,11,Opći prihodi i primici,"500.000,00","-43.980,00","",""
714,351,"Subvencije trgovačkim društvima u
javnom sektoru
","500.000,00","-43.980,00","",""
715,"A100802  Regionalni centar za
investicije - Međimurje d.o.o.
","","271.700,00","0,00","","100,00"
716,"0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","",""
717,5,"Izdaci za financijsku imovinu i
otplate zajmova
","271.700,00","0,00","","100,00"
718,53,Izdaci za dionice i udjele u glavnici,"271.700,00","0,00","","100,00"
719,11,Opći prihodi i primici,"271.700,00","0,00","",""
720,534,"Dionice i udjeli u glavnici trgovačkih
društava izvan javnog sektora
","271.700,00","0,00","",""
721,"A100803  Obrtnička komora
Međimurske županije
","","470.000,00","0,00","","100,00"
722,0474 Višenamjenski razvojni projekti,"","","","",""
723,3,Rashodi poslovanja,"470.000,00","0,00","","100,00"
724,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","300.000,00","0,00","","100,00"
725,11,Opći prihodi i primici,"300.000,00","0,00","",""
726,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","300.000,00","0,00","",""
727,38,Ostali rashodi,"170.000,00","0,00","","100,00"
728,11,Opći prihodi i primici,"170.000,00","0,00","",""
729,381,Tekuće donacije,"170.000,00","0,00","",""
730,"A100804  Tekuće i kapitalne pomoći
gradovima i općinama
","","4.875.000,00","-3.300.000,00","","32,31"
731,0490 Ekonomski poslovi koji nisu drugdje svrstani,"","","","",""
732,3,Rashodi poslovanja,"4.875.000,00","-3.300.000,00","","32,31"
733,36,"Pomoći dane u inozemstvo i unutar
opće države
","4.875.000,00","-3.300.000,00","","32,31"
734,11,Opći prihodi i primici,"4.875.000,00","-3.300.000,00","",""
735,"","","","","",20
736,"","","","","",15.122.022
737,"","","","","",15:46:06
738,363,Pomoći unutar opće države,"4.875.000,00","-3.300.000,00","",""
739,"A100805  Plan razvoja Međimurske
županije do 2030. godine
","","115.000,00","0,00","","100,00"
740,0474 Višenamjenski razvojni projekti,"","","","",""
741,3,Rashodi poslovanja,"115.000,00","0,00","","100,00"
742,32,Materijalni rashodi,"115.000,00","0,00","","100,00"
743,11,Opći prihodi i primici,"115.000,00","0,00","",""
744,323,Rashodi za usluge,"115.000,00","0,00","",""
745,"A100806  Aktivnosti privlačenja
domaćih i stranih ulaganja
","","100.000,00","35.000,00","","135,00"
746,"0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","",""
747,3,Rashodi poslovanja,"100.000,00","35.000,00","","135,00"
748,32,Materijalni rashodi,"100.000,00","35.000,00","","135,00"
749,11,Opći prihodi i primici,"100.000,00","35.000,00","",""
750,323,Rashodi za usluge,"100.000,00","35.000,00","",""
751,"A100807  Promotivne aktivnosti
gospodarstva
","","200.000,00","0,00","","100,00"
752,0490 Ekonomski poslovi koji nisu drugdje svrstani,"","","","",""
753,3,Rashodi poslovanja,"200.000,00","0,00","","100,00"
754,32,Materijalni rashodi,"144.000,00","0,00","","100,00"
755,11,Opći prihodi i primici,"144.000,00","0,00","",""
756,323,Rashodi za usluge,"144.000,00","0,00","",""
757,38,Ostali rashodi,"56.000,00","0,00","","100,00"
758,11,Opći prihodi i primici,"56.000,00","0,00","",""
759,381,Tekuće donacije,"56.000,00","0,00","",""
760,"A100810  Međimurska energetska
agencija d.o.o.
","","123.750,00","0,00","","100,00"
761,0436 Ostale vrste energije,"","","","",""
762,3,Rashodi poslovanja,"123.750,00","0,00","","100,00"
763,32,Materijalni rashodi,"123.750,00","0,00","","100,00"
764,11,Opći prihodi i primici,"123.750,00","0,00","",""
765,323,Rashodi za usluge,"123.750,00","0,00","",""
766,"A100811  Tehnološko-inovacijski
centar Međimurje d.o.o.
","","350.000,00","103.750,00","","129,64"
767,"0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","",""
768,3,Rashodi poslovanja,"350.000,00","103.750,00","","129,64"
769,32,Materijalni rashodi,"100.000,00","353.750,00","","453,75"
770,11,Opći prihodi i primici,"100.000,00","353.750,00","",""
771,323,Rashodi za usluge,"100.000,00","353.750,00","",""
772,38,Ostali rashodi,"250.000,00","-250.000,00","","0,00"
773,11,Opći prihodi i primici,"250.000,00","-250.000,00","",""
774,381,Tekuće donacije,"250.000,00","-250.000,00","",""
775,"A100812  Subvencioniranje kamata za
poduzetničke kredite
","","250.000,00","0,00","","100,00"
776,"041 Opći ekonomski, trgovački i poslovi vezani uz rad","","","","",""
777,3,Rashodi poslovanja,"250.000,00","0,00","","100,00"
778,35,Subvencije,"250.000,00","0,00","","100,00"
779,11,Opći prihodi i primici,"50.000,00","0,00","",""
780,73,Ostali prihodi za posebne namjene,"200.000,00","0,00","",""
781,352,"Subvencije trgovačkim društvima,
zadrugama, poljoprivrednicima i
obrtnicima izvan javnog sektora
","250.000,00","0,00","",""
782,"","","","","",21
783,"","","","","",15.122.022
784,"","","","","",15:46:06
785,"A100813  Programi potpora
poduzetnicima
","","1.500.000,00","0,00","","100,00"
786,0411 Opći ekonomski i trgovački poslovi,"","","","",""
787,3,Rashodi poslovanja,"1.500.000,00","0,00","","100,00"
788,35,Subvencije,"1.500.000,00","0,00","","100,00"
789,11,Opći prihodi i primici,"1.500.000,00","0,00","",""
790,352,"Subvencije trgovačkim društvima,
zadrugama, poljoprivrednicima i
obrtnicima izvan javnog sektora
","1.500.000,00","0,00","",""
791,"A100815  Razvojno-edukacijski centar
za metalsku industriju Metalska jezgra
Čakovec
","","3.555.911,00","-780.012,00","","78,06"
792,0474 Višenamjenski razvojni projekti,"","","","",""
793,3,Rashodi poslovanja,"3.280.911,00","-578.775,00","","82,36"
794,31,Rashodi za zaposlene,"1.734.355,00","-507.346,00","","70,75"
795,11,Opći prihodi i primici,"1.054.834,00","-477.825,00","",""
796,31,Vlastiti i ostali prihodi,"679.521,00","-29.521,00","",""
797,311,Plaće,"1.391.034,00","-347.532,00","",""
798,312,Ostali rashodi za zaposlene,"113.800,00","-80.800,00","",""
799,313,Doprinosi na plaće,"229.521,00","-79.014,00","",""
800,32,Materijalni rashodi,"1.542.556,00","-69.464,00","","95,50"
801,11,Opći prihodi i primici,"1.542.556,00","-69.464,00","",""
802,321,Naknade troškova zaposlenima,"346.556,00","-73.387,00","",""
803,322,Rashodi za materijal i energiju,"507.000,00","-41.063,00","",""
804,323,Rashodi za usluge,"620.300,00","63.207,00","",""
805,329,Ostali nespomenuti rashodi poslovanja,"68.700,00","-18.221,00","",""
806,34,Financijski rashodi,"4.000,00","-1.965,00","","50,88"
807,11,Opći prihodi i primici,"4.000,00","-1.965,00","",""
808,343,Ostali financijski rashodi,"4.000,00","-1.965,00","",""
809,4,"Rashodi za nabavu nefinancijske
imovine
","275.000,00","-201.237,00","","26,82"
810,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","275.000,00","-201.237,00","","26,82"
811,11,Opći prihodi i primici,"275.000,00","-201.237,00","",""
812,422,Postrojenja i oprema,"175.000,00","-108.874,00","",""
813,426,Nematerijalna proizvedena imovina,"100.000,00","-92.363,00","",""
814,A100819  Iteo - znanstveni centar,"","200.000,00","-200.000,00","","0,00"
815,0960 Dodatne usluge u obrazovanju,"","","","",""
816,3,Rashodi poslovanja,"200.000,00","-200.000,00","","0,00"
817,32,Materijalni rashodi,"200.000,00","-200.000,00","","0,00"
818,11,Opći prihodi i primici,"200.000,00","-200.000,00","",""
819,323,Rashodi za usluge,"200.000,00","-200.000,00","",""
820,"T100801  Sufinanciranje projekata
energetske učinkovitosti i obnovljivih
izvora energije
","","1.466.306,00","-37.500,00","","97,44"
821,0113 Vanjski poslovi,"","","","",""
822,3,Rashodi poslovanja,"1.466.306,00","-37.500,00","","97,44"
823,36,"Pomoći dane u inozemstvo i unutar
opće države
","1.466.306,00","-37.500,00","","97,44"
824,11,Opći prihodi i primici,"1.466.306,00","-37.500,00","",""
825,368,"Pomoći temeljem prijenosa EU
sredstava
","1.466.306,00","-37.500,00","",""
826,"0040101  Javna ustanova za razvoj
Međimurske županije ""REDEA""
","","6.164.762,00","-897.554,50","","85,44"
827,"PROGRAM 1008 Aktivnosti
gospodarstva
","","6.164.762,00","-897.554,50","","85,44"
828,"","","","","",22
829,"","","","","",15.122.022
830,"","","","","",15:46:06
831,"A100814  Javna ustanova za razvoj
Međimurske županije Redea
","","6.164.762,00","-897.554,50","","85,44"
832,0474 Višenamjenski razvojni projekti,"","","","",""
833,3,Rashodi poslovanja,"6.131.012,00","-957.961,50","","84,38"
834,31,Rashodi za zaposlene,"3.921.763,00","-61.714,00","","98,43"
835,11,Opći prihodi i primici,"3.152.830,00","0,00","",""
836,51,Pomoći EU,"629.594,00","29.080,00","",""
837,52,Ostale pomoći,"139.339,00","-90.794,00","",""
838,311,Plaće,"3.305.285,00","-128.972,00","",""
839,312,Ostali rashodi za zaposlene,"190.300,00","33.160,00","",""
840,313,Doprinosi na plaće,"426.178,00","34.098,00","",""
841,32,Materijalni rashodi,"2.202.649,00","-922.448,50","","58,12"
842,11,Opći prihodi i primici,"207.170,00","0,00","",""
843,51,Pomoći EU,"1.552.580,00","-831.127,50","",""
844,52,Ostale pomoći,"442.899,00","-91.321,00","",""
845,321,Naknade troškova zaposlenima,"634.507,00","-197.579,00","",""
846,322,Rashodi za materijal i energiju,"201.000,00","-144.828,00","",""
847,323,Rashodi za usluge,"1.203.602,00","-555.419,50","",""
848,329,Ostali nespomenuti rashodi poslovanja,"163.540,00","-24.622,00","",""
849,34,Financijski rashodi,"6.600,00","-1.204,00","","81,76"
850,51,Pomoći EU,"6.600,00","-1.204,00","",""
851,343,Ostali financijski rashodi,"6.600,00","-1.204,00","",""
852,35,Subvencije,"0,00","27.405,00","","0,00"
853,51,Pomoći EU,"0,00","27.405,00","",""
854,353,"Subvencije trgovačkim društvima,
zadrugama, poljoprivrednicima i
obrtnicima iz EU sredstava
","0,00","27.405,00","",""
855,4,"Rashodi za nabavu nefinancijske
imovine
","33.750,00","60.407,00","","278,98"
856,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","33.750,00","60.407,00","","278,98"
857,51,Pomoći EU,"33.750,00","60.407,00","",""
858,422,Postrojenja i oprema,"33.750,00","60.407,00","",""
859,00402  Odsjek za poljoprivredu,"","3.625.000,00","871.170,00","","124,03"
860,PROGRAM 1006 Poljoprivreda,"","3.625.000,00","871.170,00","","124,03"
861,A100604  Unapređenje i razvoj lovišta,"","340.000,00","0,00","","100,00"
862,0423 Ribarstvo i lov,"","","","",""
863,3,Rashodi poslovanja,"340.000,00","0,00","","100,00"
864,32,Materijalni rashodi,"0,00","38.000,00","","0,00"
865,11,Opći prihodi i primici,"0,00","38.000,00","",""
866,323,Rashodi za usluge,"0,00","38.000,00","",""
867,38,Ostali rashodi,"340.000,00","-38.000,00","","88,82"
868,11,Opći prihodi i primici,"340.000,00","-38.000,00","",""
869,381,Tekuće donacije,"340.000,00","-38.000,00","",""
870,"A100605  Program potpora u
poljoprivredi
","","2.517.500,00","987.700,00","","139,23"
871,0421 Poljoprivreda,"","","","",""
872,3,Rashodi poslovanja,"2.517.500,00","987.700,00","","139,23"
873,35,Subvencije,"1.870.000,00","1.179.700,00","","163,09"
874,11,Opći prihodi i primici,"1.870.000,00","7.200,00","",""
875,43,Prihodi za posebne namjene,"0,00","1.172.500,00","",""
876,352,"Subvencije trgovačkim društvima,
zadrugama, poljoprivrednicima i
obrtnicima izvan javnog sektora
","1.870.000,00","1.179.700,00","",""
877,38,Ostali rashodi,"647.500,00","-192.000,00","","70,35"
878,11,Opći prihodi i primici,"647.500,00","-192.000,00","",""
879,"","","","","",23
880,"","","","","",15.122.022
881,"","","","","",15:46:07
882,381,Tekuće donacije,"647.500,00","-192.000,00","",""
883,A100606  Obrana od tuče,"","50.000,00","0,00","","100,00"
884,0360 Rashodi za javni red i sigurnost koji nisu drugdje svrstani,"","","","",""
885,3,Rashodi poslovanja,"50.000,00","0,00","","100,00"
886,32,Materijalni rashodi,"50.000,00","0,00","","100,00"
887,11,Opći prihodi i primici,"50.000,00","0,00","",""
888,323,Rashodi za usluge,"50.000,00","0,00","",""
889,A100607  Zaštita autohtonih pasmina,"","100.000,00","0,00","","100,00"
890,0421 Poljoprivreda,"","","","",""
891,3,Rashodi poslovanja,"100.000,00","0,00","","100,00"
892,38,Ostali rashodi,"100.000,00","0,00","","100,00"
893,11,Opći prihodi i primici,"100.000,00","0,00","",""
894,381,Tekuće donacije,"100.000,00","0,00","",""
895,"K100603  Projekt navodnjavanja
Belica
","","617.500,00","-116.530,00","","81,13"
896,"0482 Istraživanje i razvoj: Poljoprivreda, šumarstvo, ribarstvo i lov","","","","",""
897,4,"Rashodi za nabavu nefinancijske
imovine
","617.500,00","-116.530,00","","81,13"
898,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","617.500,00","-116.530,00","","81,13"
899,11,Opći prihodi i primici,"0,00","100.195,00","",""
900,43,Prihodi za posebne namjene,"617.500,00","-617.500,00","",""
901,46,Namjenski prihodi i primici,"0,00","400.775,00","",""
902,452,"Dodatna ulaganja na postrojenjima i
opremi
","617.500,00","-116.530,00","",""
903,00403  Odsjek za regionalni razvoj,"","325.000,00","0,00","","100,00"
904,PROGRAM 1001 Tekući izdaci,"","325.000,00","0,00","","100,00"
905,"T100107  Informacijski centar ""Europe
Direct"" Čakovec
","","325.000,00","0,00","","100,00"
906,0113 Vanjski poslovi,"","","","",""
907,3,Rashodi poslovanja,"310.000,00","-20.000,00","","93,55"
908,31,Rashodi za zaposlene,"210.000,00","-48.000,00","","77,14"
909,11,Opći prihodi i primici,"0,00","38.880,00","",""
910,51,Pomoći EU,"210.000,00","-86.880,00","",""
911,311,Plaće,"180.000,00","-30.000,00","",""
912,312,Ostali rashodi za zaposlene,"0,00","2.000,00","",""
913,313,Doprinosi na plaće,"30.000,00","-20.000,00","",""
914,32,Materijalni rashodi,"100.000,00","28.000,00","","128,00"
915,11,Opći prihodi i primici,"0,00","30.720,00","",""
916,51,Pomoći EU,"100.000,00","-2.720,00","",""
917,321,Naknade troškova zaposlenima,"5.000,00","8.000,00","",""
918,322,Rashodi za materijal i energiju,"0,00","1.000,00","",""
919,323,Rashodi za usluge,"90.000,00","4.000,00","",""
920,329,Ostali nespomenuti rashodi poslovanja,"5.000,00","15.000,00","",""
921,4,"Rashodi za nabavu nefinancijske
imovine
","15.000,00","20.000,00","","233,33"
922,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","15.000,00","20.000,00","","233,33"
923,11,Opći prihodi i primici,"0,00","8.400,00","",""
924,51,Pomoći EU,"15.000,00","11.600,00","",""
925,422,Postrojenja i oprema,"15.000,00","20.000,00","",""
926,00404  Odsjek za turizam,"","5.402.000,00","-1.650.000,00","","69,46"
927,PROGRAM 1007 Turizam,"","4.902.000,00","-1.650.000,00","","66,34"
928,"","","","","",24
929,"","","","","",15.122.022
930,"","","","","",15:46:07
931,A100701  Turistička zajednica,"","1.720.000,00","0,00","","100,00"
932,0473 Turizam,"","","","",""
933,3,Rashodi poslovanja,"1.720.000,00","0,00","","100,00"
934,38,Ostali rashodi,"1.720.000,00","0,00","","100,00"
935,11,Opći prihodi i primici,"1.720.000,00","0,00","",""
936,381,Tekuće donacije,"1.720.000,00","0,00","",""
937,"A100702  Centar dr. Rudolf Steiner
Donji Kraljevec
","","617.000,00","0,00","","100,00"
938,0473 Turizam,"","","","",""
939,3,Rashodi poslovanja,"617.000,00","0,00","","100,00"
940,38,Ostali rashodi,"617.000,00","0,00","","100,00"
941,11,Opći prihodi i primici,"617.000,00","0,00","",""
942,381,Tekuće donacije,"617.000,00","0,00","",""
943,"A100703  Sufinanciranje turističkih
projekata
","","450.000,00","-50.000,00","","88,89"
944,0473 Turizam,"","","","",""
945,3,Rashodi poslovanja,"450.000,00","-50.000,00","","88,89"
946,38,Ostali rashodi,"450.000,00","-50.000,00","","88,89"
947,11,Opći prihodi i primici,"450.000,00","-50.000,00","",""
948,381,Tekuće donacije,"450.000,00","-50.000,00","",""
949,A100719  Vidikovac Mađerkin breg,"","1.000.000,00","-1.000.000,00","","0,00"
950,0473 Turizam,"","","","",""
951,3,Rashodi poslovanja,"1.000.000,00","-1.000.000,00","","0,00"
952,36,"Pomoći dane u inozemstvo i unutar
opće države
","1.000.000,00","-1.000.000,00","","0,00"
953,11,Opći prihodi i primici,"1.000.000,00","-1.000.000,00","",""
954,363,Pomoći unutar opće države,"1.000.000,00","-1.000.000,00","",""
955,"A100720  Revitalizacija kaštela
Feštetić
","","515.000,00","0,00","","100,00"
956,0473 Turizam,"","","","",""
957,3,Rashodi poslovanja,"515.000,00","0,00","","100,00"
958,32,Materijalni rashodi,"515.000,00","0,00","","100,00"
959,11,Opći prihodi i primici,"515.000,00","0,00","",""
960,323,Rashodi za usluge,"515.000,00","0,00","",""
961,"K100702  ""Unapređenje cikloturističke
mreže Cyclist welcome Međimurje""
","","600.000,00","-600.000,00","","0,00"
962,0473 Turizam,"","","","",""
963,3,Rashodi poslovanja,"600.000,00","-600.000,00","","0,00"
964,32,Materijalni rashodi,"600.000,00","-600.000,00","","0,00"
965,11,Opći prihodi i primici,"500.000,00","-500.000,00","",""
966,51,Pomoći EU,"100.000,00","-100.000,00","",""
967,323,Rashodi za usluge,"600.000,00","-600.000,00","",""
968,"PROGRAM 1008 Aktivnosti
gospodarstva
","","500.000,00","0,00","","100,00"
969,"A100818  Interpretacijski centar Donji
Vidovec
","","500.000,00","0,00","","100,00"
970,0474 Višenamjenski razvojni projekti,"","","","",""
971,3,Rashodi poslovanja,"500.000,00","0,00","","100,00"
972,36,"Pomoći dane u inozemstvo i unutar
opće države
","500.000,00","0,00","","100,00"
973,11,Opći prihodi i primici,"500.000,00","0,00","",""
974,363,Pomoći unutar opće države,"500.000,00","0,00","",""
975,"","","","","",25
976,"","","","","",15.122.022
977,"","","","","",15:46:07
978,RAZDJEL 005  UPRAVNI ODJEL ZA OBRAZOVANJE I KULTURU,"","","","",""
979,"","","325.030.389,79","34.066.325,21","","110,48"
980,"005  UPRAVNI ODJEL ZA
OBRAZOVANJE I KULTURU
","","15.942.800,00","-6.595.000,00","","58,63"
981,PROGRAM 1001 Tekući izdaci,"","450.000,00","-70.000,00","","84,44"
982,"T100115  Projekt ""Školska shema""","","450.000,00","-70.000,00","","84,44"
983,0912 Osnovno obrazovanje,"","","","",""
984,3,Rashodi poslovanja,"450.000,00","-70.000,00","","84,44"
985,32,Materijalni rashodi,"450.000,00","-70.000,00","","84,44"
986,51,Pomoći EU,"450.000,00","-70.000,00","",""
987,322,Rashodi za materijal i energiju,"450.000,00","-70.000,00","",""
988,PROGRAM 1002 Kapitalni izdaci,"","700.000,00","-700.000,00","","0,00"
989,"K100204  Kapitalne investicije
Međimurske županije u 2022. godini
","","700.000,00","-700.000,00","","0,00"
990,0111 Izvršna i zakonodavna tijela,"","","","",""
991,4,"Rashodi za nabavu nefinancijske
imovine
","700.000,00","-700.000,00","","0,00"
992,45,"Rashodi za dodatna ulaganja na
nefinancijskoj imovini
","700.000,00","-700.000,00","","0,00"
993,11,Opći prihodi i primici,"700.000,00","-700.000,00","",""
994,451,"Dodatna ulaganja na građevinskim
objektima
","700.000,00","-700.000,00","",""
995,PROGRAM 1006 Poljoprivreda,"","27.000,00","0,00","","100,00"
996,"A100603  Potpora domaćoj
proizvodnji - medni dan
","","27.000,00","0,00","","100,00"
997,0421 Poljoprivreda,"","","","",""
998,3,Rashodi poslovanja,"27.000,00","0,00","","100,00"
999,38,Ostali rashodi,"27.000,00","0,00","","100,00"
1000,11,Opći prihodi i primici,"27.000,00","0,00","",""
1001,381,Tekuće donacije,"27.000,00","0,00","",""
1002,PROGRAM 1011 Socijalna zaštita,"","114.000,00","0,00","","100,00"
1003,"A101104  Učeničke stipendije za djecu
hrvatskih branitelja
","","114.000,00","0,00","","100,00"
1004,0922 Više srednjoškolsko obrazovanje,"","","","",""
1005,3,Rashodi poslovanja,"114.000,00","0,00","","100,00"
1006,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","114.000,00","0,00","","100,00"
1007,11,Opći prihodi i primici,"114.000,00","0,00","",""
1008,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","114.000,00","0,00","",""
1009,PROGRAM 1013 Školstvo,"","14.651.800,00","-5.825.000,00","","60,24"
1010,"A101303  Studentski krediti i
stipendije
","","95.000,00","0,00","","100,00"
1011,0980 Usluge obrazovanja koje nisu drugdje svrstane,"","","","",""
1012,3,Rashodi poslovanja,"95.000,00","0,00","","100,00"
1013,34,Financijski rashodi,"60.000,00","0,00","","100,00"
1014,11,Opći prihodi i primici,"60.000,00","0,00","",""
1015,342,Kamate za primljene zajmove,"60.000,00","0,00","",""
1016,37,"Naknade građanima i kućanstvima
na temelju osiguranja i druge
naknade
","35.000,00","0,00","","100,00"
1017,11,Opći prihodi i primici,"35.000,00","0,00","",""
1018,372,"Ostale naknade građanima i
kućanstvima iz proračuna
","35.000,00","0,00","",""
1019,"","","","","",26
1020,"","","","","",15.122.022
1021,"","","","","",15:46:08
1022,A101304  Natjecanja učenika,"","200.000,00","0,00","","100,00"
1023,0980 Usluge obrazovanja koje nisu drugdje svrstane,"","","","",""
1024,3,Rashodi poslovanja,"200.000,00","0,00","","100,00"
1025,31,Rashodi za zaposlene,"0,00","7.200,00","","0,00"
1026,11,Opći prihodi i primici,"0,00","7.200,00","",""
1027,311,Plaće,"0,00","3.000,00","",""
1028,312,Ostali rashodi za zaposlene,"0,00","3.000,00","",""
1029,313,Doprinosi na plaće,"0,00","1.200,00","",""
1030,32,Materijalni rashodi,"200.000,00","-7.200,00","","96,40"
1031,11,Opći prihodi i primici,"200.000,00","-7.200,00","",""
1032,322,Rashodi za materijal i energiju,"9.000,00","56.000,00","",""
1033,323,Rashodi za usluge,"6.000,00","10.500,00","",""
1034,329,Ostali nespomenuti rashodi poslovanja,"185.000,00","-73.700,00","",""
1035,"A101308  Centar izvrsnosti za
informatiku
","","200.000,00","15.000,00","","107,50"
1036,0922 Više srednjoškolsko obrazovanje,"","","","",""
1037,3,Rashodi poslovanja,"200.000,00","15.000,00","","107,50"
1038,32,Materijalni rashodi,"200.000,00","15.000,00","","107,50"
1039,11,Opći prihodi i primici,"200.000,00","15.000,00","",""
1040,323,Rashodi za usluge,"200.000,00","15.000,00","",""
1041,"A101309  Centar izvrsnosti za
biologiju, kemiju, fiziku, matematiku
","","200.000,00","0,00","","100,00"
1042,0922 Više srednjoškolsko obrazovanje,"","","","",""
1043,3,Rashodi poslovanja,"200.000,00","-61.000,00","","69,50"
1044,32,Materijalni rashodi,"200.000,00","-61.000,00","","69,50"
1045,11,Opći prihodi i primici,"200.000,00","-61.000,00","",""
1046,321,Naknade troškova zaposlenima,"0,00","4.000,00","",""
1047,322,Rashodi za materijal i energiju,"0,00","8.000,00","",""
1048,323,Rashodi za usluge,"200.000,00","-80.000,00","",""
1049,329,Ostali nespomenuti rashodi poslovanja,"0,00","7.000,00","",""
1050,4,"Rashodi za nabavu nefinancijske
imovine
","0,00","61.000,00","","0,00"
1051,42,"Rashodi za nabavu proizvedene
dugotrajne imovine
","0,00","61.000,00","","0,00"
1052,11,Opći prihodi i primici,"0,00","61.000,00","",""
1053,422,Postrojenja i oprema,"0,00","60.000,00","",""
1054,424,"Knjige, umjetnička djela i ostale
izložbene vrijednosti
","0,00","1.000,00","",""
1055,"A101310  Centar izvrsnosti iz područja
umjetnosti
","","150.000,00","0,00","","100,00"
1056,0922 Više srednjoškolsko obrazovanje,"","","","",""
1057,3,Rashodi poslovanja,"150.000,00","0,00","","100,00"
1058,32,Materijalni rashodi,"150.000,00","0,00","","100,00"
1059,11,Opći prihodi i primici,"150.000,00","0,00","",""
1060,323,Rashodi za usluge,"150.000,00","0,00","",""
1061,"A101311  Ostale javne potrebe u
obrazovanju
","","50.000,00","0,00","","100,00"
1062,0912 Osnovno obrazovanje,"","","","",""
1063,3,Rashodi poslovanja,"50.000,00","0,00","","100,00"
1064,32,Materijalni rashodi,"50.000,00","0,00","","100,00"
1065,11,Opći prihodi i primici,"50.000,00","0,00","",""
1066,322,Rashodi za materijal i energiju,"0,00","7.000,00","",""
1067,323,Rashodi za usluge,"0,00","10.000,00","",""
1068,329,Ostali nespomenuti rashodi poslovanja,"50.000,00","-17.000,00","",""
1069,A101317  Visoko školstvo,"","50.000,00","0,00","","100,00"
1070,094 Visoka naobrazba,"","","","",""
