﻿_id,datum završetka mjerenja,izotop,v tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
214,2022-03-04T23:59:59,K-40,I,M,Q,2.28e+1,Bq/m3,1.70e+0,Bq/m3,A,,,,,IMI
215,2022-03-04T23:59:59,K,I,M,Q,7.37e-1,g/m3,5.48e-2,g/m3,A,,,,,IMI
216,2022-03-04T23:59:59,Cs-137,I,M,Q,,,,,,5.50e-1,Bq/m3,1.01e-3,Bq/m3,IMI
217,2022-03-04T23:59:59,Cs-134,I,M,Q,,,,,,6.24e-1,Bq/m3,1.14e-3,Bq/m3,IMI
218,2021-06-04T23:59:59,K-40,A,2,Q,1.36e+3,Bq/kg,6.94e+0,Bq/kg,A,,,,,IMI
219,2021-06-04T23:59:59,K,A,2,Q,4.41e+1,g/kg,2.24e-1,g/kg,A,,,,,IMI
220,2021-06-04T23:59:59,Be-7,A,2,Q,1.71e+2,Bq/kg,2.58e+0,Bq/kg,A,,,,,IMI
221,2021-06-04T23:59:59,Cs-137,A,2,Q,3.59e-1,Bq/kg,4.49e-2,Bq/kg,A,,,,,IMI
222,2021-06-04T23:59:59,Cs-137,A,2,Q,8.15e-3,Bq/g(K),1.02e-3,Bq/g(K),A,,,,,IMI
223,2021-06-04T23:59:59,Cs-134,A,2,Q,,,,,,2.20e-1,Bq/kg,8.65e-2,Bq/kg,IMI
224,2021-06-04T23:59:59,Th-232,A,2,Q,1.86e+0,Bq/kg,1.85e-1,Bq/kg,A,,,,,IMI
225,2021-06-15T23:59:59,Sr-90,A,I,G,3.98e+0,Bq/kg,9.30e-1,Bq/kg,A,,,,,IMI
226,2021-06-02T23:59:59,K-40,A,2,Q,9.39e+2,Bq/kg,4.77e+0,Bq/kg,A,,,,,IMI
227,2021-06-02T23:59:59,K,A,2,Q,3.04e+1,g/kg,1.54e-1,g/kg,A,,,,,IMI
228,2021-06-02T23:59:59,Be-7,A,2,Q,9.41e+1,Bq/kg,2.35e+0,Bq/kg,A,,,,,IMI
229,2021-06-02T23:59:59,Cs-137,A,2,Q,2.80e-1,Bq/kg,3.44e-2,Bq/kg,A,,,,,IMI
230,2021-06-02T23:59:59,Cs-137,A,2,Q,9.21e-3,Bq/g(K),1.13e-3,Bq/g(K),A,,,,,IMI
231,2021-06-02T23:59:59,Cs-134,A,2,Q,,,,,,1.94e-1,Bq/kg,9.18e-2,Bq/kg,IMI
232,2021-06-16T23:59:59,Sr-90,A,I,G,1.25e+0,Bq/kg,3.00e-1,Bq/kg,A,,,,,IMI
233,2021-09-17T23:59:59,K-40,A,L,Q,6.12e+2,Bq/kg,3.10e+0,Bq/kg,A,,,,,IMI
234,2021-09-17T23:59:59,K,A,L,Q,1.98e+1,g/kg,1.00e-1,g/kg,A,,,,,IMI
235,2021-09-17T23:59:59,Cs-137,A,L,Q,6.64e-1,Bq/kg,6.44e-2,Bq/kg,A,,,,,IMI
236,2021-09-17T23:59:59,Cs-137,A,L,Q,3.36e-2,Bq/g(K),3.26e-3,Bq/g(K),A,,,,,IMI
237,2021-09-17T23:59:59,Cs-134,A,L,Q,,,,,,1.64e-1,Bq/kg,7.31e-2,Bq/kg,IMI
238,2021-09-17T23:59:59,Th-232,A,L,Q,5.71e+1,Bq/kg,6.30e-1,Bq/kg,A,,,,,IMI
239,2021-09-17T23:59:59,Ra-228,A,L,Q,5.71e+1,Bq/kg,6.30e-1,Bq/kg,A,,,,,IMI
240,2021-09-17T23:59:59,Tl-208,A,L,Q,2.42e+1,Bq/kg,2.91e-1,Bq/kg,A,,,,,IMI
241,2021-09-17T23:59:59,U-238,A,L,Q,6.70e+1,Bq/kg,1.41e+0,Bq/kg,A,,,,,IMI
242,2021-09-17T23:59:59,Ra-226,A,L,Q,5.48e+1,Bq/kg,2.67e-1,Bq/kg,A,,,,,IMI
243,2021-09-17T23:59:59,Pb-214,A,L,Q,5.57e+1,Bq/kg,4.48e-1,Bq/kg,A,,,,,IMI
244,2021-09-17T23:59:59,Bi-214,A,L,Q,5.43e+1,Bq/kg,3.29e-1,Bq/kg,A,,,,,IMI
245,2021-09-17T23:59:59,Pb-210,A,L,Q,1.06e+2,Bq/kg,8.92e+0,Bq/kg,A,,,,,IMI
246,2021-09-17T23:59:59,U-235,A,L,Q,3.15e+0,Bq/kg,6.63e-2,Bq/kg,A,,,,,IMI
247,2021-11-12T23:59:59,Sr-90,A,I,G,4.76e-1,Bq/kg,1.46e-1,Bq/kg,A,,,,,IMI
248,2021-10-13T23:59:59,K-40,A,L,Q,6.28e+2,Bq/kg,3.18e+0,Bq/kg,A,,,,,IMI
249,2021-10-13T23:59:59,K,A,L,Q,2.03e+1,g/kg,1.03e-1,g/kg,A,,,,,IMI
250,2021-10-13T23:59:59,Cs-137,A,L,Q,3.04e+0,Bq/kg,8.22e-2,Bq/kg,A,,,,,IMI
251,2021-10-13T23:59:59,Cs-137,A,L,Q,1.50e-1,Bq/g(K),4.12e-3,Bq/g(K),A,,,,,IMI
252,2021-10-13T23:59:59,Cs-134,A,L,Q,,,,,,1.53e-1,Bq/kg,3.41e-2,Bq/kg,IMI
253,2021-10-13T23:59:59,Th-232,A,L,Q,5.58e+1,Bq/kg,6.15e-1,Bq/kg,A,,,,,IMI
254,2021-10-13T23:59:59,Ra-228,A,L,Q,5.58e+1,Bq/kg,6.15e-1,Bq/kg,A,,,,,IMI
255,2021-10-13T23:59:59,Tl-208,A,L,Q,2.36e+1,Bq/kg,2.84e-1,Bq/kg,A,,,,,IMI
256,2021-10-13T23:59:59,U-238,A,L,Q,6.80e+1,Bq/kg,1.29e+0,Bq/kg,A,,,,,IMI
257,2021-10-13T23:59:59,Ra-226,A,L,Q,5.81e+1,Bq/kg,4.10e-1,Bq/kg,A,,,,,IMI
258,2021-10-13T23:59:59,Pb-214,A,L,Q,5.81e+1,Bq/kg,4.10e-1,Bq/kg,A,,,,,IMI
259,2021-10-13T23:59:59,Bi-214,A,L,Q,5.57e+1,Bq/kg,3.37e-1,Bq/kg,A,,,,,IMI
260,2021-10-13T23:59:59,Pb-210,A,L,Q,6.92e+1,Bq/kg,9.20e+0,Bq/kg,A,,,,,IMI
261,2021-10-13T23:59:59,U-235,A,L,Q,3.20e+0,Bq/kg,6.09e-2,Bq/kg,A,,,,,IMI
262,2021-11-16T23:59:59,Sr-90,A,I,G,8.18e-1,Bq/kg,1.96e-1,Bq/kg,A,,,,,IMI
263,2021-10-15T23:59:59,K-40,A,L,Q,5.99e+2,Bq/kg,3.03e+0,Bq/kg,A,,,,,IMI
264,2021-10-15T23:59:59,K,A,L,Q,1.94e+1,g/kg,9.81e-2,g/kg,A,,,,,IMI
265,2021-10-15T23:59:59,Cs-137,A,L,Q,2.73e+0,Bq/kg,7.66e-2,Bq/kg,A,,,,,IMI
266,2021-10-15T23:59:59,Cs-137,A,L,Q,1.41e-1,Bq/g(K),4.02e-3,Bq/g(K),A,,,,,IMI
267,2021-10-15T23:59:59,Cs-134,A,L,Q,,,,,,1.44e-1,Bq/kg,2.79e-2,Bq/kg,IMI
268,2021-10-15T23:59:59,Th-232,A,L,Q,5.41e+1,Bq/kg,5.97e-1,Bq/kg,A,,,,,IMI
269,2021-10-15T23:59:59,Ra-228,A,L,Q,5.41e+1,Bq/kg,5.97e-1,Bq/kg,A,,,,,IMI
270,2021-10-15T23:59:59,Tl-208,A,L,Q,2.28e+1,Bq/kg,2.06e-1,Bq/kg,A,,,,,IMI
271,2021-10-15T23:59:59,U-238,A,L,Q,6.97e+1,Bq/kg,1.26e+0,Bq/kg,A,,,,,IMI
272,2021-10-15T23:59:59,Ra-226,A,L,Q,5.29e+1,Bq/kg,4.78e-1,Bq/kg,A,,,,,IMI
273,2021-10-15T23:59:59,Pb-214,A,L,Q,5.29e+1,Bq/kg,4.78e-1,Bq/kg,A,,,,,IMI
274,2021-10-15T23:59:59,Bi-214,A,L,Q,5.17e+1,Bq/kg,3.13e-1,Bq/kg,A,,,,,IMI
275,2021-10-15T23:59:59,Pb-210,A,L,Q,6.80e+1,Bq/kg,5.58e+0,Bq/kg,A,,,,,IMI
276,2021-10-15T23:59:59,U-235,A,L,Q,3.28e+0,Bq/kg,5.91e-2,Bq/kg,A,,,,,IMI
277,2021-11-16T23:59:59,Sr-90,A,I,G,8.09e-1,Bq/kg,1.97e-1,Bq/kg,A,,,,,IMI
278,2021-05-21T23:59:59,K-40,A,2,Q,1.17e+2,Bq/kg,7.05e-1,Bq/kg,A,,,,,IMI
279,2021-05-21T23:59:59,K,A,2,Q,3.78e+0,g/kg,2.28e-2,g/kg,A,,,,,IMI
280,2021-05-21T23:59:59,Be-7,A,2,Q,6.58e+1,Bq/kg,1.06e+1,Bq/kg,A,,,,,IMI
281,2021-05-21T23:59:59,Cs-137,A,2,Q,3.48e-2,Bq/kg,5.75e-3,Bq/kg,A,,,,,IMI
282,2021-05-21T23:59:59,Cs-137,A,2,Q,9.22e-3,Bq/g(K),1.52e-3,Bq/g(K),A,,,,,IMI
283,2021-05-21T23:59:59,Cs-134,A,2,Q,,,,,A,2.37e-2,Bq/kg,1.89e-2,Bq/kg,IMI
284,2021-06-02T23:59:59,Sr-90,A,I,G,7.00e-2,Bq/kg,1.79e-2,Bq/kg,A,,,,,IMI
285,2021-05-26T23:59:59,K-40,A,2,Q,4.08e+1,Bq/kg,4.49e-1,Bq/kg,A,,,,,IMI
286,2021-06-30T23:59:59,K,A,2,Q,1.32e+0,g/kg,1.45e-2,g/kg,A,,,,,IMI
287,2021-06-30T23:59:59,Cs-137,A,2,Q,,,,,,3.20e-2,Bq/kg,5.10e-3,Bq/kg,IMI
288,2021-06-30T23:59:59,Cs-134,A,2,Q,,,,,,2.96e-2,Bq/kg,1.50e-2,Bq/kg,IMI
289,2021-06-02T23:59:59,Sr-90,A,I,G,3.09e-2,Bq/kg,8.60e-3,Bq/kg,A,,,,,IMI
290,2021-05-20T23:59:59,K-40,A,2,Q,8.42e+1,Bq/kg,6.76e-1,Bq/kg,A,,,,,IMI
291,2021-05-20T23:59:59,K,A,2,Q,2.72e+0,g/kg,2.19e-2,g/kg,A,,,,,IMI
292,2021-05-20T23:59:59,Cs-137,A,2,Q,,,,,,3.98e-2,Bq/kg,5.30e-3,Bq/kg,IMI
293,2021-05-20T23:59:59,Cs-134,A,2,Q,,,,,,4.03e-2,Bq/g(K),2.77e-2,Bq/g(K),IMI
294,2021-06-15T23:59:59,Sr-90,A,I,G,3.25e-1,Bq/kg,7.64e-2,Bq/kg,A,,,,,IMI
295,2021-05-14T23:59:59,K-40,A,2,Q,1.29e+2,Bq/kg,1.81e+0,Bq/kg,A,,,,,IMI
296,2021-05-14T23:59:59,K,A,2,Q,4.18e+0,g/kg,5.86e-2,g/kg,A,,,,,IMI
297,2021-05-14T23:59:59,Cs-137,A,2,Q,,,,,,7.64e-2,Bq/kg,4.43e-3,Bq/kg,IMI
298,2021-05-14T23:59:59,Cs-134,A,2,Q,,,,,,7.59e-2,Bq/kg,4.66e-2,Bq/kg,IMI
299,2021-07-02T23:59:59,Sr-90,H,I,G,5.14e-2,Bq/l,1.22e-2,Bq/l,A,,,,,IMI
300,2021-06-21T23:59:59,K-40,H,W,Q,4.32e+1,Bq/l,6.53e-1,Bq/l,A,,,,,IMI
301,2021-06-29T23:59:59,K,H,W,Q,1.40e+0,g/l,2.11e-2,g/l,A,,,,,IMI
302,2021-06-29T23:59:59,Cs-137,H,W,Q,,,,,,1.13e-1,Bq/l,1.67e-3,Bq/l,IMI
303,2021-06-29T23:59:59,Cs-134,H,W,Q,,,,,,1.02e-2,Bq/l,2.64e-3,Bq/l,IMI
304,2021-07-14T23:59:59,Sr-90,H,I,G,4.19e-2,Bq/l,1.00e-2,Bq/l,A,,,,,IMI
305,2021-06-28T23:59:59,K-40,H,W,Q,3.70e+1,Bq/l,5.60e-1,Bq/l,A,,,,,IMI
306,2021-06-28T23:59:59,K,H,W,Q,1.20e+0,g/l,1.81e-2,g/l,A,,,,,IMI
307,2021-06-28T23:59:59,Cs-137,H,W,Q,,,,,,1.10e-2,Bq/l,1.34e-3,Bq/l,IMI
308,2021-06-28T23:59:59,Cs-134,H,W,Q,,,,,,1.02e-2,Bq/l,2.80e-3,Bq/l,IMI
309,2021-05-21T23:59:59,K-40,A,2,Q,1.09e+2,Bq/kg,6.59e-1,Bq/kg,A,,,,,IMI
310,2021-05-21T23:59:59,K,A,2,Q,3.53e+0,g/kg,2.13e-2,g/kg,A,,,,,IMI
311,2021-05-21T23:59:59,Cs-137,A,2,Q,7.00e-2,Bq/kg,7.98e-3,Bq/kg,A,,,,,IMI
312,2021-05-21T23:59:59,Cs-137,A,2,Q,1.98e-2,Bq/g(K),2.26e-3,Bq/g(K),A,,,,,IMI
313,2021-05-21T23:59:59,Cs-134,A,2,Q,,,,,A,2.29e-2,Bq/kg,1.78e-2,Bq/kg,IMI
314,2021-05-27T23:59:59,Sr-90,A,I,G,3.31e-2,Bq/kg,1.42e-2,Bq/kg,A,,,,,IMI
315,2021-05-04T23:59:59,K-40,A,2,Q,1.27e+2,Bq/kg,2.41e+0,Bq/kg,A,,,,,IMI
316,2021-05-04T23:59:59,K,A,2,Q,4.10e+0,g/kg,7.80e-2,g/kg,A,,,,,IMI
317,2021-05-04T23:59:59,Cs-137,A,2,Q,,,,,,1.13e-1,Bq/kg,9.03e-3,Bq/kg,IMI
318,2021-05-04T23:59:59,Cs-134,A,2,Q,,,,,,1.04e-1,Bq/kg,8.35e-2,Bq/kg,IMI
319,2021-07-09T23:59:59,Sr-90,H,I,G,2.79e-2,Bq/l,7.20e-3,Bq/l,A,,,,,IMI
320,2021-07-30T23:59:59,K-40,H,W,Q,4.87e+1,Bq/l,7.55e-1,Bq/l,A,,,,,IMI
321,2021-07-30T23:59:59,K,H,W,Q,1.58e+0,g/l,2.44e-2,g/l,A,,,,,IMI
322,2021-07-30T23:59:59,Cs-137,H,W,Q,2.19e-2,Bq/l,2.49e-3,Bq/l,A,,,,,IMI
323,2021-07-30T23:59:59,Cs-137,H,W,Q,1.39e-2,Bq/g(K),1.60e-3,Bq/g(K),A,,,,,IMI
324,2021-07-30T23:59:59,Cs-134,H,W,Q,,,,,,1.31e-2,Bq/l,6.10e-3,Bq/l,IMI
325,2022-01-13T23:59:59,K-40,A,L,Q,4.12e+2,Bq/kg,2.49e+0,Bq/kg,A,,,,,IMI
326,2022-01-13T23:59:59,K,A,L,Q,1.33e+1,g/kg,8.06e-2,g/kg,A,,,,,IMI
327,2022-01-13T23:59:59,Cs-137,A,L,Q,1.00e+1,Bq/kg,1.11e-1,Bq/kg,A,,,,,IMI
328,2022-01-13T23:59:59,Cs-137,A,L,Q,7.53e-1,Bq/g(K),9.48e-3,Bq/g(K),A,,,,,IMI
329,2022-01-13T23:59:59,Cs-134,A,L,Q,,,,,,1.36e-1,Bq/kg,7.32e-2,Bq/kg,IMI
330,2022-01-13T23:59:59,Th-232,A,L,Q,4.44e+1,Bq/kg,5.78e-1,Bq/kg,A,,,,,IMI
331,2022-01-13T23:59:59,Ra-228,A,L,Q,4.44e+1,Bq/kg,5.78e-1,Bq/kg,A,,,,,IMI
332,2022-01-13T23:59:59,Tl-208,A,L,Q,1.83e+1,Bq/kg,2.02e-1,Bq/kg,A,,,,,IMI
333,2022-01-13T23:59:59,U-238,A,L,Q,4.50e+1,Bq/kg,1.13e+0,Bq/kg,A,,,,,IMI
334,2022-01-13T23:59:59,Ra-226,A,L,Q,3.57e+1,Bq/kg,2.52e-1,Bq/kg,A,,,,,IMI
335,2022-01-13T23:59:59,Pb-214,A,L,Q,3.57e+1,Bq/kg,2.52e-1,Bq/kg,A,,,,,IMI
336,2022-01-13T23:59:59,Bi-214,A,L,Q,3.64e+1,Bq/kg,2.56e-1,Bq/kg,A,,,,,IMI
337,2022-01-13T23:59:59,Pb-210,A,L,Q,9.78e+1,Bq/kg,7.92e+0,Bq/kg,A,,,,,IMI
338,2022-01-13T23:59:59,U-235,A,L,Q,2.12e+0,Bq/kg,5.30e-2,Bq/kg,A,,,,,IMI
339,2021-11-09T23:59:59,Sr-90,A,I,G,4.53e-1,Bq/kg,1.06e-1,Bq/kg,A,,,,,IMI
340,2022-01-14T23:59:59,K-40,A,L,Q,4.05e+2,Bq/kg,2.46e+0,Bq/kg,A,,,,,IMI
341,2022-01-14T23:59:59,K,A,L,Q,1.31e+1,g/kg,7.94e-2,g/kg,A,,,,,IMI
342,2022-01-14T23:59:59,Cs-137,A,L,Q,1.05e+1,Bq/kg,1.16e-1,Bq/kg,A,,,,,IMI
343,2022-01-14T23:59:59,Cs-137,A,L,Q,8.02e-1,Bq/g(K),1.01e-2,Bq/g(K),A,,,,,IMI
344,2022-01-14T23:59:59,Cs-134,A,L,Q,,,,,,1.42e-1,Bq/kg,4.25e-2,Bq/kg,IMI
345,2022-01-14T23:59:59,Th-232,A,L,Q,4.46e+1,Bq/kg,5.81e-1,Bq/kg,A,,,,,IMI
346,2022-01-14T23:59:59,Ra-228,A,L,Q,4.46e+1,Bq/kg,5.81e-1,Bq/kg,A,,,,,IMI
347,2022-01-14T23:59:59,Tl-208,A,L,Q,1.73e+1,Bq/kg,1.39e-1,Bq/kg,A,,,,,IMI
348,2022-01-14T23:59:59,U-238,A,L,Q,4.77e+1,Bq/kg,1.15e+0,Bq/kg,A,,,,,IMI
349,2022-01-14T23:59:59,Ra-226,A,L,Q,3.84e+1,Bq/kg,4.24e-1,Bq/kg,A,,,,,IMI
350,2022-01-14T23:59:59,Pb-214,A,L,Q,3.84e+1,Bq/kg,4.24e-1,Bq/kg,A,,,,,IMI
351,2022-01-14T23:59:59,Bi-214,A,L,Q,3.54e+1,Bq/kg,2.85e-1,Bq/kg,A,,,,,IMI
352,2022-01-14T23:59:59,Pb-210,A,L,Q,6.20e+1,Bq/kg,3.97e+0,Bq/kg,A,,,,,IMI
353,2022-01-14T23:59:59,U-235,A,L,Q,2.25e+0,Bq/kg,5.39e-2,Bq/kg,A,,,,,IMI
354,2021-11-09T23:59:59,Sr-90,A,I,G,5.83e-1,Bq/kg,1.37e-1,Bq/kg,A,,,,,IMI
355,2022-01-26T23:59:59,K-40,A,L,Q,3.64e+2,Bq/kg,2.20e+0,Bq/kg,A,,,,,IMI
356,2022-01-26T23:59:59,K,A,L,Q,1.18e+1,g/kg,7.12e-2,g/kg,A,,,,,IMI
357,2022-01-26T23:59:59,Cs-137,A,L,Q,9.31e+0,Bq/kg,1.03e-1,Bq/kg,,,,,,IMI
358,2022-01-26T23:59:59,Cs-137,A,L,Q,7.91e-1,Bq/g(K),9.95e-3,Bq/g(K),,,,,,IMI
359,2022-01-26T23:59:59,Cs-134,A,L,Q,,,,,,1.32e-1,Bq/kg,5.05e-2,Bq/kg,IMI
360,2022-01-26T23:59:59,Th-232,A,L,Q,4.16e+1,Bq/kg,4.58e-1,Bq/kg,A,,,,,IMI
361,2022-01-26T23:59:59,Ra-228,A,L,Q,4.16e+1,Bq/kg,4.58e-1,Bq/kg,A,,,,,IMI
362,2022-01-26T23:59:59,Tl-208,A,L,Q,1.74e+1,Bq/kg,1.92e-1,Bq/kg,A,,,,,IMI
363,2022-01-26T23:59:59,U-238,A,L,Q,4.12e+1,Bq/kg,1.07e+0,Bq/kg,A,,,,,IMI
364,2022-01-26T23:59:59,Ra-226,A,L,Q,3.75e+1,Bq/kg,5.26e-1,Bq/kg,A,,,,,IMI
365,2022-01-26T23:59:59,Pb-214,A,L,Q,3.75e+1,Bq/kg,5.26e-1,Bq/kg,A,,,,,IMI
366,2022-01-26T23:59:59,Bi-214,A,L,Q,3.49e+1,Bq/kg,2.46e-1,Bq/kg,A,,,,,IMI
367,2022-01-26T23:59:59,Pb-210,A,L,Q,6.00e+1,Bq/kg,5.16e+0,Bq/kg,A,,,,,IMI
368,2022-01-26T23:59:59,U-235,A,L,Q,1.94e+0,Bq/kg,5.05e-2,Bq/kg,A,,,,,IMI
369,2021-11-12T23:59:59,Sr-90,A,I,G,4.40e-1,Bq/kg,1.51e-1,Bq/kg,A,,,,,IMI
370,2021-06-07T23:59:59,K-40,A,M,Q,4.63e+2,Bq/m3,8.10e+0,Bq/m3,A,,,,,IMI
371,2021-06-07T23:59:59,K,A,M,Q,1.50e+1,g/m3,2.62e-1,g/m3,A,,,,,IMI
372,2021-06-07T23:59:59,Be-7,A,M,Q,1.34e+1,Bq/m3,3.45e+0,Bq/m3,A,,,,,IMI
373,2021-06-07T23:59:59,Cs-137,A,M,Q,9.69e-1,Bq/m3,2.52e-1,Bq/m3,A,,,,,IMI
374,2021-06-07T23:59:59,Cs-137,A,M,Q,6.47e-2,Bq/g(K),1.69e-2,Bq/g(K),A,,,,,IMI
375,2021-06-07T23:59:59,Cs-134,A,M,Q,,,,,,5.58e-1,Bq/m3,1.07e-3,Bq/m3,IMI
376,2021-07-26T23:59:59,Sr-90,I,I,G,3.47e-1,Bq/m3,2.03e-1,Bq/m3,A,,,,,IMI
377,2021-06-17T23:59:59,K-40,A,M,Q,5.54e+0,Bq/m3,3.97e-1,Bq/m3,A,,,,,IMI
378,2021-06-17T23:59:59,K,A,M,Q,1.79e-1,g/m3,1.28e-2,g/m3,A,,,,,IMI
379,2021-06-17T23:59:59,Be-7,A,M,Q,1.68e+1,Bq/m3,2.58e+0,Bq/m3,A,,,,,IMI
380,2021-06-17T23:59:59,Cs-137,A,M,Q,,,,,,4.30e-1,Bq/m3,8.04e-4,Bq/m3,IMI
381,2021-06-17T23:59:59,Cs-134,A,M,Q,,,,,,4.22e-1,Bq/m3,7.90e-4,Bq/m3,IMI
382,2021-07-26T23:59:59,Sr-90,I,I,G,3.59e+0,Bq/m3,8.64e-1,Bq/m3,A,,,,,IMI
383,2021-05-03T23:59:59,K-40,A,2,Q,9.88e+1,Bq/kg,2.00e-1,Bq/kg,A,,,,,IMI
384,2021-05-03T23:59:59,K,A,2,Q,3.20e+0,g/kg,6.48e-3,g/kg,A,,,,,IMI
385,2021-05-03T23:59:59,Be-7,A,2,Q,2.48e-1,Bq/m3,2.55e-2,Bq/m3,A,,,,,IMI
386,2021-05-03T23:59:59,Cs-137,A,2,Q,1.84e-2,Bq/kg,2.97e-3,Bq/kg,A,,,,,IMI
387,2021-05-03T23:59:59,Cs-137,A,2,Q,5.76e-3,Bq/g(K),9.28e-4,Bq/g(K),A,,,,,IMI
388,2021-05-03T23:59:59,Cs-134,A,2,Q,,,,,A,3.83e-3,Bq/kg,2.26e-6,Bq/kg,IMI
389,2021-05-07T23:59:59,Sr-90,A,I,G,3.54e-2,Bq/kg,9.30e-3,Bq/kg,A,,,,,IMI
390,2021-05-05T23:59:59,K-40,A,2,Q,8.13e+1,Bq/kg,1.96e-1,Bq/kg,A,,,,,IMI
391,2021-05-05T23:59:59,K,A,2,Q,2.63e+0,g/kg,6.34e-3,g/kg,A,,,,,IMI
392,2021-05-05T23:59:59,Be-7,A,2,Q,2.69e-1,Bq/kg,3.97e-2,Bq/kg,A,,,,,IMI
393,2021-05-05T23:59:59,Cs-137,A,2,Q,1.07e-2,Bq/kg,2.96e-3,Bq/kg,A,,,,,IMI
394,2021-05-05T23:59:59,Cs-137,A,2,Q,4.08e-3,Bq/g(K),1.13e-3,Bq/g(K),A,,,,,IMI
395,2021-05-05T23:59:59,Cs-134,A,2,Q,,,,,,5.69e-3,Bq/kg,3.33e-6,Bq/kg,IMI
396,2021-05-21T23:59:59,Sr-90,A,I,G,6.58e-2,Bq/kg,1.69e-2,Bq/kg,A,,,,,IMI
397,2021-05-10T23:59:59,K-40,A,2,Q,4.08e+1,Bq/kg,3.27e-1,Bq/kg,A,,,,,IMI
398,2021-05-10T23:59:59,K,A,2,Q,1.32e+0,g/kg,1.06e-2,g/kg,A,,,,,IMI
399,2021-05-10T23:59:59,Cs-137,A,2,Q,4.24e-2,Bq/kg,1.74e-3,Bq/kg,A,,,,,IMI
400,2021-05-10T23:59:59,Cs-137,A,2,Q,3.21e-2,Bq/g(K),1.34e-3,Bq/g(K),A,,,,,IMI
401,2021-05-10T23:59:59,Cs-134,A,2,Q,,,,,,1.03e-2,Bq/kg,2.23e-2,Bq/kg,IMI
402,2021-05-21T23:59:59,Sr-90,A,I,G,3.84e-2,Bq/kg,1.05e-2,Bq/kg,A,,,,,IMI
403,2021-04-21T23:59:59,K-40,A,2,Q,1.04e+2,Bq/kg,1.14e+0,Bq/kg,A,,,,,IMI
404,2021-04-21T23:59:59,K,A,2,Q,3.35e+0,g/kg,3.70e-2,g/kg,A,,,,,IMI
405,2021-04-21T23:59:59,Cs-137,A,2,Q,,,,,,5.53e-2,Bq/kg,2.31e-2,Bq/kg,IMI
406,2021-04-21T23:59:59,Cs-134,A,2,Q,,,,,,6.42e-2,Bq/kg,3.71e-2,Bq/kg,IMI
407,2021-05-17T23:59:59,K-40,A,2,Q,1.28e+2,Bq/kg,8.99e-1,Bq/kg,A,,,,,IMI
408,2021-05-17T23:59:59,K,A,2,Q,4.14e+0,g/kg,2.91e-2,g/kg,A,,,,,IMI
409,2021-05-17T23:59:59,Cs-137,A,2,Q,1.02e-1,Bq/kg,9.61e-3,Bq/kg,A,,,,,IMI
410,2021-05-17T23:59:59,Cs-137,A,2,Q,2.47e-2,Bq/g(K),2.33e-3,Bq/g(K),A,,,,,IMI
411,2021-05-17T23:59:59,Cs-134,A,2,Q,,,,,,3.87e-2,Bq/kg,1.21e-2,Bq/kg,IMI
412,2021-05-14T23:59:59,Sr-90,A,I,G,1.21e-1,Bq/kg,3.30e-2,Bq/kg,A,,,,,IMI
413,2021-11-05T23:59:59,K-40,A,B,Q,8.41e+1,Bq/kg,1.94e+0,Bq/kg,A,,,,,IMI
414,2021-11-05T23:59:59,K,A,B,Q,2.72e+0,g/kg,6.26e-2,g/kg,A,,,,,IMI
415,2021-11-05T23:59:59,Cs-137,A,B,Q,,,,,,1.09e-1,Bq/kg,8.23e-3,Bq/kg,IMI
416,2021-11-05T23:59:59,Cs-134,A,B,Q,,,,,,9.52e-2,Bq/kg,9.98e-2,Bq/kg,IMI
417,2021-07-02T23:59:59,Sr-90,H,I,G,7.70e-3,Bq/l,2.70e-3,Bq/l,A,,,,,IMI
418,2021-06-09T23:59:59,K-40,H,W,Q,4.51e+1,Bq/l,6.99e-1,Bq/l,A,,,,,IMI
419,2021-06-09T23:59:59,K,H,W,Q,1.46e+0,g/l,2.26e-2,g/l,A,,,,,IMI
420,2021-06-09T23:59:59,Cs-137,H,W,Q,,,,,,1.43e-2,Bq/l,2.32e-3,Bq/l,IMI
421,2021-06-09T23:59:59,Cs-134,H,W,Q,,,,,,1.34e-2,Bq/l,6.99e-3,Bq/l,IMI
422,2021-09-20T23:59:59,K-40,A,M,Q,2.66e+3,Bq/m3,2.35e+1,Bq/m3,A,,,,,IMI
423,2021-12-07T23:59:59,K,A,M,Q,8.61e+1,g/m3,7.61e-1,g/m3,A,,,,,IMI
424,2021-12-07T23:59:59,Cs-137,A,M,Q,,,,,,9.52e-1,Bq/m3,1.76e-3,Bq/m3,IMI
425,2021-12-07T23:59:59,Cs-134,A,M,Q,,,,,,7.15e-1,Bq/m3,1.32e-3,Bq/m3,IMI
426,2021-11-29T23:59:59,K-40,A,M,Q,3.53e+3,Bq/m3,2.75e+1,Bq/m3,A,,,,,IMI
427,2021-11-29T23:59:59,K,A,M,Q,1.14e+2,g/m3,8.90e-1,g/m3,A,,,,,IMI
428,2021-11-29T23:59:59,Cs-137,A,M,Q,,,,,,1.03e+0,Bq/m3,1.90e-3,Bq/m3,IMI
