﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
530,Smeće,Gagarinov put,Trešnjevka sjever,Smeće,Uz nogostup na nasipu od pruge nakupljeno smeće i otpatci.,Sanirano,2016-02-16T09:26:19,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-02-29T07:28:25
531,Smeće,Gagarinov put,Trešnjevka sjever,Smeće,Uz nogostup na nasipu od pruge nakupljeno smeće i otpatci.,Sanirano,2016-02-16T09:26:19,"Riješeno, izvršena provjera saniranog područja",2016-02-29T08:08:06
532,Ceste/Javne površine,Voukova ulica,Gornji grad Medveščak,Oštećenje kolnika,Već ionako ruinirana ulica dodatno je uništena raskopavanjem zbog privatnih instalacija. Ulica na Pantovčaku izgleda kao da ste došli u Kozari Bok!,Obrađeno,2016-02-16T12:19:50,"Upućeno nadležnom Gradskom uredu. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.
",2016-02-16T13:00:36
533,Ceste/Javne površine,Voukova ulica,Gornji grad Medveščak,Oštećenje kolnika,Već ionako ruinirana ulica dodatno je uništena raskopavanjem zbog privatnih instalacija. Ulica na Pantovčaku izgleda kao da ste došli u Kozari Bok!,Obrađeno,2016-02-16T12:19:50,"Poštovani, molimo Vas da se pismeno obratite vijeću gradske četvrti koje u ovom trenutku izrađuje prijedlog malih komunalnih akcija. LP",2016-02-16T15:11:51
534,Ceste/Javne površine,Puškarićeva ulica,Novi Zagreb zapad,Oštećena cesta,"Poštovani, Molim VAs da se obnovi i poravna asfaltna površina u Puškarićevoj ulici, cesta je vrlo loša za sve sudionike u prometu",Odbačeno,2016-02-16T14:02:11,Upućeno nadležnom Gradskom uredu. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-02-16T14:47:22
535,Ceste/Javne površine,Puškarićeva ulica,Novi Zagreb zapad,Oštećena cesta,"Poštovani, Molim VAs da se obnovi i poravna asfaltna površina u Puškarićevoj ulici, cesta je vrlo loša za sve sudionike u prometu",Odbačeno,2016-02-16T14:02:11,"Poštovani, nažalost Puškarićeva ulica se ne održava od strane Grada Zagreba i Zagrebačkih cesta već Hrvatskih cesta. Molimo vas da upit postavite prema Hrvatskim cestama.",2016-02-17T07:52:06
536,Ceste/Javne površine,Bencekovićeva ulica,Novi Zagreb zapad,Parkiranje,"Poštovani, Ispred pekarne Kajzerica se korisnici nepropisno parkiraju cijeli dan tako da ogrožavaju ostale sudionike u prometu, postaviti policiju!!",Obrađeno,2016-02-16T14:48:48,"Poštovani,
 
u svezi s Vašim upitom u kojem tražite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Zagrebu, u Ulici Stjepana Bencekovića (Novi Zagreb – Zapad), obavještavamo Vas da je nadzorom provedenim 19. veljače 2016. godine zatečeno jedno (1) vozilo nepropisno zaustavljeno ili parkirano na nedozvoljenom mjestu.
Propisanim tehničkim uređajem ispisana je Obavijest o počinjenom prekršaju koja je istaknuta na prednjem vjetrobranskom staklu ispod brisača zatečenog vozila. 
 
Također predlažemo da u zatečenim slučajevima nepropisnog zaustavljanja ili parkiranja nazovete „Pauk službu“ na tel:01/63 11 888, sa sjedištem u Zagrebu, Avenija Dubrovnik 15, Zagrebački velesajam Istok II.",2016-02-26T13:13:46
537,Ceste/Javne površine,Bencekovićeva ulica,Novi Zagreb zapad,Parkiranje,"Poštovani, Ispred pekarne Kajzerica se korisnici nepropisno parkiraju cijeli dan tako da ogrožavaju ostale sudionike u prometu, postaviti policiju!!",Obrađeno,2016-02-16T14:48:48,"Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-16T14:57:09
538,Ceste/Javne površine,Kozari put III odvojak II,Peščenica Žitnjak,Nasipanje ulica,"Poštovani, kada se planira nasipanje naselja Kozari putevi, a pogotovo ulice 3. kozari put 3. odvojak, po njoj se zbog rupa nemoguće voziti autom.",Obrađeno,2016-02-16T20:35:23,Upućeno nadležnom Gradskom uredu. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-02-17T07:48:57
539,Smeće,Ulica doktor Luje Naletilića,Novi Zagreb zapad,Smeće,Smeće i otpatci uz autobusnu stanicu na početku Naletilićeve ulice.,Sanirano,2016-02-16T21:45:52,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-17T07:49:54
540,Smeće,Ulica doktor Luje Naletilića,Novi Zagreb zapad,Smeće,Smeće i otpatci uz autobusnu stanicu na početku Naletilićeve ulice.,Sanirano,2016-02-16T21:45:52,"Komunalni redar vrši svakodnevni nadzor vezano uz čistoću javnih gradskih površina.
Za uočene nepravilnosti izdaje nalog za sanaciju nadležnoj podružnici  “ZAGREBAČKI HOLDING“.
",2016-02-17T13:55:12
541,Ceste/Javne površine,Gračansko šetalište,Podsljeme,odron ceste,"odron ceste ulica gračansko šetalište kod kb.10 širine metar i dužine tri metra, već četvrti put ukazujem na problem, molim povratnu infor._x000D_
hvala",Obrađeno,2016-02-16T22:25:11,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-17T07:50:13
542,Ostalo,,Novi Zagreb istok,test,test,Odbačeno,2016-02-17T10:29:02,"",2016-02-17T10:38:53
543,Ostalo,,Donji grad,uvredljivi grafiti,Od listopada 2015 se čekam i nadam da će netko uvidjeti i pobrisati vandalske uvredljive poruke na zgradi Tomašićeva 12 Islamska zajednica no niš do sada...,Obrađeno,2016-02-17T14:13:19,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-17T15:03:04
544,Ostalo,,Donji grad,uvredljivi grafiti,Od listopada 2015 se čekam i nadam da će netko uvidjeti i pobrisati vandalske uvredljive poruke na zgradi Tomašićeva 12 Islamska zajednica no niš do sada...,Obrađeno,2016-02-17T14:13:19,"Dana 22.02.20116. Komunalno redarstvo izvršilo očevid na datoj lokaciji napravljen je footo zapis, te će nakon utvrđivanja vlasništva,tj. upravitelja zgrade istom naložiti da ukloni vandalske poruke sa fasade zgrade u ul. Tomišićeva 12., sukladno Odluci o komunalnom redu grada Zagreba.",2016-02-23T10:15:33
545,Ceste/Javne površine,Balokovićeva ulica,Novi Zagreb istok,LOKVA na prolazu,Kad se izađe iz pothodnika Zapruđe prema centru Zapruđa nailazi se na lokvu koja se mora zaobilaziti u luku .Da je dobar nivo nebi se voda skupljala.,Sanirano,2016-02-17T14:14:54,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-17T15:03:37
546,Ceste/Javne površine,Balokovićeva ulica,Novi Zagreb istok,LOKVA na prolazu,Kad se izađe iz pothodnika Zapruđe prema centru Zapruđa nailazi se na lokvu koja se mora zaobilaziti u luku .Da je dobar nivo nebi se voda skupljala.,Sanirano,2016-02-17T14:14:54,Kontaktirani djelatnici Zagrebačkih cesta da saniraju navedenu nepravilnost.,2016-03-08T13:39:38
547,Ceste/Javne površine,Kornatska ulica,Trnje,Parking onemogucen,Onemoguceno parkiranje od strane izvodjaca radova pokraj,Obrađeno,2016-02-18T08:47:19,"Poštovani, komunalno redarstvo je utvrdilo da je ishođeno rješenje zauzimanja dijela JPP (15 parkirališnih mjesta i zelena površina) u Rapskoj ulici južno od kčbr. 2706, zbog potrebe postava zaštitne ograde, a u svrhu organizacije gradilišta radi izvođenja radova stambeno poslovne građevine. Lijep pozdrav.",2016-02-29T16:01:58
548,Ceste/Javne površine,Kornatska ulica,Trnje,Parking onemogucen,Onemoguceno parkiranje od strane izvodjaca radova pokraj,Obrađeno,2016-02-18T08:47:19,"Poštovani, tijekom izgradnje stambene zgrade, izvršenim očevidom dana 23.02.2016. godine, uočena je zaštitna ograda zbog osiguranja vozila na parkiralištu, radi kopanja nekoliko metara u dubinu.",2016-02-24T17:16:10
549,Ceste/Javne površine,Kornatska ulica,Trnje,Parking onemogucen,Onemoguceno parkiranje od strane izvodjaca radova pokraj,Obrađeno,2016-02-18T08:47:19,"Poštovani, komunalno redarstvo je pokrenulo postupak utvrđivanja podneska zahtjeva za ishođenje rješenja za postavu zaštitne građevinske ograde, radi blokiranja pristupa pješaka nogostupu, te rezervacije parkirališnih mjesta. Lijep pozdrav.",2016-02-25T15:47:55
550,Ceste/Javne površine,Kornatska ulica,Trnje,Parking onemogucen,Onemoguceno parkiranje od strane izvodjaca radova pokraj,Obrađeno,2016-02-18T08:47:19,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-18T12:42:23
551,Voda/Odvodnja,Ulica Ive Robića,Novi Zagreb zapad,Curi voda,Ciri voda iz hidranta,Sanirano,2016-02-18T10:15:43,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-18T12:42:40
552,Voda/Odvodnja,Ulica Ive Robića,Novi Zagreb zapad,Curi voda,Ciri voda iz hidranta,Sanirano,2016-02-18T10:15:43,Izvršen je nadzor na navedenoj lokaciji te je utvrđeno da je oštećenje sanirano.,2016-03-08T14:34:50
553,Ceste/Javne površine,Vrabečak ulica,Podsused Vrapče,Nestali znakovi,U blizini doma zdravlja prije cca mjesec dana poskidani svi prometni znakovi (krađa?).,Sanirano,2016-02-18T11:32:47,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-18T12:43:01
554,Ceste/Javne površine,Vrabečak ulica,Podsused Vrapče,Nestali znakovi,U blizini doma zdravlja prije cca mjesec dana poskidani svi prometni znakovi (krađa?).,Sanirano,2016-02-18T11:32:47,"Sanacija izvršena, Nepravilnost sanirana 24.03.2016. , te je pri provjeri 30.03.2016. ponovno uočena ista nepravilnost, tj. u samo tjedan dana nezakonito su skinuti tijekom noći navedeni znakovi. Na istoj lokaciji prošle godine intervenirali smo 3 puta, a 2014. 2 puta. Policija je upoznata sa tom lokacijom i događanjima, ali ne može ništa., Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2016-03-30T14:28:38
555,Ceste/Javne površine,Vrabečak ulica,Podsused Vrapče,Nestali znakovi,U blizini doma zdravlja prije cca mjesec dana poskidani svi prometni znakovi (krađa?).,Sanirano,2016-02-18T11:32:47,"Sanacija izvršena, Nepravilnost sanirana 24.03.2016. , te je pri provjeri 30.03.2016. ponovno uočena ista nepravilnost, tj. u samo tjedan dana nezakonito su skinuti tijekom noći navedeni znakovi. Na istoj lokaciji prošle godine intervenirali smo 3 puta, a 2014. 2 puta. Policija je upoznata sa tom lokacijom i događanjima, ali ne može ništa., Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2016-03-30T14:28:38
556,Ceste/Javne površine,Vrabečak ulica,Podsused Vrapče,Nestali znakovi,U blizini doma zdravlja prije cca mjesec dana poskidani svi prometni znakovi (krađa?).,Sanirano,2016-02-18T11:32:47,"Riješeno, izvršena provjera saniranog područja",2016-04-01T07:21:02
557,Ceste/Javne površine,Jordanovac ulica,Maksimir,Rupa u asfaltu,"Rupetina u asfaltu, primijecena 17.2.2016. nakon sto mi je izbila ratkapu sa desnog kotaca.",Sanirano,2016-02-18T11:49:38,"Poštovani,
Po zaprimljenoj prijavi dana 19.02.2016 godine utvrđeno je da su Zagrebačke ceste sanirale oštećen kolnik u ul. Jordanovac ispred kbr. 44

Lp Z.S.",2016-02-19T14:13:32
558,Ceste/Javne površine,Jordanovac ulica,Maksimir,Rupa u asfaltu,"Rupetina u asfaltu, primijecena 17.2.2016. nakon sto mi je izbila ratkapu sa desnog kotaca.",Sanirano,2016-02-18T11:49:38,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-18T12:43:37
559,Ceste/Javne površine,Samoborska cesta,Podsused Vrapče,Rupe u pothodniku,"Duže vrijeme pojavljuju se rupe na plohi pješačkog pothodnika koji povezuje Gospodsku i Samoborsku cestu, a mnogi ga koriste.",Obrađeno,2016-02-18T18:31:49,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-02-19T08:39:04
560,Ceste/Javne površine,Medarska ulica,Stenjevec,propali šaht,"Poštovani,molimo da popravite šaht kod broja medarska 57 , izaziva dosta udarne rupe na autu",Obrađeno,2016-02-18T19:53:04,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-02-19T08:39:52
561,Ceste/Javne površine,Medarska ulica,Stenjevec,propali šaht,"Poštovani,molimo da popravite šaht kod broja medarska 57 , izaziva dosta udarne rupe na autu",Obrađeno,2016-02-18T19:53:04,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T20:31:18
562,Ceste/Javne površine,Gundulićeva ulica,Donji grad,Nepropisno parkiranj,Crni kombi ZG814FS i srebrni Audi probnih oznaka PU06124 su mjesecima svakodnevno nepropisno parkirani na pješ otoku-pješ prijelazu Gundulićeva 45.,Sanirano,2016-02-19T09:10:22,Upućeno Prometnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-19T09:23:04
563,Ceste/Javne površine,Gundulićeva ulica,Donji grad,Nepropisno parkiranj,Crni kombi ZG814FS i srebrni Audi probnih oznaka PU06124 su mjesecima svakodnevno nepropisno parkirani na pješ otoku-pješ prijelazu Gundulićeva 45.,Sanirano,2016-02-19T09:10:22,"Poštovani,
 
u svezi s Vašim upitom u kojem tražite postupanje Prometnog redarstva u predmetu kontrole nepropisno zaustavljenih i parkiranih vozila u Zagrebu, u Ulici Ivana Gundulića (Donji grad), obavještavamo Vas da nadzorom provedenim 23. veljače 2016. godine nije zatečeno (u upitu) opisano vozilo.
 
Nadalje, na predmetnoj lokaciji zatečeno je jedno (1) nepropisno zaustavljeno ili parkirano vozilo na nedozvoljenom mjestu.
 
Propisanim tehničkim uređajem ispisana je Obavijest o počinjenom prekršaju koja je istaknuta na prednjem vjetrobranskom staklu ispod brisača zatečenog vozila. 
 
Nadzor predmetne lokacije će se nastaviti.",2016-03-07T15:16:40
564,Smeće,Burićev odvojak,Novi Zagreb zapad,Divlji deponij,"Prekjučer,kraj glavne ceste, Sisačka, Sveta Klara.",Sanirano,2016-02-19T10:04:56,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-19T11:09:06
565,Smeće,Burićev odvojak,Novi Zagreb zapad,Divlji deponij,"Prekjučer,kraj glavne ceste, Sisačka, Sveta Klara.",Sanirano,2016-02-19T10:04:56,e-Redar,2016-02-22T08:31:15
566,Smeće,Burićev odvojak,Novi Zagreb zapad,Divlji deponij,"Prekjučer,kraj glavne ceste, Sisačka, Sveta Klara.",Sanirano,2016-02-19T10:04:56,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-03-02T07:21:25
567,Smeće,Burićev odvojak,Novi Zagreb zapad,Divlji deponij,"Prekjučer,kraj glavne ceste, Sisačka, Sveta Klara.",Sanirano,2016-02-19T10:04:56,"Sanacija izvršena, RIJEŠENO, Podružnica Čistoća, Zagrebački holding d.o.o.",2016-03-02T07:21:25
568,Smeće,Burićev odvojak,Novi Zagreb zapad,Divlji deponij,"Prekjučer,kraj glavne ceste, Sisačka, Sveta Klara.",Sanirano,2016-02-19T10:04:56,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Čistoća, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-02-23T09:22:22
569,Smeće,Burićev odvojak,Novi Zagreb zapad,Divlji deponij,"Prekjučer,kraj glavne ceste, Sisačka, Sveta Klara.",Sanirano,2016-02-19T10:04:56,"Riješeno, izvršena provjera saniranog područja",2016-03-09T13:28:50
570,Ceste/Javne površine,Radmanovačka ulica,Novi Zagreb zapad,NOGOSTUP - nedovršen,Potrebno je dovršiti oko 10 m nogostupa koji završava na vrlo nepreglednom i opasnom križanju pored osnovne škole.,Obrađeno,2016-02-19T10:31:03,Upućeno nadležnom Gradskom uredu. Javit ćemo vam se s povratnim informacijama. Hvala na prijavi.,2016-02-19T11:09:45
571,Ceste/Javne površine,Radmanovačka ulica,Novi Zagreb zapad,NOGOSTUP - nedovršen,Potrebno je dovršiti oko 10 m nogostupa koji završava na vrlo nepreglednom i opasnom križanju pored osnovne škole.,Obrađeno,2016-02-19T10:31:03,"Poštovani, nažalost radi se o privatnom zemljištu te istu površinu nije moguće urediti bez rješenih imovinsko pravnih poslova.",2016-02-19T13:08:01
572,Ceste/Javne površine,Radmanovačka ulica,Novi Zagreb zapad,NOGOSTUP - nedovršen,Potrebno je dovršiti oko 10 m nogostupa koji završava na vrlo nepreglednom i opasnom križanju pored osnovne škole.,Obrađeno,2016-02-19T10:31:03,"Poštovani, radi se o privatnom zemljištu i dok god vlasnik ne proda isto nije moguće niti dozvoljeno išta po tome postupati.",2016-10-10T12:48:49
573,Ceste/Javne površine,Radmanovačka ulica,Novi Zagreb zapad,NOGOSTUP - nedovršen,Potrebno je dovršiti oko 10 m nogostupa koji završava na vrlo nepreglednom i opasnom križanju pored osnovne škole.,Obrađeno,2016-02-19T10:31:03,"Poštovani, Grad Zagreb ne može dovršiti otkup ako vlasnik privatnog zemljišta isto ne želi prodati. LP",2016-10-11T10:55:22
574,Ceste/Javne površine,,Donji grad,nedozvoljeno parkira,Pivnica Berubambi svojom terasom vec ugrozava sigurnost gostiju aki i vozaca te pjesaka. Parkiranjem dostavnih vozila i vizila osoblja u samom prostoru krizanja to se ugroza povecava. Opomene prometnih redara i prijasnje intervencije nisu urodile plodom. Molim riješite problem.,Obrađeno,2016-02-19T11:42:36,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-02-19T13:04:31
575,Ceste/Javne površine,,Donji grad,nedozvoljeno parkira,Pivnica Berubambi svojom terasom vec ugrozava sigurnost gostiju aki i vozaca te pjesaka. Parkiranjem dostavnih vozila i vizila osoblja u samom prostoru krizanja to se ugroza povecava. Opomene prometnih redara i prijasnje intervencije nisu urodile plodom. Molim riješite problem.,Obrađeno,2016-02-19T11:42:36,"Nastavno na prijavu kako ispred Pivnice Berubambi stoje nepropisno parkirana vozila dostave ( motori-skuteri) komunalni redar je dana 23. 2. 2016. izvršio nadzorni očevid na licu mjesta Zagreb, Trg Marka Marulića ispred kbr. 1. k. č. br. 2754 k. o. Centar i utvrdio kako su u neposrednoj blizini pješačkog prijelaza ostavljena dva dostavna motora. Vozačima je izrečana opomena i naloženo im je da smjesta  uklone iste,a ova služba je pokrenula daljni  postupak  sukladno svojim ovlastima prema tvrtki u čijem su vlasništvu predmetna dostavna vozila.",2016-02-23T17:07:10
576,Ceste/Javne površine,Jurjevska ulica,Gornji grad Medveščak,Oštećenje kolnika,Po treći put molim da se sanira rupa pred k.b. 9. Vozila bacaju vodu i kamenje na prozor i fasadu. Prilažem i fotografiju.,Sanirano,2016-02-19T12:51:26,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.
",2016-02-19T13:05:35
577,Ceste/Javne površine,Jurjevska ulica,Gornji grad Medveščak,Oštećenje kolnika,Po treći put molim da se sanira rupa pred k.b. 9. Vozila bacaju vodu i kamenje na prozor i fasadu. Prilažem i fotografiju.,Sanirano,2016-02-19T12:51:26,"Poštovani, Komunalno redarstvo izvršilo je očevid predmetne lokacije i dana 17.2.2016. godine izdalo nalog podružnici ""Zagrebačke ceste"" pod brojem 38546-2-16, da izvrši sanaciju. Lp V.R.
",2016-02-22T10:31:19
578,Ceste/Javne površine,Jurjevska ulica,Gornji grad Medveščak,Oštećenje kolnika,Po treći put molim da se sanira rupa pred k.b. 9. Vozila bacaju vodu i kamenje na prozor i fasadu. Prilažem i fotografiju.,Sanirano,2016-02-19T12:51:26,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T20:28:07
579,Ceste/Javne površine,Magazinska ulica,Trešnjevka sjever,Rupa na kolniku,Na kolniku u smjeru istoka u blizini slivnika se nalazi rupa koja zauzima dobar dio vozne trake po širini.,Odbačeno,2016-02-19T22:13:14,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-22T08:00:31
580,Ceste/Javne površine,Magazinska ulica,Trešnjevka sjever,Rupa na kolniku,Na kolniku u smjeru istoka u blizini slivnika se nalazi rupa koja zauzima dobar dio vozne trake po širini.,Odbačeno,2016-02-19T22:13:14,Neosnovan zahtjev.,2016-02-29T11:16:22
581,Ceste/Javne površine,Magazinska ulica,Trešnjevka sjever,Utonuo slivnik,Na kolniku u smjeru istoka slivnik je upao u kolnik cca.15 cm pa je nastala udarna rupa.,Odbačeno,2016-02-19T22:18:31,Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje. Javit ćemo Vam se s povratnim informacijama. Hvala na prijavi.,2016-02-22T08:01:59
582,Ceste/Javne površine,Magazinska ulica,Trešnjevka sjever,Utonuo slivnik,Na kolniku u smjeru istoka slivnik je upao u kolnik cca.15 cm pa je nastala udarna rupa.,Odbačeno,2016-02-19T22:18:31,Neosnovan zahtjev.,2016-02-29T11:15:25
583,Ceste/Javne površine,Trg Nikole Šubića Zrinskog,Donji grad,Upali šaht,Šaht upao u kolnik u srednjoj traci koji nije moguće izbjeći vozilom.,Obrađeno,2016-02-19T22:29:06,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:02:46
584,Ceste/Javne površine,Trg Nikole Šubića Zrinskog,Donji grad,Upali šaht,Šaht upao u kolnik u srednjoj traci koji nije moguće izbjeći vozilom.,Obrađeno,2016-02-19T22:29:06,"Poštovani !

Komunalni redar je dana 22.02.2016. godine izdao nalog Zagrebačkom holdingu podružnici Zagrebačke ceste da načini sanaciju navedenog šahta.",2016-02-23T09:46:04
585,Ceste/Javne površine,Trg Nikole Šubića Zrinskog,Donji grad,Upali šaht,Šaht upao u kolnik u srednjoj traci koji nije moguće izbjeći vozilom.,Obrađeno,2016-02-19T22:29:06,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T20:32:21
586,Ceste/Javne površine,Desinićka ulica,Trešnjevka sjever,Oštećena zakrpa,Na mjestu prekopa na kolniku je nestala zakrpa od asfalta te je nastala rupa na sredini kolnika.,Sanirano,2016-02-19T22:32:43,Sanirano.,2016-02-29T11:13:46
587,Ceste/Javne površine,Desinićka ulica,Trešnjevka sjever,Oštećena zakrpa,Na mjestu prekopa na kolniku je nestala zakrpa od asfalta te je nastala rupa na sredini kolnika.,Sanirano,2016-02-19T22:32:43,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:03:01
588,Ceste/Javne površine,Desinićka ulica,Trešnjevka sjever,Oštećena zakrpa,Na mjestu prekopa na kolniku je nestala zakrpa od asfalta te je nastala rupa na sredini kolnika.,Sanirano,2016-02-19T22:32:43,sanirano,2016-03-11T08:42:30
589,Ceste/Javne površine,Veliki vrh,Gornja Dubrava,KLIZIŠTE!!!,"Već 3 godine stanje na cesti je nepromijenjeno. Iako cesta više ne klizi nitko ne sanira taj komad ceste. Voda je još uvijek nadzemno, čime je izložen",Obrađeno,2016-02-20T10:17:24,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:03:33
590,Ceste/Javne površine,Veliki vrh,Gornja Dubrava,KLIZIŠTE!!!,"Već 3 godine stanje na cesti je nepromijenjeno. Iako cesta više ne klizi nitko ne sanira taj komad ceste. Voda je još uvijek nadzemno, čime je izložen",Obrađeno,2016-02-20T10:17:24,"Poštovana,
Vaša prijava proslijeđena je tvrtci Zagrebački holding d.o.o., podružnica Zagrebačke ceste na nadležno rješavanje,o tome je obaviješten i gradski odsjek za održavanje nerazvrstanih cesta, klizišta i odvodnju atmosferskih voda. s.d.
",2016-02-24T14:15:19
591,Ceste/Javne površine,Črnomerec,Črnomerec,Rupa na cesti,Duoboko oštećenje ceste,Obrađeno,2016-02-20T12:32:19,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:03:47
592,Ceste/Javne površine,,Novi Zagreb istok,Rupa na cesti,Krater na cesti na ulazu u Hrastina prilaz,Sanirano,2016-02-20T13:41:59,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:04:00
593,Ceste/Javne površine,,Novi Zagreb istok,Rupa na cesti,Krater na cesti na ulazu u Hrastina prilaz,Sanirano,2016-02-20T13:41:59,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T19:37:48
594,Ceste/Javne površine,,Novi Zagreb istok,Rupa na cesti,Krater na cesti na ulazu u Hrastina prilaz,Sanirano,2016-02-20T13:41:59,e-Redar,2016-03-08T13:25:01
595,Ceste/Javne površine,,Novi Zagreb istok,Krater na cesti,Krater na cesti,Sanirano,2016-02-20T13:43:20,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:04:15
596,Ceste/Javne površine,,Novi Zagreb istok,Krater na cesti,Krater na cesti,Sanirano,2016-02-20T13:43:20,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2016-09-21T19:37:36
597,Ceste/Javne površine,,Novi Zagreb istok,Krater na cesti,Krater na cesti,Sanirano,2016-02-20T13:43:20,e-Redar,2016-03-08T13:24:09
598,Smeće,Karlovačka cesta,Novi Zagreb zapad,divlji deponij,Izvođač radova u Karlovačkoj 20 stvorio je divlji deponij na savskom nasipu iza golf igrališta prema jezeru odlaganjem 5-10 kamiona građevinskog otpad,Obrađeno,2016-02-20T15:18:12,- lokacija obiđena u tijeku je utvrđivanje počinitelja radi izdavanja rješenja za sanaciju stanja-čišćenje,2016-03-07T10:02:13
599,Smeće,Karlovačka cesta,Novi Zagreb zapad,divlji deponij,Izvođač radova u Karlovačkoj 20 stvorio je divlji deponij na savskom nasipu iza golf igrališta prema jezeru odlaganjem 5-10 kamiona građevinskog otpad,Obrađeno,2016-02-20T15:18:12,"
Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2016-02-22T08:04:41
