﻿_id,﻿id,broj_naloga,LATITUDE,LONGITUDE,detaljni_opis_lokacije,datum_odobravanja
697,48291,48291-3-17,45.7705732619107,15.964203981781,Trnsko kbr. 36,NULL
698,48292,48292-3-17,45.7706406153453,15.9644722026825,Trnsko nasuprot kbr. 36A,NULL
699,48448,48448-4-17,45.7978917454981,15.9702711385727,pothodnik kod Filozofskog fakulteta,25.8.2017
700,48518,48518-4-17,45.78478153,15.95290124,okretište Savska,11.4.2017
701,48519,48519-4-17,45.78487897,15.95310542,okretište Savska,11.4.2017
702,48520,48520-4-17,45.78423606,15.95336652,Savski most istočna strana,11.4.2017
703,48521,48521-4-17,45.78466572,15.95231083,okretište Savska,11.4.2017
704,48522,48522-4-17,45.78488342,15.95226559,okretište Savska,11.4.2017
705,48530,48530-4-17,45.78548799,15.95222021,preko puta kbr. 206,11.4.2017
706,48532,48532-4-17,45.78553138,15.9524427,preko puta kbr 206 prema autobusnoj postaji,11.4.2017
707,48533,48533-4-17,45.78551646,15.95220448,iza kbr. 206 kod autobusne postaje,11.4.2017
708,48534,48534-4-17,45.78530339,15.95184361,iza kbr. 206 autobusna postaja,11.4.2017
709,48756,48756-4-17,45.8027972943926,15.8948916992021,broj 2,25.8.2017
710,48888,48888-5-17,45.8102865920642,15.9572433386231,Trg Vladka Mačeka 3,NULL
711,48889,48889-5-17,45.8103727924345,15.9572433386231,Trg Vladka Mačeka 2  grafiti na pročelju,NULL
712,48890,48890-5-17,45.8106846,15.9572433386231,Trg Vladka Mačeka 1  ispisani grafiti,NULL
713,48891,48891-5-17,45.8110569,15.9572433386231,Trg Vladka Mačeka 6  grafiti na pročelju,NULL
714,48892,48892-5-17,45.8111462,15.9572433386231,Trg Vladka Mačeka 5,NULL
715,48893,48893-5-17,45.8112474,15.9572433386231,Trg Vladka Mačeka 4,NULL
716,48894,48894-5-17,45.8127661,15.9576329,Ulica Republike Austrije 1-križanje s Ilicom,NULL
717,48895,48895-5-17,45.8127719,15.9576329,Ulica Republike Austrije 3,NULL
718,48896,48896-5-17,45.8124703,15.9576329,Ulica Republike Austrije 7,NULL
719,48897,48897-5-17,45.8120335,15.9576329,Ulica Republike Austrije 13  ispisani grafiti na pročelju,NULL
720,48898,48898-5-17,45.8118759,15.9576329,Ulica Republike Austrije 15  ispisani grafiti na pročelju,NULL
721,48899,48899-5-17,45.8117364,15.9576329,Ulica Republike Austrije 17  ispisani grafiti na  pročelju,NULL
722,48900,48900-5-17,45.8115878,15.9576329,Ulica Republike Austrije 19  ispisani grafiti,NULL
723,48901,48901-5-17,45.8114438,15.9576329,Ulica Republike Austrije 22  ispisani grafiti na donjem dijelu pročelja,NULL
724,48902,48902-5-17,45.8114871,15.9598960000001,Kordunska ulica 3,NULL
725,48903,48903-5-17,45.8114955,15.9598960000001,Kordunska ulica 5  istaknuti grafiti na pročelju,NULL
726,48904,48904-5-17,45.8115247,15.9598960000001,Kordunska ulica 9  grafit na pročelju zgrade,NULL
727,48905,48905-5-17,45.8115331,15.9598960000001,Kordunska ulica 13  grafiti na pročelju zgrade,NULL
728,48906,48906-5-17,45.8115413,15.9598960000001,Kordunska ulica 15  ispisani grafiti na pročelju,NULL
729,48907,48907-5-17,45.8129706,15.9586333,Krajiška ulica 2,NULL
730,48908,48908-5-17,45.8128003,15.9586333,Krajiška ulica12  istaknuti grafiti na pročelju objekta,NULL
731,48909,48909-5-17,45.8128003,15.9586333,Krajiška ulica 1a  grafiti na pročelju,NULL
732,48910,48910-5-17,45.8126607,15.9586333,Krajiška ulica 3  grafiti na pročelju zgrade,NULL
733,48911,48911-5-17,45.8126607,15.9586333,Krajiška 6  ,NULL
734,48912,48912-5-17,45.8125031,15.9586333,Krajiška ulica  5,NULL
735,48913,48913-5-17,45.8125788,15.9586333,Krajiška ulica 8  istaknuti grafit na pročelju,NULL
736,48914,48914-5-17,45.8123591,15.9586333,Krajiška 7  ispisani grafiti na pročelju,NULL
737,48917,48917-5-17,45.80435761,15.97828787,kbr. 12 - prvi peron zeljeznickog kolodvora,NULL
738,48918,48918-5-17,45.8043278,15.97835266,kbr. 12- prvi peron željezničkog kolodvora,NULL
739,48920,48920-5-17,45.80464392,15.97767086,kbr. 12 - zapadna strana zgrade,NULL
740,48921,48921-5-17,45.80507549,15.9807708,kbr. 4,NULL
741,48922,48922-5-17,45.80506625,15.98378944,kbr. 23,NULL
742,48923,48923-5-17,45.80553168,15.9833074,kbr. 17,NULL
743,48924,48924-5-17,45.80543771,15.98149575,kbr. 9,NULL
744,48925,48925-5-17,45.8122862,15.9585466,Krajiška 12,NULL
745,48926,48926-5-17,45.80587843,15.98150551,kbr. 9,NULL
746,48927,48927-5-17,45.80527407,15.98036866,kbr. 5,NULL
747,48928,48928-5-17,45.8121196,15.9585466,Krajiška ulica 14,NULL
748,48929,48929-5-17,45.8119801,15.9585466,Krajiška ulica 16,NULL
749,48930,48930-5-17,45.80601561,15.97791056,kbr. 14,NULL
750,48931,48931-5-17,45.80600006,15.9779677,kbr. 15,NULL
751,48932,48932-5-17,45.80604968,15.97792391,kbr. 16,NULL
752,48933,48933-5-17,45.8118225,15.9585466,Krajiška ulica 18,NULL
753,48934,48934-5-17,45.80701279,15.9779787,kbr. 19,NULL
754,48935,48935-5-17,45.80717689,15.97779251,kbr. 20,NULL
755,48936,48936-5-17,45.8119801,15.9585466,Krajiška ulica 22,NULL
756,48937,48937-5-17,45.80742076,15.97780101,kbr. 21,NULL
757,48938,48938-5-17,45.8114406,15.9585466,Krajiška 11,NULL
758,48939,48939-5-17,45.8113632,15.9585466,Krajiška 24,NULL
759,48940,48940-5-17,45.8112192,15.9585466,Krajiška ulica 26,NULL
760,48941,48941-5-17,45.8112606,15.9585466,Krajiška ulica 13,NULL
761,48942,48942-5-17,45.8110939,15.9585466,Krajiška ulica 15,NULL
762,48943,48943-5-17,45.8110436,15.9585466,Krajiška ulica 28,NULL
763,48944,48944-5-17,45.80785543,15.97787461,kbr. 7,NULL
764,48945,48945-5-17,45.8104808,15.9585466,Krajiška ulica 32,NULL
765,48946,48946-5-17,45.80917703,15.97761111,kbr. 12,NULL
766,48947,48947-5-17,45.8103232,15.9583307,Krajiška ulica 34,NULL
767,48948,48948-5-17,45.80752864,15.9798544,kbr. 6,NULL
768,48949,48949-5-17,45.810162,15.9583307,Krajiška 23,NULL
769,48950,48950-5-17,45.80755003,15.97982379,kbr. 1,NULL
770,48951,48951-5-17,45.80760216,15.9798108,kbr. 6,NULL
771,48952,48952-5-17,45.8098648,15.9583307,Krajiška ulica 27,NULL
772,48953,48953-5-17,45.80752805,15.979775,kbr. 4,NULL
773,48954,48954-5-17,45.8056475545638,15.972470453181,Mihanovićeva br 34,NULL
774,48955,48955-5-17,45.8097424,15.9583307,Krajiška ulica 42,NULL
775,48956,48956-5-17,45.80673199,15.9799853,kbr. 6,NULL
776,48957,48957-5-17,45.8056914327988,15.9719628432884,Mihanovićeva 38,NULL
777,48958,48958-5-17,45.80660979,15.97952164,kbr. 7,NULL
778,48959,48959-5-17,45.8096479,15.9583307,Krajiška ulica 44,NULL
779,48960,48960-5-17,45.805721782811,15.9719226016758,Trg Marka Marulića 8,NULL
780,48961,48961-5-17,45.80641365,15.97953437,kbr. 1,NULL
781,48962,48962-5-17,45.8058040719413,15.9719977399196,Trg Marka Marulića 6,NULL
782,48963,48963-5-17,45.8064398,15.97972832,kbr. 1a,NULL
783,48964,48964-5-17,45.8097297,15.9583307,Krajiška ulica 29,NULL
784,48965,48965-5-17,45.8066534740756,15.9712046808102,Trg Marka Marulića 5,NULL
785,48966,48966-5-17,45.80645575,15.97979828,kbr. 3,NULL
786,48967,48967-5-17,45.8066271740924,15.9710947525386,Trg Marka Marulića 4,NULL
787,48968,48968-5-17,45.8064701,15.9798573,kbr. 6,NULL
788,48969,48969-5-17,45.8066289655181,15.9710258153921,Trg Marka Marulića 3,NULL
789,48970,48970-5-17,45.80646607,15.97985884,kbr. 4,NULL
790,48971,48971-5-17,45.80712245436,15.9708089257473,Trg Marka Marulića 1,NULL
791,48972,48972-5-17,45.80593443,15.97932384,kbr. 9,NULL
792,48973,48973-5-17,45.80746705446,15.9711476631344,Ul. J. Žerjavića 19,NULL
793,48974,48974-5-17,45.8074476703672,15.9712896421414,Ul. J. Žerjavića 16,NULL
794,48975,48975-5-17,45.80545791,15.98040423,kbr. 89,NULL
795,48976,48976-5-17,45.8076703490172,15.9714526624092,Ul. J. Žerkavića,NULL
796,48977,48977-5-17,45.8054939,15.98022185,kbr. 87,NULL
797,48978,48978-5-17,45.8074945060221,15.9715444703749,Ul. J. Žerjavića 14,NULL
798,48979,48979-5-17,45.80578049,15.98028874,kbr. 52,NULL
799,48980,48980-5-17,45.8069640308006,15.9715035429177,Ul. J. Žerjavića 15,NULL
800,48981,48981-5-17,45.80596808,15.98034204,kbr. 83,NULL
801,48982,48982-5-17,45.80572345,15.98010519,kbr. 48,NULL
802,48983,48983-5-17,45.807297998285,15.9717345588139,Ul. J. Žerjavića 12,NULL
803,48984,48984-5-17,45.80582598,15.9802164,kbr. 81,NULL
804,48985,48985-5-17,45.8076017804209,15.971890023729,Ul. J. Žerjavića 13,NULL
805,48986,48986-5-17,45.8073713006672,15.9720376965462,Ul. J. Žerjavića 10,NULL
806,48987,48987-5-17,45.80643732,15.98028659,kbr. 8,NULL
807,48988,48988-5-17,45.8070373185005,15.9723212363081,Gundulićeva 45a,NULL
808,48989,48989-5-17,45.80616247,15.98034172,kbr.46,NULL
809,48990,48990-5-17,45.8069254145567,15.9723029446017,Gundulićeva 46,NULL
810,48991,48991-5-17,45.80646164,15.98034564,kbr. 79,NULL
811,48992,48992-5-17,45.8071110971406,15.9720141274772,Gundulićeva 47,NULL
812,48993,48993-5-17,45.80633526,15.98060531,kbr. 10,NULL
813,48994,48994-5-17,45.8069998709852,15.9721984536388,Gundulićeva 48,NULL
814,48995,48995-5-17,45.80632556,15.98069604,kbr. 7,NULL
815,48996,48996-5-17,45.8067611286488,15.9720889176314,Gundulićeva 49,NULL
816,48997,48997-5-17,45.80631791,15.98073598,kbr. 12,NULL
817,48998,48998-5-17,45.8068330211084,15.9723773193924,Gundulićeva 50,NULL
818,48999,48999-5-17,45.8066819343067,15.9723092544415,Gundulićeva 51,NULL
819,49000,49000-5-17,45.80634052,15.98080881,kbr. 14,NULL
820,49001,49001-5-17,45.8065937961676,15.9723122467409,Gundulićeva 53,NULL
821,49002,49002-5-17,45.80632952,15.98086338,kbr.9,NULL
822,49003,49003-5-17,45.8069293189429,15.9721857971675,Gundulićeva 52,NULL
823,49004,49004-5-17,45.80664285,15.98147632,kbr. 11,NULL
824,49005,49005-5-17,45.8065969425056,15.9724747338649,Gundulićeva 54,NULL
825,49006,49006-5-17,45.8064043829504,15.9723066384707,Gundulićeva 55,NULL
826,49007,49007-5-17,45.80619538,15.98140144,kbr. 13,NULL
827,49008,49008-5-17,45.8061460205792,15.9722853274635,Gundulićeva 59,NULL
828,49009,49009-5-17,45.80634997,15.98145259,kbr. 15,NULL
829,49010,49010-5-17,45.8060680701507,15.9722977023496,Gundulićeva 61,NULL
830,49011,49011-5-17,45.8057175243288,15.9721606994387,Gundulićeva 60,NULL
831,49012,49012-5-17,45.80640122,15.98195943,kbr. 76,NULL
832,49013,49013-5-17,45.8057756959216,15.9722252957978,Gundulićeva 63,NULL
833,49014,49014-5-17,45.80642797,15.98198322,kbr. 20,NULL
834,49015,49015-5-17,45.8056333121411,15.9722035671384,Gundulićeva 62,NULL
835,49016,49016-5-17,45.80642554,15.98191304,kbr. 18,NULL
836,49017,49017-5-17,45.8095562,15.9606948000001,Primorska ulica 32,NULL
837,49018,49018-5-17,45.80639338,15.98184256,kbr. 16,NULL
838,49020,49020-5-17,45.80661612,15.98045023,kbr. 14,NULL
839,49021,49021-5-17,45.8095301,15.9608724,Primorska ulica 31,NULL
840,49022,49022-5-17,45.80669234,15.98040863,kbr. 40,NULL
841,49023,49023-5-17,45.80682388,15.98041916,kbr. 73,NULL
842,49024,49024-5-17,45.8096741,15.960886,Primorska ulica 29,NULL
843,49025,49025-5-17,45.80692944,15.98036093,kbr. 38a,NULL
844,49026,49026-5-17,45.80700304,15.98034558,kbr. 38,NULL
845,49027,49027-5-17,45.8141385401435,15.9974243150791,ulica Vjekoslava Heinzela 2A,NULL
846,49028,49028-5-17,45.8096912,15.9607023,Primorska ulica 30,NULL
847,49029,49029-5-17,45.80727324,15.98024014,kbr. 69,NULL
848,49030,49030-5-17,45.80760538,15.98044829,kbr. 8,NULL
849,49031,49031-5-17,45.8139085036325,15.9976670467371,Heinzelova ulica 4,NULL
850,49032,49032-5-17,45.8098128,15.9607105,Primorska ulica 28,NULL
851,49033,49033-5-17,45.8057025586075,15.9727870670948,Mihanovićeva 32,NULL
852,49034,49034-5-17,45.8076209,15.98051762,kbr. 8,NULL
853,49035,49035-5-17,45.8056838666505,15.9730464733632,Mihanovićeva 30,NULL
854,49036,49036-5-17,45.80758837,15.98056336,kbr. 10,NULL
855,49038,49038-5-17,45.8137393404848,15.9979085964179,Heinzelova 6 A,NULL
856,49039,49039-5-17,45.80762279,15.9805872,kbr. 12,NULL
857,49040,49040-5-17,45.8056899000854,15.9740985820637,E. Kumičića 10,NULL
858,49041,49041-5-17,45.8057589978647,15.973746823699,E. Kumučića 5,NULL
859,49042,49042-5-17,45.80782722,15.98191121,kbr. 16,NULL
860,49043,49043-5-17,45.8058985591117,15.9740541454492,E. Kumičića 8,NULL
861,49044,49044-5-17,45.80777495,15.98150691,kbr. 15,NULL
862,49045,49045-5-17,45.8059744161983,15.9740808021081,E. Kumičića 3,NULL
863,49047,49047-5-17,45.8060980361826,15.9741086390939,E. Kumičića 6,NULL
864,49048,49048-5-17,45.80779167,15.98145095,kbr. 13,NULL
865,49049,49049-5-17,45.8061718250947,15.9740489623665,E. Kumičića 4,NULL
866,49050,49050-5-17,45.80780843,15.98136636,kbr. 11,NULL
867,49051,49051-5-17,45.806263170599,15.9740526242603,E. Kumičića 2,NULL
868,49052,49052-5-17,45.8135985759302,15.9981144250224,Heinzelova 6 A,NULL
869,49053,49053-5-17,45.80782634,15.98131895,kbr. 9,NULL
870,49054,49054-5-17,45.8077766,15.98119971,kbr. 7,NULL
871,49055,49055-5-17,45.80778065,15.9811786,kbr. 34,NULL
872,49057,49057-5-17,45.80813927,15.98017798, kbr. 32a,NULL
873,49058,49058-5-17,45.8121957121898,15.9996617176928,Heinzelova 22,NULL
874,49059,49059-5-17,45.80841224,15.98012478,kbr. 57,NULL
875,49060,49060-5-17,45.8060407003663,15.9736997627588,Trg kralja P. Svačića 10,NULL
876,49061,49061-5-17,45.8121931663212,15.999887456152,Heinzelova 24,NULL
877,49062,49062-5-17,45.8066907798613,15.9739446461895,Trg kralja P. Svačića 11,NULL
878,49063,49063-5-17,45.8065734138416,15.9740509581084,Trg kralja P. Svačića 12,NULL
879,49064,49064-5-17,45.8119367075738,15.9997192618982,Heinzelova 26,NULL
880,49065,49065-5-17,45.80920426,15.98071414,kbr. 2,NULL
881,49066,49066-5-17,45.80912961,15.98060495,kbr. 1a,NULL
882,49067,49067-5-17,45.8064398407593,15.9741028353602,Trg kralja P. Svačića 14,NULL
883,49068,49068-5-17,45.80917695,15.98059934,kbr. 3,NULL
884,49069,49069-5-17,45.80914132,15.98067326,kbr. 5,NULL
885,49070,49070-5-17,45.8076893769808,15.9734929905148,Ul. J. Žerjavića 3,NULL
886,49071,49071-5-17,45.8117394162844,16.0000094828737,"Heinzelova 26, bočno na Zvonimirovu",NULL
887,49072,49072-5-17,45.80916025,15.98068475,kbr. 8,NULL
888,49073,49073-5-17,45.8075106089585,15.9734422792438,Ul. J. Žerjavića 4,NULL
889,49074,49074-5-17,45.80917568,15.98069091,kbr. 7,NULL
890,49075,49075-5-17,45.8075787683771,15.9733607267758,Ul. J. Žerjavića 5,NULL
891,49077,49077-5-17,45.80916682,15.98074385,kbr. 10,NULL
892,49078,49078-5-17,45.8117596533323,15.9995477144273,Zvonimirova 75,NULL
893,49079,49079-5-17,45.8076266480894,15.9733183959615,Ul. J. Žerjavića 6,NULL
894,49080,49080-5-17,45.80902524,15.98177646,kbr. 9,NULL
895,49081,49081-5-17,45.811247783922,15.9994135896604,Zvonimirova 73,NULL
896,49082,49082-5-17,45.8075504546282,15.9728213378365,Ul. J. Žerkavića 8,NULL
897,49083,49083-5-17,45.80897686,15.98201193,kbr. 38,NULL
898,49084,49084-5-17,45.8073878174082,15.972660915211,Ul. J. Žerjavića 9,NULL
899,49085,49085-5-17,45.80952041,15.98180465,kbr. 29,NULL
900,49086,49086-5-17,45.8074171669143,15.9726078880886,Ul. J. Žerjavića 11,NULL
901,49087,49087-5-17,45.80939498,15.98178387,kbr. 50,NULL
902,49088,49088-5-17,45.8114460196155,15.9988125390699,Makančeva 17,NULL
903,49089,49089-5-17,45.80874579,15.98224232,kbr. 33,NULL
904,49090,49090-5-17,45.80864022,15.9821786,kbe. 52,NULL
905,49091,49091-5-17,45.8116906137457,15.9986189829206,Makančeva 15,NULL
906,49092,49092-5-17,45.80849753,15.98208518,kbr. 54,NULL
907,49093,49093-5-17,45.80836734,15.98208937,kbr.  56,NULL
908,49094,49094-5-17,45.8119835969825,15.9985298264347,Makančeva 13,NULL
909,49095,49095-5-17,45.80789289,15.9822861,kbr. 58,NULL
910,49096,49096-5-17,45.80801197,15.98217401,kbr. 60,NULL
911,49097,49097-5-17,45.8118701899415,15.9980352769795,Makančeva 11,NULL
912,49098,49098-5-17,45.80797735,15.98214455,kbr. 62,NULL
913,49099,49099-5-17,45.80789153,15.9819068,kbr. 41,NULL
914,49100,49100-5-17,45.80803423,15.98196487,kbr. 39,NULL
915,49101,49101-5-17,45.8131427790445,15.9978767264569,Makančeva 2,NULL
916,49102,49102-5-17,45.8077293195521,15.9721542358684,Gundulićeva 45,NULL
917,49103,49103-5-17,45.80816031,15.98195193,kbr. 37,NULL
918,49104,49104-5-17,45.8080368992311,15.9721301767875,Gundulićeva 43,NULL
919,49105,49105-5-17,45.8127391098588,15.9983008949226,Makančeva 4,NULL
920,49106,49106-5-17,45.80858228,15.98191846,kbr. 35,NULL
921,49107,49107-5-17,45.8079603522604,15.9721206088305,Gundulićeva 41,NULL
922,49108,49108-5-17,45.8080761826393,15.9721593804418,Gundulićeva 38,NULL
923,49109,49109-5-17,45.812637573464,15.9980992630735,Makančeva 6,NULL
924,49110,49110-5-17,45.8080761826393,15.9721593804418,Gundulićeva 39,NULL
925,49111,49111-5-17,45.80756868,15.98244459,kbr. 17,NULL
926,49112,49112-5-17,45.8083457967796,15.9720838750818,Gundulićeva 36,NULL
927,49113,49113-5-17,45.8126973321637,15.9980706301605,Makančeva 8,NULL
928,49114,49114-5-17,45.8075768,15.98247603,kbr. 19,NULL
929,49115,49115-5-17,45.8083060514206,15.9722181853492,Gundulićeva 37,NULL
930,49116,49116-5-17,45.8083772384521,15.9721676888463,Gundulićeva 35,NULL
931,49117,49117-5-17,45.80770645,15.98258443,kbr. 21,NULL
932,49118,49118-5-17,45.812477617363,15.998279008111,Makančeva 10,NULL
933,49119,49119-5-17,45.80774865,15.98285057,kbr. 23,NULL
934,49120,49120-5-17,45.80776735,15.98316316,kbr. 25,NULL
935,49121,49121-5-17,45.809082579921,15.9724359018263,A. Hebranga 27,NULL
936,49122,49122-5-17,45.8120937437378,15.9983685015411,Makančeva 18,NULL
937,49124,49124-5-17,45.8092477435596,15.9725413150342,Hebrangova 38,NULL
938,49125,49125-5-17,45.80780291,15.98347399,kbr. 27,NULL
939,49126,49126-5-17,45.8091941994333,15.9725909899646,Hebrangova 25,NULL
940,49127,49127-5-17,45.8077376,15.98376024,kbr. 29,NULL
941,49128,49128-5-17,45.8092714675583,15.9728424208382,Hebrangova 36,NULL
942,49129,49129-5-17,45.8120059138553,15.9985962931549,Makančeva 20 ,NULL
943,49130,49130-5-17,45.8092904223269,15.973447540382,Hebrangova 21,NULL
944,49131,49131-5-17,45.809213981862,15.9736953999032,Hebrangova 17,NULL
945,49132,49132-5-17,45.8093904097512,15.9739289042718,Hebrangova 28,NULL
946,49133,49133-5-17,45.8114651738354,15.9986303084025,Zvonimirova 67,NULL
947,49134,49134-5-17,45.8079697,15.98380062,kbr. 30,NULL
948,49135,49135-5-17,45.8091964415607,15.973936451344,Hebrangova 26,NULL
949,49136,49136-5-17,45.8092391448151,15.9740484894996,Hebrangova 15,NULL
950,49138,49138-5-17,45.80760891,15.9832742,kbr. 28,NULL
951,49139,49139-5-17,45.8091632955377,15.9742587975583,Hebrangova 24,NULL
952,49140,49140-5-17,45.80758429,15.9829787,kbr. 26,NULL
953,49141,49141-5-17,45.8113612716633,15.998396008009,zvonimirova 65,NULL
954,49142,49142-5-17,45.8092545567212,15.9748018289506,Hebrangova 11a,NULL
955,49143,49143-5-17,45.80798786,15.9828912,kbr. 24,NULL
956,49144,49144-5-17,45.8092594657531,15.9749783176673,Hebrangova 22,NULL
957,49145,49145-5-17,45.8092588127396,15.974410300308,Hebrangova 20,NULL
958,49146,49146-5-17,45.8113483903989,15.9979974599875,Zvonimirova 63,NULL
959,49147,49147-5-17,45.80781266,15.98257636,kbr.22,NULL
960,49148,49148-5-17,45.8093075873241,15.9752683022874,Hebrangova 11,NULL
961,49149,49149-5-17,45.8112272781553,15.9979341819185,Zvonimirova 61,NULL
962,49150,49150-5-17,45.80782607,15.9824961,kbr. 20,NULL
963,49151,49151-5-17,45.8092905394797,15.975306833094,Hebrangova 18,NULL
964,49152,49152-5-17,45.80764118,15.98261871,kbr. 18,NULL
965,49153,49153-5-17,45.8113715847608,15.9976325848159,Tuškanova 23,NULL
966,49154,49154-5-17,45.8094514875886,15.9758295879082,Hebrsngova 12,NULL
967,49155,49155-5-17,45.80724912,15.98193926,kbr. 43,NULL
968,49156,49156-5-17,45.8082561831642,15.9938983758095,Kbr. 13A,NULL
969,49157,49157-5-17,45.8115656922837,15.9976457034829,Tuškanova 19,NULL
970,49158,49158-5-17,45.8089116359351,15.976412719348,Gajeva 28,NULL
971,49159,49159-5-17,45.80712554,15.98198137,kbr. 43a,NULL
972,49160,49160-5-17,45.80701806,15.98201775,kbr. 45,NULL
973,49161,49161-5-17,45.808753038666,15.9759041097848,A. Kovačića 1,NULL
974,49162,49162-5-17,45.8117340475934,15.997621783547,Tuškanova 17,NULL
975,49163,49163-5-17,45.80696328,15.98182213,kbr. 47,NULL
976,49164,49164-5-17,45.8090937417524,15.9749844023565,A. Kovačića 2,NULL
977,49165,49165-5-17,45.80678874,15.9816636,kbr. 49,NULL
978,49166,49166-5-17,45.8090539323993,15.9750571421186,A. Kovačića 4,NULL
979,49167,49167-5-17,45.8118159817701,15.9973363253303,Tuškanova 15,NULL
980,49168,49168-5-17,45.80646737,15.98200653,kbr. 51,NULL
981,49169,49169-5-17,45.809044833944,15.9750753326908,A. Kovačića 5,NULL
982,49170,49170-5-17,45.8119140381361,15.997378094109,Tuškanova 13,NULL
983,49171,49171-5-17,45.80693292,15.98237155,kbr. 70,NULL
984,49172,49172-5-17,45.81192469416,15.9973754663251,Tuškanova 11,NULL
985,49173,49173-5-17,45.8086547099205,15.9746414830471,Preradovićeva 29,NULL
986,49174,49174-5-17,45.80682093,15.98204789,kbr. 68,NULL
987,49175,49175-5-17,45.8086490888885,15.974469005347,Preradovićeva 34,NULL
988,49176,49176-5-17,45.80725602,15.98217728,kbr. 64a,NULL
989,49177,49177-5-17,45.8123982838748,15.997281550465,Tuškanova 7 A,NULL
990,49178,49178-5-17,45.8088436740862,15.9749090942655,Preradovićeva 38,NULL
991,49179,49179-5-17,45.8124130748134,15.9968904909811,Tuškanova 7,NULL
992,49180,49180-5-17,45.80594893,15.98268705,kbr. 78,NULL
993,49181,49181-5-17,45.8081289511328,15.974758720471,Preradovićeva 33,NULL
994,49182,49182-5-17,45.8079175665089,15.9747907829967,Preradovićeva 40,NULL
995,49183,49183-5-17,45.80616394,15.9821507,kbr. 82,NULL
996,49184,49184-5-17,45.812581201211,15.9969932782992,Tuškanova 3,NULL
997,49185,49185-5-17,45.8077038546567,15.9747359624139,Preradoviceva 37,NULL
998,49186,49186-5-17,45.8058863,15.9821699,kbr. 57,NULL
999,49187,49187-5-17,45.812301975552,15.9830410753841,jurišićeva 30,NULL
1000,49188,49188-5-17,45.80640185,15.98213661,kbr. 53,NULL
1001,49189,49189-5-17,45.8119858545245,15.9832012172158,jurišićeva 28,NULL
1002,49190,49190-5-17,45.8128288464355,15.9971664488859,Martićeva 70,NULL
1003,49191,49191-5-17,45.80638824,15.9825309,kbr. 22,NULL
1004,49192,49192-5-17,45.8121999823686,15.982842545871,jurišićeva 28,NULL
1005,49193,49193-5-17,45.8076402515491,15.9745516360409,Trg kralja P. Svačića 1,NULL
1006,49194,49194-5-17,45.80643099,15.98228723,kbr. 17,NULL
1007,49195,49195-5-17,45.812191305547,15.982571091665,jurišićeva 26,NULL
1008,49196,49196-5-17,45.8069957290316,15.9749813793696,Trg kralja P. Svačića 2,NULL
1009,49197,49197-5-17,45.80640835,15.98263612,kbr. 19,NULL
1010,49198,49198-5-17,45.8123319006221,15.9822084868674,jurišićeva 24,NULL
1011,49199,49199-5-17,45.8127762238454,15.9975683542735,Makančeva 2,NULL
1012,49200,49200-5-17,45.8063794,15.98309746,kbr. 26,NULL
1013,49201,49201-5-17,45.8064390228284,15.974873775605,Trg kralja P. Svačića 7,NULL
1014,49202,49202-5-17,45.80627427,15.9829196,kbr. 21,NULL
1015,49203,49203-5-17,45.80660614,15.98327316,kbr. 28,NULL
1016,49204,49204-5-17,45.8067775311595,15.9747649701631,Trg kralja P. Svačića 8,NULL
1017,49205,49205-5-17,45.8062855814273,15.9751777811696,Haulikova 2,NULL
1018,49206,49206-5-17,45.8064422,15.98340311,kbr. 23,NULL
1019,49207,49207-5-17,45.806092221649,15.9752862100557,Haulikova 4,NULL
1020,49208,49208-5-17,45.80650338,15.98349635,kbr. 25,NULL
1021,49209,49209-5-17,45.8058542054351,15.9752950690126,Haulikova 6,NULL
1022,49210,49210-5-17,45.80657822,15.9835766,kbr. 32,NULL
1023,49211,49211-5-17,45.8053760141843,15.9746756584835,Mihanovićeva 14,NULL
1024,49212,49212-5-17,45.8053894569776,15.9744028037139,Mihanoviceva 16,NULL
1025,49213,49213-5-17,45.8053639519302,15.9743568017162,Mihanoviceva 18,NULL
1026,49214,49214-5-17,45.8111107297405,15.9974323306365,Zvonimirova 57,NULL
1027,49215,49215-5-17,45.8110632296643,15.9970661690085,Zvonimirova 55,NULL
1028,49216,49216-5-17,45.8110586375045,15.9969481750256,Zvonimirova 53,NULL
1029,49217,49217-5-17,45.8121349119559,15.9820144869545,jurišićeva 22,13.11.2019
1030,49218,49218-5-17,45.8124795256393,15.9812534544124,jurišićeva 18,NULL
1031,49219,49219-5-17,45.8107706985286,15.9962758549569,Zvonimirova 47,NULL
1032,49220,49220-5-17,45.8124080144688,15.9796410826879,jurišićeva 6,NULL
1033,49221,49221-5-17,45.8108750326305,15.9960514213237,Zvonimirova 45,NULL
1034,49222,49222-5-17,45.8126385303218,15.978209243462,trg bana josipa jelačica 12,NULL
1035,49223,49223-5-17,45.8106928265583,15.9958984285699,Zvonimirova 43,NULL
1036,49224,49224-5-17,45.8108076183774,15.9949777489871,Zvonimirova 37,NULL
1037,49225,49225-5-17,45.810484019896,15.9946175460255,Zvonimirova 33,NULL
1038,49226,49226-5-17,45.80880097879,15.9885482438155,kbr. 16 ,NULL
1039,49227,49227-5-17,45.8089743559244,15.9885118659184,kbr. 15,NULL
1040,49228,49228-5-17,45.8091374911228,15.9887388922206,ulica kneza Višeslava kod kbr.6,NULL
1041,49229,49229-5-17,45.8108301082885,15.9936371289826,Derenčinova 27,NULL
