﻿_id,﻿REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
342,342,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Dom za starije osobe ""Park"", Ivanićgradska ulica 52, okoliš ","3.885,00",""
343,343,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"OŠ Augusta Cesarca, II. Ferenščica 9a","1.529,00",""
344,344,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"I. Ferenščica 68, sjeverna strana","224,00",""
345,345,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Ulica I. Ferenščica  kod k.br. 39,"859,00",""
346,346,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica IV. Ferenščica, sjeverna strana parka ","232,00",""
347,347,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Šetnica uz potok Bliznec kod V. Ferenščice,"837,00",""
348,348,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Dubravka Dujšina 1, asfaltna staza kod dječjeg igrališta","456,00",""
349,349,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Milke Trnine 1, zelena površina ","2.301,00",""
350,350,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Ivanjorečka cesta od k.br. 72 do 38 - duž šetnice kod OŠ Ivanja Reka,"5.069,00",""
351,351,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Poštanska i telekomunikacijska škola, Trg J. F. Kenndyja 9,  školsko igralište","2.489,00",""
352,352,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Čerinina ulica kod k.br. 1-5, vježbalište za odrasle","681,00",""
353,353,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Radnička cesta - I. Petruševec III. odvojak, na k.č. 2569/3 k.o. Žitnjak, dječje igralište","1.660,00",""
354,354,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"I. Petruševec V. odvojak, k.č. 3267, k.o. Žitnjak, dječje igralište","1.660,00",""
355,355,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"DV Zrno, I. Petruševec 1, dječje igralište","1.660,00",""
356,356,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Novi Petruševec, dječje igralište","2.126,00",""
357,357,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"I. Petruševec III. odvojak,  zelena površina iza dječjeg i sportskog igrališta","20.525,00",""
358,358,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"I. Resnik 48, ispred objekta MO","979,00",""
359,359,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Hermana Dalmatina, preko puta k.br. 5, dječje igralište","1.001,00",""
360,360,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ivanićgradska ulica, ispred kbr. 67-69","819,00",""
361,361,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Žitnjak II. odvojak, preko puta k.br. 29a, dječje igralište","1.162,00",""
362,362,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Kolarova 16 - 18, dječje igralište","1.527,00",""
363,363,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica K. Š. Gjalskog 40, zelena površina sa sjeverne strane ","356,00",""
364,364,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Jure Kaštelana 26, zelena površina sa sjeverne strane ","356,00",""
365,365,Peščenica Žitnjak,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,"","neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša, te intervencijama po primjedbama i prijedlozima građana","37.909,00",""
366,366,Peščenica Žitnjak,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"DVD Ivanja Reka, Ivanjorečka cesta 5","10.000,00",""
367,367,Peščenica Žitnjak,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Ivanjorečka cesta kod kbr. 80, k.č. br. 5816/1 k.o. Resnik, Ivanja Reka","10.000,00",""
368,368,Peščenica Žitnjak,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Zelena površina kod igrališta NK ZET, k.č. 660 k.o. Žitnjak, SRC Folka","13.273,00",""
369,369,Peščenica Žitnjak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,"Franje Horvata Kiša 12, objekt MO ""Janko Matko""","670,00",""
370,370,Peščenica Žitnjak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,"Kozari Bok IX. odvojak 11, objekt MO Kozari Bok i Dom zdravlja - ambulanta","670,00",""
371,371,Peščenica Žitnjak,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Ulica Donje Svetice - stepenice prema pješačkom prijelazu prema trgovini LIDL,"2.812,00",""
372,372,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Poljski put od odvojka Sarajevske ceste do groblja Jakuševec,"43.200,00",""
373,373,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Sarajevska cesta - Ulica svetog Roka,"3.320,00",""
374,374,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Sarajevska cesta - Ulica svetog Roka,"33.200,00",""
375,375,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Marjanovićev prilaz,"3.000,00",""
376,376,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Albinijeva - Sarajevska, zelena površina","83.000,00",""
377,377,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Dječji vrtić u Hribarovom prilazu, prema Ulici SR Njemačke","2.720,00",""
378,378,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Abramovićeva 1 - 13, dječje igralište","4.480,00",""
379,379,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Vijenac Frane Gotovca 1 - 6,"2.500,00",""
380,380,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Kramarići - Matunova,"1.700,00",""
381,381,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Tišinska ulica, istočna strana, duž SOC-a","2.500,00",""
382,382,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Gata, istočna strana","2.500,00",""
383,383,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Mije Šiloboda Bolšića 2 - 6, dječji park","2.500,00",""
384,384,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Islandska ulica,"1.700,00",""
385,385,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica SR Njemačke, uz pješačku stazu, do križanja s Avenijom Većeslava Holjevca","1.700,00",""
386,386,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Milovana Kovačevića 1 - 9, dječje igralište","1.660,00",""
387,387,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Turinina ulica, park za pse","1.660,00",""
388,388,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"OŠ Središće, nogometno igralište","1.660,00",""
389,389,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Perivoj Središće,"2.500,00",""
390,390,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Perivoj Središće,"2.500,00",""
391,391,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,od Kauflanda do zgrade Meandar,"1.660,00",""
392,392,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica SR Njemačke - Vatikanska ulica,"3.320,00",""
393,393,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Božidara Magovca 44, dječje igralište","2.500,00",""
394,394,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Zelena površina zapadno od DV Travno,"2.500,00",""
395,395,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Božidara Magovca 12, dječje igralište","1.660,00",""
396,396,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park Travno,"2.500,00",""
397,397,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Sportski tereni između I. gimnazije i Ugostiteljske škole,"3.320,00",""
398,398,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Uz Ulicu SR Njemačke, park za pse","3.982,00",""
399,399,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Područje Mjesnog odbora Utrine,"1.660,00",""
400,400,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Južna strana zelene površine bazena Utrine,"3.000,00",""
401,401,Novi Zagreb - istok,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Uz zapadnu ogradu igrališta OŠ Zapruđe,"2.500,00",""
402,402,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Buzin, Cebini 25","16.600,00",""
403,403,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Buzin, Buzinska cesta do Ulice Bani kod k.br. 30","33.180,70",""
404,404,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Buzin, Avenija Većeslava Holjevca","6.770,00",""
405,405,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Raskrižje Ulice svetog Mateja i Hribarovog prilaza,"26.700,00",""
406,406,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Havidićeva odvojak do kbr. 2,"22.000,00",""
407,407,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Miškinina ulica 24 - 28 (iza pekare),"35.000,00",""
408,408,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Miškinina ulica 24 - 28 (iza pekare), dodatni obuhvat","37.200,00",""
409,409,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica Božidara Magovca 72 - 102, stražnji dio","102.547,00",""
410,410,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Ulica Božidara Magovca 44,"34.907,00",""
411,411,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Veliko Polje, Velikopoljska od Avenije Većeslava Holjevca do Nadinske","30.792,00",""
412,412,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Ulica Damira Tomljanovića Gavrana od hotela Zagreb do Vivas bara,"29.666,04",""
413,413,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,Šišićeva od Maretićeve prema jugu,"17.945,00",""
414,414,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Buzin, Buzinska cesta 14","6.380,00",""
415,415,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Buzin, Buzinska cesta 4","3.320,00",""
416,416,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Buzin, preko puta Buzinske ceste 1","630,00",""
417,417,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Buzin, Buzinska cesta 4 i 10","3.200,00",""
418,418,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica svetog Mateja 49 prema Školskom prilazu,"4.062,00",""
419,419,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Brdarićeva ulica, uz park za pse","2.700,00",""
420,420,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Vladimira Varićaka,"3.500,00",""
421,421,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Žardinjere na ulazu u naselje,"425,00",""
422,422,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Islandska, Avenija Većeslava Holjevca, Ulica SR Njemačke","11.235,80",""
423,423,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Trg Vladimira Varićaka,"3.500,00",""
424,424,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Gradićeva ulica, istočna strana školskog dvorišta","5.573,00",""
425,425,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Viktora Kovačića 20 - 26, dječji park","137.150,00",""
426,426,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Središnje igralište ""Betonica""","2.740,00",""
427,427,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Pičmanova 16,"18.100,00",""
428,428,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Perivoj Središće,"3.007,00",""
429,429,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Perivoj Središće,"7.071,00",""
430,430,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Perivoj Središće, kraj boćališta","266,00",""
431,431,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Od MSU-a do Bundek centra,"2.124,00",""
432,432,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Brune Bušića 38 - 42,"3.500,00",""
433,433,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Gradski park Bundek,"6.074,24",""
434,434,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park Travno,"7.332,00",""
435,435,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Istočno od Ulice Božidara Magovca 12 - 24, dječje igralište","7.262,00",""
436,436,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Božidara Magovca 70, dječji park","6.182,00",""
437,437,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Sportski tereni između I. gimnazije i Ugostiteljske škole,"550,00",""
438,438,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Sportski tereni između I. gimnazije i Ugostiteljske škole,"816,00",""
439,439,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Između Fancevljevog i Skokovog prilaza,"1.800,00",""
440,440,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Između Fancevljevog i Skokovog prilaza, dječje igralište","5.213,00",""
441,441,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ivšićev prilaz 3,"924,00",""
442,442,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Baradin prilaz 5,"1.543,00",""
443,443,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Šišićeva 26,"1.347,00",""
444,444,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Balotin prilaz 3,"75.600,00",""
445,445,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Veliko Polje, dječje igralište uz hotel Stella","2.500,00",""
446,446,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Balokovićeva 75, dječje igralište","19.964,00",""
447,447,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Lojenov prilaz 4, dječje igralište","21.236,00",""
448,448,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Lojenov prilaz 8 - 10,"3.082,00",""
449,449,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Sjeverno od Balokovićeve 51,"3.467,00",""
450,450,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Vučetićev prilaz 1 - 3, dječje igralište","2.001,00",""
451,451,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Karla Metikoša - Sajmišna cesta, do mosta","1.659,04",""
452,452,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Južno od igrališta OŠ Gustava Krkleca, Ulica Božidara Magovca 103","1.659,04",""
453,453,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Šetnica sjeverno od OŠ Gustava Krkleca i parka iza ulaza Ulice Božidara Magovca 70,"1.659,04",""
454,454,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Janka Holjca - Ulica Aleksandra Brdarića, dječje igralište","15.254,50",""
455,455,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2021.,"Ulica Karla Metikoša, prema Sajmišnoj cesti","3.318,07",""
456,456,Novi Zagreb - istok,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,"","neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana","237.890,83",""
