﻿_id,GLAVA,PROGRAM,AKTIVNOST/PROJEKT,KONTO,PLANIRANI IZNOS
266,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,6200
267,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,1500
268,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,323 RASHODI ZA USLUGE,2000
269,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,14000
270,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,422 POSTROJENJA I OPREMA,2000
271,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550011 STRUČNO USAVRŠAVANJE NASTAVNIKA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,300
272,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550012 ŠPORTSKE AKTIVNOSTI UČENIKA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,1010
273,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550012 ŠPORTSKE AKTIVNOSTI UČENIKA,322 RASHODI ZA MATERIJAL I ENERGIJU,100
274,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550012 ŠPORTSKE AKTIVNOSTI UČENIKA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,100
275,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,321 NAKNADE TROŠKOVA ZAPOSLENIMA,1100
276,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,322 RASHODI ZA MATERIJAL I ENERGIJU,5500
277,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,323 RASHODI ZA USLUGE,500
278,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,2100
279,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,422 POSTROJENJA I OPREMA,1000
280,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550013 ŠKOLSKE MANIFESTACIJE I OSTALI PROGRAMI,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,100
281,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,1700
282,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,322 RASHODI ZA MATERIJAL I ENERGIJU,15500
283,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,323 RASHODI ZA USLUGE,16900
284,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
285,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,600
286,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,422 POSTROJENJA I OPREMA,10100
287,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550014 ODRŽAVANJE OBJEKATA OSNOVNIH ŠKOLA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,200
288,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,311 PLAĆE,6200
289,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,312 OSTALI RASHODI ZA ZAPOSLENE,3000
290,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,313 DOPRINOSI NA PLAĆE,1010
291,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,321 NAKNADE TROŠKOVA ZAPOSLENIMA,21600
292,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,322 RASHODI ZA MATERIJAL I ENERGIJU,11400
293,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,323 RASHODI ZA USLUGE,2000
294,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550020 DODATNE I DOPUNSKE AKTIVNOSTI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1000
295,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550025 ŠKOLSKO MLIJEKO,322 RASHODI ZA MATERIJAL I ENERGIJU,9200
296,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550026 ŠKOLSKO VOĆE,322 RASHODI ZA MATERIJAL I ENERGIJU,12200
297,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,2000
298,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,322 RASHODI ZA MATERIJAL I ENERGIJU,300
299,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,323 RASHODI ZA USLUGE,600
300,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
301,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,800
302,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,422 POSTROJENJA I OPREMA,100
303,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550027 LIJEPA NAŠA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,100
304,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,311 PLAĆE,300
305,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,313 DOPRINOSI NA PLAĆE,200
306,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,321 NAKNADE TROŠKOVA ZAPOSLENIMA,48500
307,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,322 RASHODI ZA MATERIJAL I ENERGIJU,2200
308,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,323 RASHODI ZA USLUGE,4000
309,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
310,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,3000
311,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,422 POSTROJENJA I OPREMA,45060
312,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550033 IGRIFIKACIJOM DO BOLJIH REZULTATA HR,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,10
313,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",311 PLAĆE,300
314,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",313 DOPRINOSI NA PLAĆE,200
315,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",321 NAKNADE TROŠKOVA ZAPOSLENIMA,45400
316,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",322 RASHODI ZA MATERIJAL I ENERGIJU,4000
317,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",323 RASHODI ZA USLUGE,6000
318,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
319,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,3000
320,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",422 POSTROJENJA I OPREMA,52100
321,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550034 ""TOGETHER WE INOVATE - CIPAR""",424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,10
322,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550035 OPREMANJE OSNOVIH ŠKOLA,322 RASHODI ZA MATERIJAL I ENERGIJU,7900
323,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550035 OPREMANJE OSNOVIH ŠKOLA,422 POSTROJENJA I OPREMA,40000
324,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,A 550035 OPREMANJE OSNOVIH ŠKOLA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,4000
325,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550038 DRUGI OBRAZOVNI MATERIJAL ZA UČENIKE OŠ,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,127000
326,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550039 UDŽBENICI ZA UČENIKE OSNOVNIH ŠKOLA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,7000
327,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550039 UDŽBENICI ZA UČENIKE OSNOVNIH ŠKOLA,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,85000
328,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,313 DOPRINOSI NA PLAĆE,100
329,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,321 NAKNADE TROŠKOVA ZAPOSLENIMA,20800
330,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,322 RASHODI ZA MATERIJAL I ENERGIJU,4000
331,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,323 RASHODI ZA USLUGE,4000
332,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
333,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,100
334,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,343 OSTALI FINANCIJSKI RASHODI,500
335,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,422 POSTROJENJA I OPREMA,4500
336,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,TP 550040 POKRETAĆI BUDUĆNOSTI,424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,10
337,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",311 PLAĆE,300
338,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",313 DOPRINOSI NA PLAĆE,100
339,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",321 NAKNADE TROŠKOVA ZAPOSLENIMA,69160
340,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",322 RASHODI ZA MATERIJAL I ENERGIJU,4786
341,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",323 RASHODI ZA USLUGE,5000
342,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
343,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,4500
344,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",343 OSTALI FINANCIJSKI RASHODI,500
345,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",422 POSTROJENJA I OPREMA,7000
346,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550041 PROJEKT ""VSEŽIVLJENJSKE VEŠĆINE""",424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,10
347,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",311 PLAĆE,300
348,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",313 DOPRINOSI NA PLAĆE,100
349,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",321 NAKNADE TROŠKOVA ZAPOSLENIMA,70354
350,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",322 RASHODI ZA MATERIJAL I ENERGIJU,5000
351,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",323 RASHODI ZA USLUGE,5000
352,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100
353,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,5000
354,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",343 OSTALI FINANCIJSKI RASHODI,500
355,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",422 POSTROJENJA I OPREMA,6500
356,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - I OŠ,55 PROGRAM: PROGRAMI U OSNOVNIM ŠKOLAMA IZNAD STANDARDA,"TP 550042 ""ENGLESKI JEZIČNI PROJEKT""",424 KNJIGE  UMJETNIČKA DJELA I OSTALE IZLOŽBENE VRIJEDNOSTI,10
357,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - II OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,311 PLAĆE,89300
358,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - II OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,312 OSTALI RASHODI ZA ZAPOSLENE,7500
359,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - II OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,313 DOPRINOSI NA PLAĆE,14600
360,GLAVA: 22-8 OSNOVNO ŠKOLSTVO - II OŠ,08 PROGRAM: SUFINANCIRANJE PROJEKATA EU - DRUŠTVENE DJELATNOSTI,TP 080009 PONOS - POMOĆNIKA U NASTAVI - OSIGURAJMO UČENICIMA S TEŠKOĆAMA U RAZVOJU,321 NAKNADE TROŠKOVA ZAPOSLENIMA,13800
