﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda -Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Donacije
223,3233,Usluge promidbe i informiranja,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","",""
224,3237,Intelektualne i osobne usluge ,"626.800,00 kn","626.800,00 kn","526.800,00 kn","","","","","100.000,00 kn","","","",""
225,3239,Ostale usluge ,"150.000,00 kn","150.000,00 kn","150.000,00 kn","","","","","","","","",""
226,"",Ukupno,"870.000,00 kn","870.000,00 kn","770.000,00 kn","","","","","100.000,00 kn","","","",""
227,A),UKUPNO ,"6.295.920,00 kn","6.295.920,00 kn","5.294.420,00 kn","3.300,00 kn","56.199,00 kn","43.000,00 kn","1.001,00 kn","699.000,00 kn","58.000,00 kn","24.000,00 kn","17.000,00 kn","100.000,00 kn"
228,"","","","","","","","","","","","","",""
229,"","","","","","","","","","","","","",""
230,"","","","","","","","","","","","","",""
231,"","","","","","","","","","","","","",""
232,"","","","","","","","","","","","","",""
233,"","","","","","","","","","","","","",""
234,"","","","","","","","","","","","","",""
235,"","","","","","","","","","","","","",""
236,"","","","","","","","","","","","","",""
237,"","","","","","","","","","","","","",""
238,"","","","","","","","","","","","","",""
239,"","","","","","","","","","","","","",""
240,"","","","","","","","","","","","","",""
241,"","","","","","","","","","","","","",""
242,"","","","","","","","","","","","","",""
243,"","","","","","","","","","","","","",""
244,"","","","","","","","","","","","","",""
