﻿_id,Plan redni broj,NAZIV,Nadležnost,Plan 2017.
259,22.10,Dodatno uređenje dječjeg igrališta u Bihaćkoj ulici južno od kućnog broja 1,ZKD,12000
260,22.11,Dodatno opremanje dječjeg igrališta u Bihaćkoj ulici južno od kućnog broja 1,ZKD,14000
261,22.12,Dodatno uređenje dječjeg igrališta u Ulici Branimira Markovića istočno od kućnog broja 15 ,ZKD,12000
262,22.13,Dodatno opremanje dječjeg igrališta u Ulici Branimira Markovića istočno od kućnog broja 15 ,ZKD,8000
263,22.14,"Dodatno uređenje dječjeg igrališta u Ulici Andre Benussi južno od kućnog broja 2, a istočno od Ulice Emilija Randića kućni broj 4 ",ZKD,16000
264,22.15,"Dodatno opremanje dječjeg igrališta u Ulici Andre Benussi južno od kućnog broja 2, a istočno od Ulice Emilija Randića kućni broj 4 ",ZKD,19000
265,22.16,Dodatno uređenje dječjeg igrališta u Bribirskoj ulici istočno od kućnog broja 5 ,ZKD,6000
266,22.17,Dodatno opremanje dječjeg igrališta u Bribirskoj ulici istočno od kućnog broja 5,ZKD,30000
267,22.18,"Postava tabli sa znakom ""zabranjeno za pse"" na dječja igrališta na području Mjesnog odbora Podmurvice",ZKD,4000
268,22.19,Dodatno uređenje dječjeg igrališta u Ulici Vlatke Babić južno od kućnog broja 4,ZKD,1000
269,22.20,Dodatno opremanje dječjeg igrališta u Ulici Vlatke Babić južno od kućnog broja 4,ZKD,19000
270,22.21,Nastavak opremanja parka za istrčavanje pasa u Ulici Plase sjeverno od kućnog broja 6/2,ZKD,9000
271,22.22,Proširenje javne rasvjete u Čepićkoj ulici kod kućnog broja 6,EN,5000
272,22.23,Sanacija potpornog zida u Čandekovoj ulici kod kućnog broja 2 sa sjeverne strane zgrade - nastavak radova,ZKD,20000
273,23,"MO PODVEŽICA 
UKUPNO:",MO,255000
274,23.1,Sanacija parkirališta između kućnih brojeva 5 i 7 u Ulici Andrije Peruča prema kućnom broju 70 u Kvaternikovoj ulici,RP,130000
275,23.2,Postava rubnjaka oko zelenih površina u Ulici Jože Gabrovšeka kod kućnog broja 6 ,RP,20000
276,23.3,Dobava zemlje i sadnja sadnica u Ulici Jože Gabrovšeka kod kućnih brojeva 7 i 7a,ZKD,7000
277,23.4,Proširenje javne rasvjete u Ulici Franje Matkovića kod kućnog broja 1,EN,12000
278,23.5,Proširenje javne rasvjete na stubištu u Radničkoj ulici kod kućnog broja 31,EN,12000
279,23.6,Sanacija stubišta koje spaja Ulicu Martina Kontuša kod kućnog broja 27 i Ulicu Jože Gabrovšeka kod kućnog broja 6,RP,20000
280,23.7,Proširenje javne rasvjete na dječjem igralištu u Ulici Franje Matkovića kod kućnog broja 2,EN,10000
281,23.8,Proširenje javne rasvjete u park šumi Naselja Vulkan - II faza,EN,44000
282,24,"MO POTOK 
UKUPNO:",MO,84000
283,24.1,"Nastavak sanacije nogostupa istočne strane Ulice Nikole Tesle od autobusnog stajališta prema raskrižju s Ulicom Viktora Cara Emina, uključivo postava novih kamenih rubnjaka",RP,76000
284,24.2,Postava dvije klupe s naslonom kod istočnog ulaza u park u Ulici Josipa Završnika sjeverozapadno od kućnog broja 2,ZKD,8000
285,25,"MO SRDOČI 
UKUPNO:",MO,813000
286,25.1,Projektiranje i izvedba kružnog raskrižja Ulice GSP233-Mate Lovraka,RP,250000
287,25.2,Uređenje raskrižja ulica Kurirski put i Tonžino kod kućnog broja 10 u Ulici Kurirski put .,RP,110000
288,25.3,Nastavak sanacije kolnika Ulice Ante Modrušana od spoja sa Ulicom Miroslava Krleže do kućnog broja 19,RP,180000
289,25.4,Sanacija asfalta u Ulici Tina Ujevića od kućnog boja 33  do kućnog broja 47,RP,150000
290,25.5,Tehnička priprema za uređenje površine sa fitnes spravama između ulica Tonžino i Kurirski put,ZKD,35000
291,25.6,Sanacija dijela kolnika  Ulice Slavka Hrvatina od kućnog broja 6 do kućnog broja 80 u Ulici Josipa Mohorića,RP,50000
292,25.7,Uređenje dijela površine uz vodospremu sjeverno od kućnog broja 8 u Ulici Kurirski put,ZKD,32000
293,25.8,Proširenje javne rasvjete u Ulici Kurirski put od kućnog broja 18 do kućnog broja 18/3,EN,3000
294,25.9,Proširenje javne rasvjete u Ulici Diraki kod kućnog broja 5,EN,3000
295,26,"MO SVETI KUZAM 
UKUPNO:",MO,93000
296,26.1,Sanacija kolnika u Ulici Sveti Kuzam kod kućnog broja 22,RP,50000
297,26.2,Uređenje površine za postavu skulpture u Ulici Sveti Kuzam sjeveroistočno od kućnog broja 3 iznad parka Vidikovac,ZKD,20000
298,26.2,Postava sprava za igru djece na novouređenoj površini u ulici Sveti Kuzam istočno od kućnog broja 52,ZKD,23000
299,27,"MO SVETI NIKOLA 
UKUPNO:",MO,697000
300,27.1,Uređenje pješačkog puta istočno od kućnog broja 1 u Zametskoj ulici prema Liburnijskoj ulici,RP,25000
301,27.2,Tehnička priprema za gradnju outdoor fitness parka i tartan staze na površini u Ulici Ivana Luppisa zapadno od kućnog broja 15,ZKD,30000
302,27.3,Građevinsko uređenje outdoor fitness parka i tartan staze na površini u Ulici Ivana Luppisa zapadno od kbr 15,ZKD,120000
303,27.4,Opremanje outdoor fitness parka i tartan staze na površini u Ulici Ivana Luppisa zapadno od kućnog broja 15,ZKD,100000
304,27.5,Uređenje igrališta za igru s loptom na mjestu donjeg parka u Kršinićevoj ulici južno od kućnog broja 28,ZKD,200000
305,27.6,Proširenje javne rasvjete na parkiralištu u Zvonimirovoj ulici od kućnog broja 3/1 do kućnog broja 3/4,EN,9000
306,27.7,Građevinsko i hortikulturno uređenje parka u Ulici Giuseppe Carabino sjeverno od kućnog broja 7,ZKD,20000
307,27.8,Sadnja biljnog materijala uz sjeverni nogostup u Ulici Giuseppe Carabino,ZKD,4000
308,27.9,Proširenje javne rasvjete u parku u Meštrovićevoj ulici kod kućnog broja 24,EN,39000
309,27.10,Zamjena postojeće penjalice ljuljačkom za bebe na dječjem igralištu u Zvonimirovoj ulici između kućnih brojeva 9 i 11,ZKD,8000
310,27.11,Građevinsko uređenje i postava antistres podloga na dječjem igralištu u Zvonimirovoj ulici između kućnih brojeva 9 i 11,ZKD,14000
311,27.12,Građevinsko uređenje i postava antistres podloga na dječjem igralištu u Zvonimirovoj ulici između kućnih brojeva 15 i 17,ZKD,14000
312,27.13,Proširenje javne rasvjete u Zametskoj ulici kod kućnog broja 52,EN,5000
313,27.14,Proširenje parkirališta zapadno od kućnog broja 2 u Ulici Ivana Matetića Ronjgova,RP,18000
314,27.15,Obnova biljnog materijala u pothodniku ispod Nove ceste u Crnčićevoj ulici sjeverozapadno od kućnog broja 9,ZKD,15000
315,27.16,Proširenje javne rasvjete na dječjem igralištu u Medovićevoj ulici ispod kućnog broja 17,EN,23000
316,27.17,Proširenje javne rasvjete na dječjem igralištu u Crnčićevoj ulici ispod kućnog broja 3,EN,43000
317,27.18,Izrada idejnog projekta preregulacije Medovićeve i Meštrovićeve ulice iz dvosmjernog u jednosmjerno prometovanje,RP,10000
318,28,"MO SVILNO 
UKUPNO:",MO,149000
319,28.1,Postava klackalice s oprugama na dječje igralište u Ulici Tutnovo kod kućnog broja 38,ZKD,13000
320,28.2,"Uređenje joga u Ulici Grbaste kod dječjeg igrališta ""Leptirić""",ZKD,14000
321,28.3,Proširenje javne rasvjete od Ulice Svilno kod kućnog broja 1 do Ulice Balde Fućka kod kućnog broja 8,EN,89000
322,28.4,Izvedba ogradnog zida i pasice u Ulici Tutnovo od kućnog broja 15 do kućnog broja 20,RP,33000
323,29,"MO ŠKOLJIĆ 
UKUPNO:",MO,83000
324,29.1,Postava stola za stolni tenis i dva mala nogometna gola na Trgu Ivana Klobučarića,ZKD,14000
325,29.2,Sanacija stubišta između kućnih brojeva 6 i 8 u Ulici Žrtava fašizma,RP,15000
326,29.3,Izvedba rampe na zapadnom ulazu u park Žrtava fašizma između kućnih brojeva 6 i 8,ZKD,7000
327,29.4,Sanacija zapadnog nogostupa u Ulici Ivana Grohovca od kućnog broja 1 do kućnog broja 5b,RP,30000
328,29.5,Sanacija kolnika u Vodovodnoj ulici od kućnog broja 25 do kućnog broja 45,RP,17000
329,30,"MO ŠKURINJE
UKUPNO:",MO,565000
330,30.1,Tehnička priprema za uređenje igrališta u Ulici Škurinjskih boraca istočno od kućnog broja 16,ZKD,30000
331,30.2,Uređenje ograde u Ulici Ive Lole Ribara od spoja sa Ulicom Save Vukelića do spoja sa Ulicom Škurinjskih žrtava,RP,10000
332,30.3,Opremanje odmorišta u Ulici Save Jugo Bujkove kod kućnog broja 17 ,ZKD,15000
333,30.4,Uređenje odmorišta u Ulici Save Jugo Bujkove kod kućnog broja 17 ,ZKD,25000
334,30.5,Dodatno opremanje dječjeg igrališta u Ulici Save Jugo Bujkove sjeveroistočno od kućnog broja 32,ZKD,63000
335,30.6,Uređenje dječjeg igrališta u Ulici Save Jugo Bujkove sjeveroistočno od kućnog broja 32,ZKD,23000
336,30.7,Opremanje dječjeg igrališta u Ulici Save Jugo Bujkove sjeverno od kućnog broja 16,ZKD,35000
337,30.8,Uređenje dječjeg igrališta u Ulici Save Jugo Bujkove sjeverno od kućnog broja 16,ZKD,4000
338,30.9,Opremanje odmorišta u Drežničkoj ulici jugozapadno od kućnog broja 1,ZKD,11000
339,30.10,Uređenje odmorišta u Drežničkoj ulici jugozapadno od kućnog broja 1,ZKD,37000
340,30.11,Proširenje javne rasvjete u Ulici Škurinjskih boraca kod kućnog broja 16,EN,3000
341,30.12,Uređenje trokutaste površine ispod garaže Autotransa,RP,35000
342,30.13,Opremanje odmorišta u Ulici Save Jugo Bujkove sjeveroistočno od kućnog broja 29,ZKD,7000
343,30.14,Uređenje odmorišta u Ulici Save Jugo Bujkove sjeveroistočno od kućnog broja 29,ZKD,20000
344,30.15,Postava rukohvata na stubištu istočno od kućnog broja 72 u Osječkoj ulici prema Ulici 22. lipnja,RP,8000
345,30.16,Mjestimična sanacija oštećenja Škurinjske ceste i postava odbojnika,RP,239000
346,31,"MO ŠKURINJSKA DRAGA
UKUPNO:",MO,430000
347,31.1,Izrada izvedbenog projekta za uređenje stubišta na pokosu ispod vijadukta u Ulici Mihačeva draga sjeverno od novoizgrađenog stubišta,RP,15000
348,31.2,Postava zaštitne ograde iza Jelićeve ulice kućni broj 11 između dječjeg igrališta i zgrade,ZKD,4000
349,31.3,Dodatno uređenje zelene površine sjeverno od kućnih brojeva 9 i 11 u Jelićevoj ulici ,ZKD,60000
350,31.4,Postava dviju klupa na dječjem igralištu u Ulici Rastočine kod kućnog broja 4 ,ZKD,9000
351,31.5,Dodatno uređenje zelene površine u Ulici Rastočine kod kućnog broja 4 ,ZKD,46000
352,31.6,Dodatno uređenje neuređene zelene površine kod kućnog broja 1 u Ulici Mihačeva draga,ZKD,6000
353,31.7,Uređenje parkirališta za motocikle u Ulici Rastočine kod kućnog broja 6,RP,10000
354,31.8,Uređenje parkirališta za motocikle u Ulici Rastočine kod kućnog broja 5,RP,10000
355,31.9,Nastavak uređenja zelene površine u Jelićevoj ulici sjeverno od kućnog broja 1 u igrališta za djecu i odrasle ,ZKD,240000
356,31.10,Nastavak opremanja zelene površine u Jelićevoj ulici sjeverno od kućnog broja 1 u igrališta za djecu i odrasle ,ZKD,30000
357,32,"MO TURNIĆ 
UKUPNO:",MO,355000
358,32.1,Postava rukohvata uz pješački prolaz u Ulici Franje Čandeka kod kućnog broja 34,RP,13000
359,32.2,Asfaltiranje dijela prilaza kućnom broju 6b u Ulici Antuna Barca,RP,40000
360,32.3,Postava ograde na zidu u Ulici Franje Čandeka kod kućnog broja 38 ,RP,6000
361,32.4,Asfaltiranje dijela Ulice Turnić kod kućnih brojeva 6 i 8,RP,20000
362,32.5,Građevinsko i hortikulturno uređenje zelene površine u Ulici Turnić južno od kućnog broja 3 - 1. faza,ZKD,22000
363,32.6,Postava ograde na zelenoj površini u Ulici Franje Čandeka južno od kućnog broja 36,ZKD,21000
364,32.7,Postava rukohvata na stubištu u Ulici Franje Čandeka istočno od kućnog broja 38,RP,5000
365,32.8,Građevinsko uređenje dječjeg igrališta u Zvonimirovoj ulici sjeverno od kućnog broja 58,ZKD,73000
366,32.9,Zaštita pokosa zelene površine u Ulici Franje Čandeka sjeverno od kućnih brojeva 31a i 31b,ZKD,60000
367,32.10,"Postava dvije klupe s naslonom u područnom parku uz Osnovnu školu ""Turnić""",ZKD,8000
368,32.11,Uređenje pješačke staze i produženje ograde u Ulici Franje Čandeka sjeverno od kućnog broja 30,ZKD,15000
369,32.12,Asfaltiranje parkirališta južno od kućnog broja 4a u Ulici Antuna Barca - 1. faza,RP,40000
370,32.13,Proširenje javne rasvjete na stubištu u Ulici Antuna Barca kod kućnog broja 3A,EN,14000
371,32.14,Sanacija stubišta sjeverno od kućnog broja 8 u Ulici Vinka Benca,RP,8000
372,32.15,Postava zaštitne mreže na ogradu u Ulici Giuseppea Carabina istočno od kućnog broja 2,ZKD,10000
373,33,"MO VOJAK 
UKUPNO:",MO,116000
374,33.1,Uređenje zelene površine s južne i sjeverne strane kućnog broja 3 u Marohnićevoj ulici ,ZKD,12000
375,33.2,Ličenje rukohvata od kućnog broja 12 u Ulici Nike Katunara do kućnog broja 17 u Ulici Drage Šćitara ,RP,5000
376,33.3,Pojačanje vidljivosti pješačkog prijelaza u Marohnićevoj ulici kod kućnog broja 10,RP,75000
377,33.4,Postava ograde sa istočne strane dječjeg igrališta u Ulici Drage Šćitara kod kućnog broja 5,ZKD,8000
378,33.5,Popravak ograde u Marohnićevoj ulici kod kućnog broja 14 ,RP,9000
379,33.6,Izvedba zida u Ulici Nike Katunara sa zapadne strane kućnog broja 4 ,ZKD,7000
380,34,"MO ZAMET 
UKUPNO:",MO,729000
381,34.1,Sanacija asfalta i uređenje parkirališta na raskrižju Primorske ulice kod kućnog broja 1 i Plitvičke ulice,RP,20000
382,34.2,Sanacija zelene površine u Ulici braće Baćić kod kućnog broja 33 južno i zapadno prema jogu,ZKD,70000
383,34.3,Uređenje zelene površine u Ulici braće Baćić istočno od kućnog broja 26,ZKD,22000
384,34.4,Postava rubnjaka i ograde uz pješački put u Ulici Ludvetov breg između kućnih brojeva 18 i 30,RP,30000
385,34.5,Postava niske ograde i sadnja živice u Ulici Bože Vidasa južno od kućnog broja 14,ZKD,25000
386,34.6,Nastavak radova na uređenju prilaznog puta u Ulici Marijana Stepčića kod kućnih brojeva 6 i 8,RP,5000
387,34.7,Hortikulturno uređenje okoliša u Ulici Braće Cetine oko kućnog broja 15,ZKD,6000
388,34.8,Uređenje zelene površine u Ulici braće Fućak sjeverno od kućnog broja 8,ZKD,17000
389,34.9,Proširenje javne rasvjete na prilaznom stubištu u Ulici Petra Jurčića kod kućnog broja 5,EN,20000
390,34.10,Postava četiri fitnes sprave kod dječjeg igrališta južno kod Zametskog groblja,ZKD,40000
391,34.11,Uređenje površine uz fitnes sprave kod dječjeg igrališta južno od Zametskog groblja,ZKD,17000
392,34.12,Izrada i realizacija projekta povećanja stupnja sigurnosti ugradnjom led katadioptera na pješačkom prijelazu u Ulici Bože Vidasa kod kućnog broja 5,RP,75000
393,34.13,Postava rukohvata u Ulici Ludvetov breg sjeverno od kućnog broja 22,RP,22000
394,34.14,Sanacija prilaznog stubišta uključivo postava rukohvata u Ulici Marijana Stepčića kod kućnog broja 20,RP,12000
395,34.15,Uklanjanje kamenih graničnika u Ulici Obitelji Sušanj kod kućnog broja 7 ,RP,20000
396,34.16,Postava dodatne sprave na dječje igralište na u Ulici Braće Cetine istočno od kućnog broja 4,ZKD,13000
397,34.17,Uređenje parkirnih mjesta u Ulici Bože Vidasa kod kućnog broja 19,RP,10000
398,34.18,Proširenje prilaznog puta kućnom broju 19 u Ulici Bože Vidasa ,RP,30000
399,34.19,Proširenje javne rasvjete u Ulici Ivana Lenca kod kućnog broja 36,EN,18000
400,34.20,Postava ljuljačke za mlađu djecu na dječje igralište u Ulici Bože Vidasa kod kućnog broja 7,ZKD,8000
401,34.21,Postava dodatne sprave na dječje igralište Ulici braće Baćić južno od kućnih brojeva 2 do 6,ZKD,13000
402,34.22,Sanacija stijenskog pokosa južno od kućnih brojeva 2 do 12 u Ulici braće Baćić,RP,15000
403,34.23,Sanacija južnog dijela parkirališta u Ulici braće Fućak kod kućnog broja 5A,RP,70000
404,34.24,Sadnja grmova u Ulici braće Mohorić kod kućnog broja 4,ZKD,10000
405,34.25,Uklanjanje i orezivanje stabala u Ulici braće Mohorić istočno od kućnog broja 4,ZKD,10000
406,34.26,Proširenje javne rasvjete na sjevernoj strani parkirališta u Ulici Braće Mohorića kod kućnog broja 4,EN,28000
407,34.27,Dobava i postava video nadzora na divljem deponiju u Ulici braće Cetina kod kućnog broja 4,ZKD,20000
408,34.28,Sanacija stubišta u Ulici Ludvetov breg istočno i sjeveroistočno od kućnog broja 18,RP,25000
409,34.29,Postava vrtuljka na dječjem igralištu u Ulici Ludvetov breg sjeverno od kućnog broja 18,ZKD,17000
410,34.30,Postava koševa za otpad na dječje igralište u Ulici Bože Vidasa kod kućnog broja 7 i uz pješačku stazu zapadno od kućnog broja 14 ,ZKD,6000
411,34.31,Tehnička priprema za uređenje parka za pse na površini između ulica Braće Fućak i Marijana Stepčića,ZKD,20000
412,34.32,Proširenje javne rasvjete u Ulici Marijana Stepčića kod kućnog broja 20,EN,15000
413,,"","",
414,,"",EN,1099000
415,,"",RP,6141000
416,,"",ZKD,4212000
417,,"",UKUPNO SVI,11452000
