﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
207,Javni red i sigurnost,Rashodi za javni red i sigurnost koji nisu drugdje svrstani ,UKUPNO: CIVILNA ZAŠTITA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9730.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,3
208,Javni red i sigurnost,UKUPNO: Rashodi za javni red i sigurnost koji nisu drugdje svrstani ,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9730.0,103368.0,59345.0,65475.2,48136.12,50726.5,94900.0,22310.0,24500.0,11700,0.0,2
209,UKUPNO: Javni red i sigurnost,"","","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,9215261.58,9052581.37,9911547.23,8942918.35,8842607.84,8361146.41,7771164.28,7319247.01,6797698.63,7789625,7284890.54,1
210,Ekonomski poslovi,Opći ekonomski i trgovački poslovi,MALO I SREDNJE PODUZETNIŠTVO,Pristojbe i naknade,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,400.0,0.0,0.0,0,0.0,4
211,Ekonomski poslovi,Opći ekonomski i trgovački poslovi,MALO I SREDNJE PODUZETNIŠTVO,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0,0.0,0,0.0,4
212,Ekonomski poslovi,Opći ekonomski i trgovački poslovi,MALO I SREDNJE PODUZETNIŠTVO,Ostali nespomenuti financijski rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0,0.0,4
213,Ekonomski poslovi,Opći ekonomski i trgovački poslovi,MALO I SREDNJE PODUZETNIŠTVO,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,10000.0,0.0,0.0,0,0.0,4
214,Ekonomski poslovi,Opći ekonomski i trgovački poslovi,UKUPNO: MALO I SREDNJE PODUZETNIŠTVO,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,10550.0,0.0,0.0,0,0.0,3
215,Ekonomski poslovi,UKUPNO: Opći ekonomski i trgovački poslovi,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,10550.0,0.0,0.0,0,0.0,2
216,Ekonomski poslovi,Opći poslovi vezani uz rad,KAPITALNA ULAGANJA,Uredska oprema i namještaj,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,9973.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
217,Ekonomski poslovi,Opći poslovi vezani uz rad,KAPITALNA ULAGANJA,"Umjetnička, literarna i znanstvena djela ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,24341.4,46773.21,16236.0,44554.29,0.0,0.0,0.0,0.0,0,0.0,4
218,Ekonomski poslovi,Opći poslovi vezani uz rad,KAPITALNA ULAGANJA,Dodatna ulaganja na građevinskim objektima ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,330727.28,109982.29,0.0,12727.53,83998.75,0.0,0.0,0.0,0,0.0,4
219,Ekonomski poslovi,Opći poslovi vezani uz rad,UKUPNO: KAPITALNA ULAGANJA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,365042.62,156755.5,16236.0,57281.82,83998.75,0.0,0.0,0.0,0,0.0,3
220,Ekonomski poslovi,UKUPNO: Opći poslovi vezani uz rad,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,365042.62,156755.5,16236.0,57281.82,83998.75,0.0,0.0,0.0,0,0.0,2
221,Ekonomski poslovi,Poljoprivreda,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,31250.0,0.0,0.0,0.0,0,0.0,4
222,Ekonomski poslovi,Poljoprivreda,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,7869.78,0.0,0.0,0.0,0,0.0,4
223,Ekonomski poslovi,Poljoprivreda,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Subvencije trgovačkim društvima izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,3750.0,0.0,0.0,0.0,0,0.0,4
224,Ekonomski poslovi,Poljoprivreda,"UKUPNO: SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,42869.78,0.0,0.0,0.0,0,0.0,3
225,Ekonomski poslovi,UKUPNO: Poljoprivreda,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,42869.78,0.0,0.0,0.0,0,0.0,2
226,Ekonomski poslovi,Građevinarstvo,KAPITALNA ULAGANJA,Ostali građevinski objekti,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,17440.0,0.0,0.0,0.0,0.0,0,0.0,4
227,Ekonomski poslovi,Građevinarstvo,UKUPNO: KAPITALNA ULAGANJA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,17440.0,0.0,0.0,0.0,0.0,0,0.0,3
228,Ekonomski poslovi,Građevinarstvo,ULAGANJE U PLINOVODE,Ostali građevinski objekti,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,457140.61,0.0,0.0,0,0.0,4
229,Ekonomski poslovi,Građevinarstvo,UKUPNO: ULAGANJE U PLINOVODE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,457140.61,0.0,0.0,0,0.0,3
230,Ekonomski poslovi,UKUPNO: Građevinarstvo,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,17440.0,0.0,457140.61,0.0,0.0,0,0.0,2
231,Ekonomski poslovi,Komunikacije,KOMUNALNI SUSTAV,Ostali građevinski objekti,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,118852.5,0.0,0.0,0,0.0,4
232,Ekonomski poslovi,Komunikacije,UKUPNO: KOMUNALNI SUSTAV,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,118852.5,0.0,0.0,0,0.0,3
233,Ekonomski poslovi,UKUPNO: Komunikacije,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,118852.5,0.0,0.0,0,0.0,2
234,Ekonomski poslovi,Turizam,TURISTIČKA ZAJEDNICA,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,130000.0,185000.0,140000.0,130000.0,130000.0,160000.0,0.0,0.0,0.0,0,0.0,4
235,Ekonomski poslovi,Turizam,UKUPNO: TURISTIČKA ZAJEDNICA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,130000.0,185000.0,140000.0,130000.0,130000.0,160000.0,0.0,0.0,0.0,0,0.0,3
236,Ekonomski poslovi,Turizam,UDRUGE,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,1691.25,0.0,1718.75,0.0,0.0,0.0,0,0.0,4
237,Ekonomski poslovi,Turizam,UDRUGE,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,389350.0,389950.0,298800.0,249800.0,215300.0,212346.69,0.0,0.0,0.0,0,0.0,4
238,Ekonomski poslovi,Turizam,UKUPNO: UDRUGE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,389350.0,389950.0,298800.0,251491.25,215300.0,214065.44,0.0,0.0,0.0,0,0.0,3
239,Ekonomski poslovi,Turizam,POLITIČKE STRANKE,Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,60000.0,145000.0,60000.0,60000.0,60000.0,30000.0,0.0,0.0,0.0,0,0.0,4
240,Ekonomski poslovi,Turizam,UKUPNO: POLITIČKE STRANKE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,60000.0,145000.0,60000.0,60000.0,60000.0,30000.0,0.0,0.0,0.0,0,0.0,3
241,Ekonomski poslovi,UKUPNO: Turizam,"","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,579350.0,719950.0,498800.0,441491.25,405300.0,404065.44,0.0,0.0,0.0,0,0.0,2
242,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,OPĆE JAVNE SLUŽBE GRADA,Bankarske usluge i usluge platnog prometa,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,121213.24,119294.26,136180.79,143702,0.0,4
243,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,OPĆE JAVNE SLUŽBE GRADA,Negativne tečajne razlike i valutna klauzula,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,4.5,0.0,9.31,0,0.0,4
244,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,OPĆE JAVNE SLUŽBE GRADA,Zatezne kamate,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.52,0,0.0,4
245,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,OPĆE JAVNE SLUŽBE GRADA,Ostali nespomenuti financijski rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,139935.99,212513.65,131277.22,237076,0.0,4
246,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,UKUPNO: OPĆE JAVNE SLUŽBE GRADA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,261153.73,331807.91,267476.84,380778,0.0,3
247,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,MALO I SREDNJE PODUZETNIŠTVO,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,3355.0,6710.0,1281.0,3355.0,0.0,0.0,0.0,0.0,8950.0,0,1875.0,4
248,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,MALO I SREDNJE PODUZETNIŠTVO,Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,78000.0,72000.0,72000.0,72000.0,72000.0,18000.0,0.0,0.0,0.0,0,0.0,4
249,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,MALO I SREDNJE PODUZETNIŠTVO,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,12500.0,0.0,242719.45,117784,49250.0,4
250,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,MALO I SREDNJE PODUZETNIŠTVO,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38375,662.5,4
251,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,MALO I SREDNJE PODUZETNIŠTVO,Pristojbe i naknade,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2815.75,0.0,0,0.0,4
252,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,MALO I SREDNJE PODUZETNIŠTVO,Ostali nespomenuti financijski rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,4350.41,3977.14,289.29,0.0,0.0,214466.28,8284.24,73105.62,3259.83,1268,379.59,4
253,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,UKUPNO: MALO I SREDNJE PODUZETNIŠTVO,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,85705.41,82687.14,73570.29,75355.0,72000.0,232466.28,20784.24,75921.37,254929.28,157427,52167.09,3
254,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,RASPOLAGANJE POLJOP.ZEMLJIŠTEM U VLASNIŠTVU RH ,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,8387.5,0.0,6765.0,6765.0,0.0,862.5,0.0,0.0,0,0.0,4
255,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,RASPOLAGANJE POLJOP.ZEMLJIŠTEM U VLASNIŠTVU RH ,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,46029.88,93758.54,0.0,235169.48,12103.2,2065.68,4131.36,2065.68,0.0,149,37500.0,4
256,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,RASPOLAGANJE POLJOP.ZEMLJIŠTEM U VLASNIŠTVU RH ,Računalne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,5185.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
257,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,RASPOLAGANJE POLJOP.ZEMLJIŠTEM U VLASNIŠTVU RH ,Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,92.1,136.26,1758.9,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
258,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,UKUPNO: RASPOLAGANJE POLJOP.ZEMLJIŠTEM U VLASNIŠTVU RH ,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,46121.98,107467.3,1758.9,241934.48,18868.2,2065.68,4993.86,2065.68,0.0,149,37500.0,3
259,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Uredski materijal i ostali materijalni rashodi ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,28411.08,40534.89,8400.0,2296.84,800.0,500.0,0.0,0.0,0.0,0,0.0,4
260,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Sitni inventar i auto gume,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,568.8,1870,0.0,4
261,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ","Usluge telefona, pošte i prijevoza",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,5000.0,0.0,0.0,0.0,6500.0,0.0,0,25600.0,4
262,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,87589.1,83469.85,18603.75,5744.1,6601.25,2587.5,2587.5,10581.25,6906.25,5437,32437.5,4
263,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Zakupnine i najamnine,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,25864.0,24600.0,46254.15,72426.83,52000.0,52689.0,67162.5,58375.0,62550.0,97012,170510.63,4
264,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,97757.01,145116.52,89932.8,31165.45,58675.88,81913.63,48750.0,54827.44,33673.95,52496,145149.64,4
265,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Ostale usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,128312.59,96161.17,4688.27,29760.27,6910.75,6712.5,4375.0,5859.0,5100.0,43922,15481.25,4
266,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Reprezentacija,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,7161.56,0.0,1749.19,24579.15,9089.45,8496.22,11841.69,14141.38,13914.62,40906,18431.37,4
267,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,31575.91,83031.39,20014.78,12773.69,8248.15,3741.6,11582.5,5305.0,4558.0,42974,143141.59,4
268,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Ostali nespomenuti financijski rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1050.0,4
269,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Subvencije trgovačkim društvima u javnom sektoru,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3375,3150.0,4
270,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Subvencije trgovačkim društvima i zadrugama izvan javnog sektora ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,61542.58,0.0,30000.0,3375.0,3605.0,8285.0,775368,2180224.85,4
271,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ","Subvencije poljoprivrednicima, obrtnicima, malim i srednjim poduzetnicima ",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,1110382.55,1573371.87,1500956.04,996125.56,1296670.71,1230497.21,1339248.04,1193403.29,1166239.27,87897,491215.71,4
272,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Naknade građanima i kućanstvima u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,115712.63,116567.83,97923.67,139525.36,65342.0,57353.39,0.0,0.0,0.0,0,0.0,4
273,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Tekuće donacije u novcu,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,142900.0,292986.1,120890.0,230910.56,193847.29,184979.68,137624.69,92000.0,146771.68,136003,145377.75,4
274,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Kapitalne donacije građanima i kućanstvima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8391.6,4
275,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Naknade šteta pravnim i fizičkim osobama,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,649802,162349.0,4
276,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,650000.0,650000.0,501397.84,650000.0,800000.0,800000.0,600000.0,356250.0,475000.0,237500,0.0,4
277,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Ostala prava,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,241969.96,139980.33,0.0,0.0,0.0,0,0.0,4
278,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ",Dani zajmovi trgovačkim društvima u javnom sektoru,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,190000.0,0.0,0.0,0,0.0,4
279,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,"UKUPNO: SUBVENCIJE,POTPORE,NAKNADE I DONACIJE ","",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,2425666.43,3105839.62,2410810.49,2261850.39,2740155.44,2599451.06,2416546.92,1800847.36,1923567.57,2174562,3542510.89,3
280,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,10065.0,15819.05,1281.0,0.0,2850.0,0.0,0.0,0.0,0,0.0,4
281,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,Ostali izvanredni rashodi,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,99700.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,4
282,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,Zemljište,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,554069.61,195891.34,73095.94,94118.4,339178.9,862202.06,4381.92,13099.25,0.0,2209639,0.0,4
283,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,Ostali građevinski objekti,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,212348.34,4
284,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,Uredska oprema i namještaj,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,88696.25,0.0,0.0,0,0.0,4
285,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,"Uređaji, strojevi i oprema za ostale namjene",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,245463.0,0.0,0.0,0,233757.47,4
286,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,"Umjetnička, literarna i znanstvena djela",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,244000.0,0.0,0.0,0.0,0.0,0.0,0.0,19750.0,0.0,15625,482525.0,4
287,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KAPITALNA ULAGANJA,Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,330992.21,161130.82,0.0,112739.24,2357694.34,514080.66,117335.0,164269,1815350.01,4
288,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,UKUPNO: KAPITALNA ULAGANJA,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,897769.61,205956.34,419907.2,256530.22,339178.9,977791.3,2696235.51,546929.91,117335.0,2389533,2743980.82,3
289,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,KOMUNALNI SUSTAV,Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,1961392.36,1862860.96,1820770.5,440962,0.0,4
290,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,UKUPNO: KOMUNALNI SUSTAV,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,1961392.36,1862860.96,1820770.5,440962,0.0,3
291,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,VISOKOŠKOLSKO OBRAZOVANJE,"Umjetnička, literarna i znanstvena djela",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,76000.0,0.0,0.0,0,0.0,4
292,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,UKUPNO: VISOKOŠKOLSKO OBRAZOVANJE,"",Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,76000.0,0.0,0.0,0,0.0,3
293,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,POSLOVNE ZONE,Usluge tekućeg i investicijskog održavanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,49903.41,521246.11,0.0,0,0.0,4
294,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,POSLOVNE ZONE,Usluge promidžbe i informiranja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,23750.0,4
295,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,POSLOVNE ZONE,Intelektualne i osobne usluge,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,90000.0,60000.0,0.0,0.0,0.0,118750.0,341275.46,15000.0,0.0,0,63625.0,4
296,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,POSLOVNE ZONE,Ostali nespomenuti rashodi poslovanja,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91385.2,186127.73,206280,217416.44,4
297,Ekonomski poslovi,Ekonomski poslovi koji nisu drugdje svrstani,POSLOVNE ZONE,Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru ,Grad Bjelovar,Grad Bjelovar,http://proracun.bjelovar.hr,0.0,0.0,0.0,0.0,0.0,921430.24,921430.24,230357.58,0.0,0,0.0,4
