﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLANIRANO,PROMJENA IZNOS,"PROMJENA 
POSTOTAK",NOVI IZNOS
345,Program 1002 ODRŽAVANJE JAVNIH POVRŠINA,"",871000,-79450,-9.1199999999999992184029906638897955417633056640625,791550
346,Aktivnost A100004 Komunalne usluge - Deratizacija i dezinsekcija,"",25000,0,0,25000
347,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",25000,0,0,25000
348,Izvor  3.1. VLASTITI PRIHODI,"",25000,0,0,25000
349,3,Rashodi poslovanja,25000,0,0,25000
350,32,Materijalni rashodi,25000,0,0,25000
351,323,Rashodi za usluge,25000,0,0,25000
352,Aktivnost A100005 Održavanje javnih površina,"",335000,0,0,335000
353,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",335000,0,0,335000
354,Izvor  3.1. VLASTITI PRIHODI,"",0,15000,100,15000
355,3,Rashodi poslovanja,0,15000,100,15000
356,32,Materijalni rashodi,0,15000,100,15000
357,323,Rashodi za usluge,0,15000,100,15000
358,Izvor  4.4. PRIHODI OD BORAVIŠNE PRISTOJBE,"",40000,0,0,40000
359,3,Rashodi poslovanja,40000,0,0,40000
360,32,Materijalni rashodi,40000,0,0,40000
361,323,Rashodi za usluge,40000,0,0,40000
362,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",200000,0,0,200000
363,3,Rashodi poslovanja,200000,0,0,200000
364,32,Materijalni rashodi,200000,0,0,200000
365,322,Rashodi za materijal i energiju,100000,0,0,100000
366,323,Rashodi za usluge,100000,0,0,100000
367,Izvor  4.6. PRIHODI OD KOMUNALNE NAKNADE,"",95000,-15000,-15.78999999999999914734871708787977695465087890625,80000
368,3,Rashodi poslovanja,95000,-15000,-15.78999999999999914734871708787977695465087890625,80000
369,32,Materijalni rashodi,95000,-15000,-15.78999999999999914734871708787977695465087890625,80000
370,323,Rashodi za usluge,95000,-15000,-15.78999999999999914734871708787977695465087890625,80000
371,Kapitalni projekt K100009 Parkovne površine centra Tkona,"",40000,-20000,-50,20000
372,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",40000,-20000,-50,20000
373,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",40000,-20000,-50,20000
374,4,Rashodi za nabavu nefinancijske imovine,40000,-20000,-50,20000
375,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,-20000,-50,20000
376,421,Građevinski objekti,0,0,0,0
377,422,Postrojenja i oprema,40000,-20000,-50,20000
378,Kapitalni projekt K100010 Montažna ribarnica,"",470000,-111450,-23.71000000000000085265128291212022304534912109375,358550
379,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",470000,-111450,-23.71000000000000085265128291212022304534912109375,358550
380,Izvor  2.3. PRIHODI OD PRODAJE ZEMLJIŠTA,"",20000,-17000,-85,3000
381,4,Rashodi za nabavu nefinancijske imovine,20000,-17000,-85,3000
382,42,Rashodi za nabavu proizvedene dugotrajne imovine,20000,-17000,-85,3000
383,426,Nematerijalna proizvedena imovina,20000,-17000,-85,3000
384,Izvor  3.1. VLASTITI PRIHODI,"",0,10000,100,10000
385,4,Rashodi za nabavu nefinancijske imovine,0,10000,100,10000
386,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,10000,100,10000
387,422,Postrojenja i oprema,0,10000,100,10000
388,Izvor  5.7. KAPITALNE POMOĆI-EU/LAG,"",450000,-104450,-23.21000000000000085265128291212022304534912109375,345550
389,4,Rashodi za nabavu nefinancijske imovine,450000,-104450,-23.21000000000000085265128291212022304534912109375,345550
390,42,Rashodi za nabavu proizvedene dugotrajne imovine,450000,-104450,-23.21000000000000085265128291212022304534912109375,345550
391,422,Postrojenja i oprema,450000,-104450,-23.21000000000000085265128291212022304534912109375,345550
392,Kapitalni projekt K100011 Trg Kolešće,"",1000,0,0,1000
393,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",1000,0,0,1000
394,Izvor  3.1. VLASTITI PRIHODI,"",1000,0,0,1000
395,4,Rashodi za nabavu nefinancijske imovine,1000,0,0,1000
396,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000,0,0,1000
397,426,Nematerijalna proizvedena imovina,1000,0,0,1000
398,Tekući projekt T100001 Sanacija javne gusterne,"",0,32000,100,32000
399,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",0,32000,100,32000
400,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",0,32000,100,32000
401,4,Rashodi za nabavu nefinancijske imovine,0,32000,100,32000
402,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,32000,100,32000
403,421,Građevinski objekti,0,32000,100,32000
404,Tekući projekt T100002 Kapitalna pomoć za parking - Orlić d.o.o.,"",0,0,0,0
405,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",0,0,0,0
406,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
407,3,Rashodi poslovanja,0,0,0,0
408,38,Ostali rashodi,0,0,0,0
409,386,Kapitalne pomoći,0,0,0,0
410,Tekući projekt T100007 Oprema za održavanje javnih površina,"",0,20000,100,20000
411,Funkcijska klasifikacija  0660 Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,"",0,20000,100,20000
412,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",0,20000,100,20000
413,4,Rashodi za nabavu nefinancijske imovine,0,20000,100,20000
414,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,20000,100,20000
415,422,Postrojenja i oprema,0,20000,100,20000
416,Program 1003 GOSPODARENJE OTPADOM,"",270000,615000,227.780000000000001136868377216160297393798828125,885000
417,Aktivnost A100007 Kapitalna pomoć - zbrinjavanje otpada,"",20000,15000,75,35000
418,Funkcijska klasifikacija  0510 Gospodarenje otpadom,"",20000,15000,75,35000
419,Izvor  3.1. VLASTITI PRIHODI,"",20000,15000,75,35000
420,3,Rashodi poslovanja,20000,15000,75,35000
421,36,Pomoći dane u inozemstvo i unutar općeg proračuna,20000,15000,75,35000
422,363,Pomoći unutar općeg proračuna,20000,15000,75,35000
423,Kapitalni projekt K100010 Sanacija odlagališta otpada,"",50000,600000,1200,650000
424,Funkcijska klasifikacija  0510 Gospodarenje otpadom,"",50000,600000,1200,650000
425,Izvor  3.1. VLASTITI PRIHODI,"",0,360000,100,360000
426,4,Rashodi za nabavu nefinancijske imovine,0,360000,100,360000
427,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,360000,100,360000
428,421,Građevinski objekti,0,360000,100,360000
429,Izvor  4.8. PRIHODI OD NKI,"",50000,0,0,50000
430,4,Rashodi za nabavu nefinancijske imovine,50000,0,0,50000
431,42,Rashodi za nabavu proizvedene dugotrajne imovine,50000,0,0,50000
432,426.0,Građevinski objekti,50000,0,0,50000
433,Izvor  5.0. KAPITALNE POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA,"",0,240000,100,240000
434,4,Rashodi za nabavu nefinancijske imovine,0,240000,100,240000
435,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,240000,100,240000
436,421,Građevinski objekti,0,240000,100,240000
437,Kapitalni projekt K100011 Kapitalna pomoć Orlić d.o.o. -Kamion za smeće,"",120000,0,0,120000
438,Funkcijska klasifikacija  0510 Gospodarenje otpadom,"",120000,0,0,120000
439,Izvor  3.1. VLASTITI PRIHODI,"",120000,0,0,120000
440,3,Rashodi poslovanja,120000,0,0,120000
441,38,Ostali rashodi,120000,0,0,120000
442,386,Kapitalne pomoći,120000,0,0,120000
443,Tekući projekt T100007 Mobilno reciklažno dvorište,"",0,0,0,0
444,Funkcijska klasifikacija  0510 Gospodarenje otpadom,"",0,0,0,0
445,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
446,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
447,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
448,422,Postrojenja i oprema,0,0,0,0
449,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",0,0,0,0
450,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
451,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
452,422,Postrojenja i oprema,0,0,0,0
453,Tekući projekt T100009 Nabava komunalne opreme,"",80000,0,0,80000
454,Funkcijska klasifikacija  0510 Gospodarenje otpadom,"",80000,0,0,80000
455,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",32000,0,0,32000
456,4,Rashodi za nabavu nefinancijske imovine,32000,0,0,32000
457,42,Rashodi za nabavu proizvedene dugotrajne imovine,32000,0,0,32000
458,422,Postrojenja i oprema,32000,0,0,32000
459,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
460,3,Rashodi poslovanja,0,0,0,0
461,36,Pomoći dane u inozemstvo i unutar općeg proračuna,0,0,0,0
462,363,Pomoći unutar općeg proračuna,0,0,0,0
463,Izvor  5.0. KAPITALNE POMOĆI OD IZVANPRORAČUNSKIH KORISNIKA,"",48000,0,0,48000
464,4,Rashodi za nabavu nefinancijske imovine,48000,0,0,48000
465,42,Rashodi za nabavu proizvedene dugotrajne imovine,48000,0,0,48000
466,422,Postrojenja i oprema,48000,0,0,48000
467,Program 1004 MJESNO GROBLJE,"",5000,0,0,5000
468,Aktivnost A100010 Održavanje mjesnog groblja,"",5000,0,0,5000
469,Funkcijska klasifikacija  0840 Religijske i druge službe zajednice,"",5000,0,0,5000
470,Izvor  3.1. VLASTITI PRIHODI,"",3000,0,0,3000
471,3,Rashodi poslovanja,3000,0,0,3000
472,32,Materijalni rashodi,3000,0,0,3000
473,323,Rashodi za usluge,3000,0,0,3000
474,Izvor  5.3. TEKUĆE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",2000,0,0,2000
475,3,Rashodi poslovanja,2000,0,0,2000
476,32,Materijalni rashodi,2000,0,0,2000
477,322,Rashodi za materijal i energiju,2000,0,0,2000
478,Tekući projekt T100011 Uređenje mjesnog groblja,"",0,0,0,0
479,Funkcijska klasifikacija  0840 Religijske i druge službe zajednice,"",0,0,0,0
480,Izvor  4.5. PRIHODI OD KOMUNALNOG DOPRINOSA,"",0,0,0,0
481,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
482,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
483,421,Građevinski objekti,0,0,0,0
484,Program 1005 IZGRADNJA MJESNE VODOVODNE MREŽE,"",5000,0,0,5000
485,Kapitalni projekt K100001 Mjesna vodovodna mreža do uvale Vitane-Košara-Žižanj,"",5000,0,0,5000
486,Funkcijska klasifikacija  0630 Opskrba vodom,"",5000,0,0,5000
487,Izvor  4.8. PRIHODI OD NKI,"",5000,0,0,5000
488,4,Rashodi za nabavu nefinancijske imovine,5000,0,0,5000
489,42,Rashodi za nabavu proizvedene dugotrajne imovine,5000,0,0,5000
490,426,Nematerijalna proizvedena imovina,5000,0,0,5000
491,Tekući projekt T100012 Mjesna vodovodna mreža - projektna dokumentacija,"",0,0,0,0
492,Funkcijska klasifikacija  0630 Opskrba vodom,"",0,0,0,0
493,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
494,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
495,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
496,426,Nematerijalna proizvedena imovina,0,0,0,0
497,Izvor  6.1. PRIHODI OD DONACIJA PRAVNIH OSOBA,"",0,0,0,0
498,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
499,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
500,426,Nematerijalna proizvedena imovina,0,0,0,0
501,Izvor  6.2. PRIHODI OD DONACIJA FIZIČKIH OSOBA,"",0,0,0,0
502,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
503,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
504,426,Nematerijalna proizvedena imovina,0,0,0,0
505,"Program 1006 UREĐENJE LUKA, PRISTANIŠTA, PLAŽA","",2143000,455500,21.260000000000001563194018672220408916473388671875,2598500
506,Aktivnost A100013 Materijal i usluge za održavanje plaža,"",75000,20000,26.6700000000000017053025658242404460906982421875,95000
507,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",75000,20000,26.6700000000000017053025658242404460906982421875,95000
508,Izvor  3.1. VLASTITI PRIHODI,"",30000,10000,33.3299999999999982946974341757595539093017578125,40000
509,3,Rashodi poslovanja,30000,10000,33.3299999999999982946974341757595539093017578125,40000
510,32,Materijalni rashodi,30000,10000,33.3299999999999982946974341757595539093017578125,40000
511,322,Rashodi za materijal i energiju,5000,10000,200,15000
512,323,Rashodi za usluge,25000,0,0,25000
513,Izvor  4.4. PRIHODI OD BORAVIŠNE PRISTOJBE,"",45000,10000,22.219999999999998863131622783839702606201171875,55000
514,3,Rashodi poslovanja,45000,10000,22.219999999999998863131622783839702606201171875,55000
515,32,Materijalni rashodi,45000,10000,22.219999999999998863131622783839702606201171875,55000
516,323,Rashodi za usluge,45000,10000,22.219999999999998863131622783839702606201171875,55000
517,Kapitalni projekt K000019 Projektna dokumentacija - Uređenje kopnenih površina Luke Tkon,"",0,0,0,0
518,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",0,0,0,0
519,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",0,0,0,0
520,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
521,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
522,426,Nematerijalna proizvedena imovina,0,0,0,0
523,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",0,0,0,0
524,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
525,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
526,426,Nematerijalna proizvedena imovina,0,0,0,0
527,Kapitalni projekt K100012 Izgradnja privezišta kapaciteta do 200 vezova,"",1000,0,0,1000
528,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",1000,0,0,1000
529,Izvor  3.1. VLASTITI PRIHODI,"",1000,0,0,1000
530,4,Rashodi za nabavu nefinancijske imovine,1000,0,0,1000
531,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000,0,0,1000
532,426,Nematerijalna proizvedena imovina,1000,0,0,1000
533,Kapitalni projekt K100013 Uređenje Parapeta,"",40000,0,0,40000
534,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",40000,0,0,40000
535,Izvor  3.1. VLASTITI PRIHODI,"",40000,0,0,40000
536,4,Rashodi za nabavu nefinancijske imovine,40000,0,0,40000
537,42,Rashodi za nabavu proizvedene dugotrajne imovine,40000,0,0,40000
538,421,Građevinski objekti,40000,0,0,40000
539,Kapitalni projekt K100014 Uređenje Sridnje Đige,"",300000,580500,193.5,880500
540,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",300000,580500,193.5,880500
541,Izvor  3.1. VLASTITI PRIHODI,"",0,423000,100,423000
542,4,Rashodi za nabavu nefinancijske imovine,0,423000,100,423000
543,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,423000,100,423000
544,421,Građevinski objekti,0,400000,100,400000
545,426,Nematerijalna proizvedena imovina,0,23000,100,23000
546,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",120000,7500,6.25,127500
547,4,Rashodi za nabavu nefinancijske imovine,120000,7500,6.25,127500
548,42,Rashodi za nabavu proizvedene dugotrajne imovine,120000,7500,6.25,127500
549,421,Građevinski objekti,120000,7500,6.25,127500
550,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",180000,150000,83.3299999999999982946974341757595539093017578125,330000
551,4,Rashodi za nabavu nefinancijske imovine,180000,150000,83.3299999999999982946974341757595539093017578125,330000
552,42,Rashodi za nabavu proizvedene dugotrajne imovine,180000,150000,83.3299999999999982946974341757595539093017578125,330000
553,421,Građevinski objekti,180000,150000,83.3299999999999982946974341757595539093017578125,330000
554,Kapitalni projekt K100015 Izgradnja benzinske crpke,"",1000,0,0,1000
555,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",1000,0,0,1000
556,Izvor  3.1. VLASTITI PRIHODI,"",1000,0,0,1000
557,4,Rashodi za nabavu nefinancijske imovine,1000,0,0,1000
558,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000,0,0,1000
559,426,Nematerijalna proizvedena imovina,1000,0,0,1000
560,Kapitalni projekt K100017 Mjesne plaže-Plaža Studenac,"",0,50000,100,50000
561,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",0,50000,100,50000
562,Izvor  3.1. VLASTITI PRIHODI,"",0,50000,100,50000
563,4,Rashodi za nabavu nefinancijske imovine,0,50000,100,50000
564,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,50000,100,50000
565,421,Građevinski objekti,0,50000,100,50000
566,426,Nematerijalna proizvedena imovina,0,0,0,0
567,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",0,0,0,0
568,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
569,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
570,421,Građevinski objekti,0,0,0,0
571,Izvor  5.2. KAPITALNE POMOĆI IZ ŽUPANIJSKOG PRORAČUNA,"",0,0,0,0
572,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
573,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
574,421,Građevinski objekti,0,0,0,0
575,Kapitalni projekt K100019 Uređenje obalnog pojasa naselja Ugrinić,"",1625000,-405000,-24.9200000000000017053025658242404460906982421875,1220000
576,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",1625000,-405000,-24.9200000000000017053025658242404460906982421875,1220000
577,Izvor  3.1. VLASTITI PRIHODI,"",0,180000,100,180000
578,4,Rashodi za nabavu nefinancijske imovine,0,180000,100,180000
579,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,180000,100,180000
580,426,Nematerijalna proizvedena imovina,0,180000,100,180000
581,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",325000,-105000,-32.31000000000000227373675443232059478759765625,220000
582,4,Rashodi za nabavu nefinancijske imovine,325000,-105000,-32.31000000000000227373675443232059478759765625,220000
583,42,Rashodi za nabavu proizvedene dugotrajne imovine,325000,-105000,-32.31000000000000227373675443232059478759765625,220000
584,421,Građevinski objekti,325000,-105000,-32.31000000000000227373675443232059478759765625,220000
585,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",1300000,-480000,-36.9200000000000017053025658242404460906982421875,820000
586,4,Rashodi za nabavu nefinancijske imovine,1300000,-480000,-36.9200000000000017053025658242404460906982421875,820000
587,42,Rashodi za nabavu proizvedene dugotrajne imovine,1300000,-480000,-36.9200000000000017053025658242404460906982421875,820000
588,421,Građevinski objekti,1300000,-500000,-38.46000000000000085265128291212022304534912109375,800000
589,426,Nematerijalna proizvedena imovina,0,20000,100,20000
590,Kapitalni projekt K100020 Uređenje obalnog pojasa naselja Tkon - projektna dokumentacija,"",1000,0,0,1000
591,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",1000,0,0,1000
592,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",1000,0,0,1000
593,4,Rashodi za nabavu nefinancijske imovine,1000,0,0,1000
594,42,Rashodi za nabavu proizvedene dugotrajne imovine,1000,0,0,1000
595,426,Nematerijalna proizvedena imovina,1000,0,0,1000
596,Kapitalni projekt K100022 Uređenje kopnenih površina uz trajektno pristanište,"",0,235000,100,235000
597,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",0,235000,100,235000
598,Izvor  3.1. VLASTITI PRIHODI,"",0,90000,100,90000
599,4,Rashodi za nabavu nefinancijske imovine,0,90000,100,90000
600,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,90000,100,90000
601,421,Građevinski objekti,0,90000,100,90000
602,Izvor  5.2. KAPITALNE POMOĆI IZ ŽUPANIJSKOG PRORAČUNA,"",0,120000,100,120000
603,4,Rashodi za nabavu nefinancijske imovine,0,120000,100,120000
604,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,120000,100,120000
605,421,Građevinski objekti,0,120000,100,120000
606,Izvor  6.1. PRIHODI OD DONACIJA PRAVNIH OSOBA,"",0,25000,100,25000
607,4,Rashodi za nabavu nefinancijske imovine,0,25000,100,25000
608,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,25000,100,25000
609,421,Građevinski objekti,0,25000,100,25000
610,Tekući projekt T100014 Mjesne plaže - Klizišta,"",0,0,0,0
611,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",0,0,0,0
612,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
613,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
614,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
615,421,Građevinski objekti,0,0,0,0
616,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",0,0,0,0
617,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
618,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
619,421,Građevinski objekti,0,0,0,0
620,Tekući projekt T100015 Luke Tkon i Ugrinić,"",0,0,0,0
621,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",0,0,0,0
622,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
623,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
624,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
625,426,Nematerijalna proizvedena imovina,0,0,0,0
626,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",0,0,0,0
627,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
628,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
629,422,Postrojenja i oprema,0,0,0,0
630,Izvor  6.1. PRIHODI OD DONACIJA PRAVNIH OSOBA,"",0,0,0,0
631,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
632,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
633,422,Postrojenja i oprema,0,0,0,0
634,Izvor  6.2. PRIHODI OD DONACIJA FIZIČKIH OSOBA,"",0,0,0,0
635,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
636,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
637,422,Postrojenja i oprema,0,0,0,0
638,Tekući projekt T100016 Uređenje plaža Općine Tkon,"",100000,-25000,-25,75000
639,Funkcijska klasifikacija  0452 Promet vodnim putovima,"",100000,-25000,-25,75000
640,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
641,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
642,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
643,426,Nematerijalna proizvedena imovina,0,0,0,0
644,Izvor  4.1. NAKN.ZA KONCESIJE NA POM.DOBRU,"",50000,25000,50,75000
645,4,Rashodi za nabavu nefinancijske imovine,50000,25000,50,75000
646,42,Rashodi za nabavu proizvedene dugotrajne imovine,50000,25000,50,75000
647,422,Postrojenja i oprema,50000,25000,50,75000
648,Izvor  5.4. KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA,"",50000,-50000,-100,0
649,4,Rashodi za nabavu nefinancijske imovine,50000,-50000,-100,0
650,42,Rashodi za nabavu proizvedene dugotrajne imovine,50000,-50000,-100,0
651,422,Postrojenja i oprema,50000,-50000,-100,0
652,Program 1007 OTPADNE VODE,"",100000,0,0,100000
653,Kapitalni projekt K100017 Otpadne vode - Aglomeracija,"",100000,0,0,100000
654,Funkcijska klasifikacija  0520 Gospodarenje otpadnim vodama,"",100000,0,0,100000
655,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
656,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
657,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
658,426,Nematerijalna proizvedena imovina,0,0,0,0
659,Izvor  4.8. PRIHODI OD NKI,"",100000,0,0,100000
660,4,Rashodi za nabavu nefinancijske imovine,100000,0,0,100000
661,42,Rashodi za nabavu proizvedene dugotrajne imovine,100000,0,0,100000
662,426,Nematerijalna proizvedena imovina,100000,0,0,100000
663,Program 1008 PROJEKTNA I PROSTORNO PLANSKA DOKUMENTACIJA,"",112400,0,0,112400
664,"Tekući projekt T100019 Izrada,izmjene i dopune PPU,UPU,DPU.","",112400,0,0,112400
665,Funkcijska klasifikacija  0620 Razvoj zajednice,"",112400,0,0,112400
666,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",107400,0,0,107400
667,4,Rashodi za nabavu nefinancijske imovine,107400,0,0,107400
668,42,Rashodi za nabavu proizvedene dugotrajne imovine,107400,0,0,107400
669,426,Nematerijalna proizvedena imovina,107400,0,0,107400
670,Izvor  4.9. PRIHODI OD NZN,"",5000,0,0,5000
671,4,Rashodi za nabavu nefinancijske imovine,5000,0,0,5000
672,42,Rashodi za nabavu proizvedene dugotrajne imovine,5000,0,0,5000
673,426,Nematerijalna proizvedena imovina,5000,0,0,5000
674,Tekući projekt T100020 Strateški razvojni program,"",0,0,0,0
675,Funkcijska klasifikacija  0620 Razvoj zajednice,"",0,0,0,0
676,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
677,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
678,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
679,426,Nematerijalna proizvedena imovina,0,0,0,0
680,Program 1010 POČETNI KAPITAL T.D. ZA GOSPODARSKI RAZVOJ,"",0,0,0,0
681,Aktivnost A100001 Početni kapital T.D. za gospodarski razvoj,"",0,0,0,0
682,Izvor  3.1. VLASTITI PRIHODI,"",0,0,0,0
683,5,Izdaci za financijsku imovinu i otplate zajmova,0,0,0,0
684,53,Izdaci za dionice i udjele u glavnici,0,0,0,0
685,532,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,0,0,0,0
686,Program 1011 T.D. LIBURNIJA,"",46500,-26500,-56.99000000000000198951966012828052043914794921875,20000
687,Aktivnost A100002 Početni kapital T.D. Liburnija,"",46500,-26500,-56.99000000000000198951966012828052043914794921875,20000
688,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",46500,-26500,-56.99000000000000198951966012828052043914794921875,20000
689,5,Izdaci za financijsku imovinu i otplate zajmova,46500,-26500,-56.99000000000000198951966012828052043914794921875,20000
690,53,Izdaci za dionice i udjele u glavnici,46500,-26500,-56.99000000000000198951966012828052043914794921875,20000
691,532,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,46500,-26500,-56.99000000000000198951966012828052043914794921875,20000
692,Program 1013 IZDGRADNJA GOSPODARSKE ZONE,"",2000,0,0,2000
693,Kapitalni projekt K100001 Gospodarska zona Općine Tkon,"",2000,0,0,2000
694,Funkcijska klasifikacija  0620 Razvoj zajednice,"",2000,0,0,2000
695,Izvor  3.1. VLASTITI PRIHODI,"",2000,0,0,2000
696,4,Rashodi za nabavu nefinancijske imovine,2000,0,0,2000
697,42,Rashodi za nabavu proizvedene dugotrajne imovine,2000,0,0,2000
698,426,Nematerijalna proizvedena imovina,2000,0,0,2000
699,Izvor  5.9. KAPITALNE PMOĆI IZ EU SREDSTAVA,"",0,0,0,0
700,4,Rashodi za nabavu nefinancijske imovine,0,0,0,0
701,42,Rashodi za nabavu proizvedene dugotrajne imovine,0,0,0,0
