﻿_id,Column1,Vrsta rashoda,Iznos rashoda,Iznos prihoda,Izvor prihoda-Grad Rijeka,Vlastita sredstva - iznajmljivanje prostora,Vlastita sredstva - prodaja izdanja,Vlastita sredstva - razne usluge,Vlastita sredstva - ostalo (fin.prihodi),Ministarstvo kulture,PG,Prihodi za posebne namjene,Pomoi od izvanpr. korisnika,Pomoi od meunarodnih organizacija,Donacije
271,"",Ukupno,"2.500.090,00 kn","2.500.090,00 kn","1.300.000,00 kn","0,00 kn","190.250,00 kn","5.000,00 kn","0,00 kn","0,00 kn","0,00 kn","554.490,00 kn","0,00 kn","97.000,00 kn","353.350,00 kn"
272,10.,STALNI MUZEJSKI POSTAVI - m/b Galeb i Palaa eerane,"","","","","","","","","","","","",""
273,"",PROJEKT PALAA,"1.620.000,00 kn","1.620.000,00 kn","1.620.000,00 kn","","","","","","","","","",""
274,3211,Slubena putovanja ,"40.000,00 kn","40.000,00 kn","40.000,00 kn","","","","","","","","","",""
275,3214,Ostale naknade trokova zaposlenima ,"10.000,00 kn","10.000,00 kn","10.000,00 kn","","","","","","","","","",""
276,3223,Energija,"1.660,00 kn","1.660,00 kn","1.660,00 kn","","","","","","","","","",""
277,"",Gorivo,"1.660,00 kn","","","","","","","","","","","",""
278,3225,Sitni inventar i autogume,"105.000,00 kn","105.000,00 kn","105.000,00 kn","","","","","","","","","",""
279,"",Oprema za postav,"105.000,00 kn","","","","","","","","","","","",""
280,3233,Usluge promidbe i informiranja,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","","",""
281,"","oglaavanje u medijima, web, tisak, javne povrine","50.000,00 kn","","","","","","","","","","","",""
282,3235,Zakupnine i i najamnine,"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","","",""
283,"",najam vozila ,"5.000,00 kn","","","","","","","","","","","",""
284,3237,Intelektualne i osobne usluge,"1.162.840,00 kn","1.162.840,00 kn","1.162.840,00 kn","","","","","","","","","",""
285,"","dizajn - katalog, deplijan, vodi, pozivnica, banner, jumbo plakat","25.000,00 kn","","","","","","","","","","","",""
286,"",prijevod kataloga,"26.250,00 kn","","","","","","","","","","","",""
287,"",lektura kataloga,"8.750,00 kn","","","","","","","","","","","",""
288,"",prijevod materijala za stalni postav,"30.000,00 kn","","","","","","","","","","","",""
289,"",lektura materijala za stalni postav,"9.000,00 kn","","","","","","","","","","","",""
290,"",dizajn suvenira - glave eera i ostalo,"15.000,00 kn","","","","","","","","","","","",""
291,"",snimanje i montaa kratkih filmova,"85.000,00 kn","","","","","","","","","","","",""
292,"",izrada dokumentarnog filma o projektu,"82.590,00 kn","","","","","","","","","","","",""
293,"",MM aplikacije,"270.000,00 kn","","","","","","","","","","","",""
294,"",dizajn zvuka,"40.000,00 kn","","","","","","","","","","","",""
295,"",ilustacije,"15.000,00 kn","","","","","","","","","","","",""
296,"",kartografski poslovi,"15.000,00 kn","","","","","","","","","","","",""
297,"",izrada maketa (5 kom.),"387.000,00 kn","","","","","","","","","","","",""
298,"",izrada replika - kamene glave,"56.250,00 kn","","","","","","","","","","","",""
299,"",izrada replika - glave eera (330 kom.),"12.000,00 kn","","","","","","","","","","","",""
300,"",izrada replika - kalup eera,"4.000,00 kn","","","","","","","","","","","",""
301,"",dizajn signalizacije ,"15.000,00 kn","","","","","","","","","","","",""
302,"",honorari i trokovi SP za vanjske suradnike,"20.000,00 kn","","","","","","","","","","","",""
303,"",tehniari i istai,"47.000,00 kn","","","","","","","","","","","",""
304,3239,Ostale usluge ,"195.500,00 kn","195.500,00 kn","195.500,00 kn","","","","","","","","","",""
305,"",skeniranje grae,"15.000,00 kn","","","","","","","","","","","",""
306,"",fotografiranje grae,"25.000,00 kn","","","","","","","","","","","",""
307,"",izrada suvenira,"10.000,00 kn","","","","","","","","","","","",""
308,"",snimanje i obrada fotografija za poveanje,"50.000,00 kn","","","","","","","","","","","",""
309,"",izrada signalizacije,"30.000,00 kn","","","","","","","","","","","",""
310,"","naknade za ustupanje arhivske, foto i video grae","65.500,00 kn","","","","","","","","","","","",""
311,3292,Premije osiguranja,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","","",""
312,"",osiguranje eksponata u transportu,"20.000,00 kn","","","","","","","","","","","",""
313,"",osiguranje za vrijeme trajanja izlobe,"30.000,00 kn","","","","","","","","","","","",""
314,"",PROJEKT GALEB,"300.000,00 kn","300.000,00 kn","300.000,00 kn","","","","","","","","","",""
315,3211,Slubena putovanja ,"17.000,00 kn","17.000,00 kn","17.000,00 kn","","","","","","","","","",""
316,3214,Ostale naknade trokova zaposlenima ,"8.000,00 kn","8.000,00 kn","8.000,00 kn","","","","","","","","","",""
317,3237,Intelektualne i osobne usluge,"225.000,00 kn","225.000,00 kn","225.000,00 kn","","","","","","","","","",""
318,"","Nastavak snimanja rekonstrukcije broda, izrada filma za postav","60.000,00 kn","","","","","","","","","","","",""
319,"","Izrada filma o posadi broda Galeb, za stalni postav","60.000,00 kn","","","","","","","","","","","",""
320,"",Izrada replika nedostajeeg namjetaja sa etne palube,"40.000,00 kn","","","","","","","","","","","",""
321,"",Struni suradnici na stalnom postavu,"60.000,00 kn","","","","","","","","","","","",""
322,"",Studenti,"5.000,00 kn","","","","","","","","","","","",""
323,3239,Ostale usluge ,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","","",""
324,"",Digitalizacija arhivskog AV materijala; naknade za koritenje AV materijala,"50.000,00 kn","","","","","","","","","","","",""
325,"",REKAPITULACIJA,"","","","","","","","","","","","",""
326,3211,Slubena putovanja ,"57.000,00 kn","57.000,00 kn","57.000,00 kn","","","","","","","","","",""
327,3214,Ostale naknade trokova zaposlenima ,"18.000,00 kn","18.000,00 kn","18.000,00 kn","","","","","","","","","",""
328,3223,Energija,"1.660,00 kn","1.660,00 kn","1.660,00 kn","","","","","","","","","",""
329,3225,Sitni inventar i autogume,"105.000,00 kn","105.000,00 kn","105.000,00 kn","","","","","","","","","",""
330,3233,Usluge promidbe i informiranja,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","","",""
331,3235,Zakupnine i i najamnine,"5.000,00 kn","5.000,00 kn","5.000,00 kn","","","","","","","","","",""
332,3237,Intelektualne i osobne usluge,"1.387.840,00 kn","1.387.840,00 kn","1.387.840,00 kn","","","","","","","","","",""
333,3239,Ostale usluge ,"245.500,00 kn","245.500,00 kn","245.500,00 kn","","","","","","","","","",""
334,3292,Premije osiguranja,"50.000,00 kn","50.000,00 kn","50.000,00 kn","","","","","","","","","",""
335,"",Ukupno,"1.920.000,00 kn","1.920.000,00 kn","1.920.000,00 kn","","","","","","","","","",""
336,A),UKUPNO ,"11.678.300,00 kn","11.678.300,00 kn","8.622.920,00 kn","3.300,00 kn","434.050,00 kn","158.270,00 kn","1.000,00 kn","892.220,00 kn","25.500,00 kn","975.690,00 kn","15.000,00 kn","97.000,00 kn","453.350,00 kn"
337,"","","","","","","","","","","","","","",""
338,"","","","","","","","","","","","","","",""
339,"","","","","","","","","","","","","","",""
340,"","","","","","","","","","","","","","",""
341,"","","","","","","","","","","","","","",""
342,"","","","","","","","","","","","","","",""
343,"","","","","","","","","","","","","","",""
344,"","","","","","","","","","","","","","",""
345,"","","","","","","","","","","","","","",""
346,"","","","","","","","","","","","","","",""
347,"","","","","","","","","","","","","","",""
348,"","","","","","","","","","","","","","",""
349,"","","","","","","","","","","","","","",""
350,"","","","","","","","","","","","","","",""
351,"","","","","","","","","","","","","","",""
352,"","","","","","","","","","","","","","",""
353,"","","","","","","","","","","","","","",""
354,"","","","","","","","","","","","","","",""
355,"","","","","","","","","","","","","","",""
356,"","","","","","","","","","","","","","",""
357,"","","","","","","","","","","","","","",""
