﻿_id,registarski broj upisa,datum upisa,brdatrj,broj u SR ili RU,datum upisa u sudski registar,naziv po,naziv po na stranom jeziku,skraeni naziv po,skraeni naziv po-sj,adresa sjedita,spdj,zastupnik po,promjena podataka,napomena
168,U-14-01-00570/12,2012-01-19T00:00:00,"UP/I-230-02/98-01/181, 2158-08/3-98-2, 21.09.1998",14001053,,"NOGOMETNI KLUB ""KEINCI""","","NK ""KEINCI""","","Keinci, Balkan bb",nogomet - sudjelovanje u portskom natjecanju,Petar Blaevi i Pavo Mijaevi,"","Prijanji nazivi: NK ""Proleter"" i NK ""Keinci-Inter"". NK prije zastupali: I.Domazet,T.Doko i N erbedi"
169,U-14-01-00576/12,2012-04-13T00:00:00,"UP/I-230-02/04-02/14, 2158-15-04/1-04-2, 05.04.2004",14001855,,"STOLNOTENISKI KLUB ""OMLADINAC"" BROANCI","","STk ""OMLADINAC"" BROANCI","","Broanci, kolska 2",stolni tenis - sudjelovanje u sportskom natjecanju,"Zorislav Vukovac,Ivica Kuinac i Mirko Lackovi","",Prije udrugu zastupao i Mladen Lackovi
170,U-14-01-00580/12,2012-04-06T00:00:00,"UP/I-230-02/98-01/145, 2158-08/3-98-2, 20.02.1998",14000895,,"NOGOMETNI KLUB ""SLOGA"" KORITNA","","NK ""SLOGA"" KORITNA","","Koritna, M. Gupca bb",nogomet - sudjelovanje u sportskom natjecanju,eljko Blaevi i Marijan Marinovi,"",Udrugu prije zastupao i Mirko Miladinovi
171,U-14-01-00582/12,2012-04-06T00:00:00,"UP/I-230-02/98-02/125, 2158-08/4-98-2, 10.07.1998",14000787,,"NOGOMETNI KLUB ""GAT"" GAT","","","","Gat, Kolodvosrka bb",nogomet - sudjelovanje u sportskom natjecanju,Slaven Vukovi i Vlatko Anulovi,"",Osobe za zastupanje bile: arko Selakovi i Dubravko ivkovi
172,U-14-01-00584/12,2012-06-06T00:00:00,"UP/I-230-02/98-01/104, 2158-08/5-01-98-02, 29.05.1998",14000743,,"NOGOMETNI KLUB ""MLADOST"" STIPANOVCI","","","","Stipanovci, J.J.Strossmayera bb",nogomet - sudjelovanje u sportskom natjecanju,Igor Prpi,"",Udrugu prije zastupao Zdravko Mogu
173,U-14-01-00586/12,2012-10-07T00:00:00,"UP/I-230-02/98-02/129, 2158-08-1-98-2, 14.12.1998",14001121,,"NOGOMETNI KLUB ""BRIJEST"" BRIJEST","","","","Brijest, Spreanska 9",nogomet - sudjelovanje u sportskom natjecanju,"Ivan Dujmovi, Draen ivko, Goran Zaki","","Udrugu zastupali:S.ola, B.Zakanji,M.Bogovi i M.Grahovac;Milan Grahovac i Stevo Malinovi. Dosadanja adresa:Usorska 2a"
174,U-14-01-00588/12,2012-07-30T00:00:00,"UP/I-230-02/12-02/72, 2158-13-00/1-12-2, 19.07.2012",14003603,,HRVATSKI NOGOMETNI KLUB AKOVO CROATIA,"",HNK AKOVO CROATIA,"","akovo, Matije Gupca 13",nogomet - sudjelovanje u sportskom natjecanju,Zoran Vinkovi Ante Peri i Josip Abramovi,"",""
175,U-14-01-00589/12,2012-03-08T00:00:00,"UP/I-230-02/12-02/272, 2158-05-01/3-12-2, 13.07.2012",14003598,,"MUKI ODBOJKAKI KLUB ""MURSA-OSIJEK""","","MOK ""MURSA-OSIJEK""","","Osijek, Kneza Trpimira 23",odbojka - sudjelovanje u sportskom natjecanju,"IVAN TRUSI, TOMISLAV SUK","",Ovlatena osoba za zastupanje bio je Dragan Pulji; prijanja adresa: V. J. Gotovca 12
176,U-14-01-00590/12,2012-08-23T00:00:00,"UP/I-230-02/99-01/19, 2158-08/3-99-2, 09.08.1999",14001231,,"PORTSKI NOGOMETNI KLUB ""NAPRIJED"" MRZOVI","","NK ""NAPRIJED"" MRZOVI","","Mrzovi, Vrbika bb",nogomet - sudjelovanje u sportskom natjecanju,"Branko Kali, Miro Jaman","",""
177,U-14-01-00593/12,2012-09-25T00:00:00,"UP/I-230-02/04-02/37, 2158-13-04/1-04-2, 17.08.2004",14001919,,NOGOMETNI KLUB RADNIK VRBICA,"",NK RADNIK VRBICA,"","Vrbica, Mrzovika bb",nogomet - sudjelovanje u sportskom natjecanju,"Ivan ajkui, Josip Fehtig, Ivica Juki i Wilim Zeljko","",""
178,U-14-01-00596/12,2012-04-10T00:00:00,"UP/I-230-02/12-02/330, 2158-05-01/3-12-2, 25.09.2012",14003659,,"VATERPOLO KLUB ""MURSA""","","VK ""MURSA""","","Osijek, Vatrogasna 91",vaterpolo - sudjelovanje u sportskom natjecanju,"Mario Vastl, Draen Lerinc","","Prijanja adresa: Kutinska 41, Osijek"
179,U-14-01-00598/12,2012-10-29T00:00:00,"UP/I-230-02/99-01/139, 2158-08-1-99-2, 09.07.1999",14001221,,"RUKOMETNI KLUB ""OSIJEK"" OSIJEK","","","","Osijek, Reisnerova 46 a",rukomet - ,Tugomir Kuduz,"","Prijanji naziv: RUKOMETNI KLUB ""ELEKTRA"" Osijek. Udrugu prije zastupao: Mihajlo Abramovi"
180,U-14-01-00599/12,2012-11-20T00:00:00,"UP/I-230-02/98-01/126, 2158-08/3-98-2, 20.02.1998",14000903,,"PORTSKI NOGOMETNI KLUB ""OMLADINAC"" JOSIPOVAC","","NK ""OMLADINAC"" JOSIPOVAC","","Josipovac Punitovaki, trosmajerova bb",nogomet - sudjelovanje u sportskom natjecanju,Mirko Vavra i Stanko Hulak,"",Osobe ovlatene za zastupanje bile su: Josip tenc i Stevo Kukuka
181,U-14-01-00605/13,2013-01-28T00:00:00,"UP/I-230-02/00-02/104, 2158-08-1-00-2, 30.08.2000",14001356,,NOGOMETNI KLUB SARVA,"","NK ""SARVA""","","Sarva, Osjeka 64",nogomet - sudjelovanje u sportskom natjecanju,Vinko Vranje,"",Prije udrugu zastupao Vlado Hubek
182,U-14-01-00615/13,2013-05-03T00:00:00,"UP/I-230-02/06-02/21, 2158-15-04/1-06-2, 30.03.2006",14002187,,"NOGOMETNI KLUB ""KITIANCI"" KITIANCI","","","","Kitianci, Nova bb",nogomet - sudjelovanje u sportskom natjecanju,Branislav Jovanovi i Vladimir Kovaevi,"","Osobe za zastupanje bile Damir poljari, Damir Vidakovi i Damir Disep"
183,U-14-01-00616/13,2013-03-25T00:00:00,"UP/I-230-02/98-01/41, 2158-08/4-98-2, 15.01.1998",14000449,,"NOGOMETNI KLUB ""SLAVONAC"" LADIMIREVCI","","","","Ladimirevci, portska b.b.",nogomet - sudjelovanje u sportskom natjecanju,"Nediljko Pui, Damir Perak","","Udrugu prije zastupali: Ivan Pui, Ilija Bagari, Zlatko Novogradac"
184,U-14-01-00617/13,2013-03-25T00:00:00,"UP/I-230-02/11-02/47, 2158-15-04/01-11-3, 14.10.2011",14000568,,"NOGOMETNI KLUB ""PODRAVAC"" BISTRINCI","","","","Bistrinci, Fiskulturna  bb",nogomet - sudjelovanje u sportskom natjecanju,"Josip Vueti, Nenad Kui","",""
185,U-14-01-00633/13,2013-03-07T00:00:00,"UP/I-230-02/98-01/161, 2158-08-1-98-2, 08.06.1998",14000752,,"RUKOMETNI KLUB ""OLIMPIJA""  OSIJEK","","","","Osijek, Zeleno Polje 32",rukomet - sudjelovanje u sportskom natjecanju,Filip Babi i Zvonko Muhar,"",""
186,U-14-01-00640/13,2013-10-09T00:00:00,"UP/I-230-02/13-02/334, 2158-03-01/4-13-2, 05.09.2013",14003912,,"ENSKI ODBOJKAKI KLUB  ""OSIJEK''","","OK ""OSIJEK''","","Osijek, Reisnerova 46/a",odbojka - sudjelovanje u sportskom natjecanju,Toni Brdari i Duko ivkovi,"Rjeenjem UDUOB, KLASA:UP/I-230-02/15-02/908, URBROJ 2158-03-01/04-16-03:",""
187,U-14-01-00645/13,2013-02-10T00:00:00,"UP/I-230-02/12-02/400, 2158-05-01/2-12-2, 19.11.2012",14003693,,ENSKI ODBOJKAKI KLUB TENJA,"",OK TENJA,"","Tenja, Osjeka 21/c,",odbojka - sudjelovanje u sportskom natjecanju,arko Markanovi,"",""
188,U-14-01-00646/13,2013-10-21T00:00:00,"UP/I-230-02/13-02/38, 2158-12-03/1-13-2, 14.06.2013",14003855,,"KOARKAKI KLUB ""DONJI MIHOLJAC""",""," KK ""DONJI MIHOLJAC""","","Donji Miholjac, Kolodvorska 9 a",koarka - sudjelovanje u sportskom natjecanju,"Liberto Zvocak,Goran Bucko i Ankica Zvocak","",""
189,U-14-01-00662/13,2013-10-12T00:00:00,"UP/I-230-02/98-01/258, 2158-08-1-98-2, 02.04.2013",14000523,,"NOGOMETNI  KLUB ""METALAC"" OSIJEK","","","","Osijek, Velebitska bb",nogomet - sudjelovanje u sportskom natjecanju,Boro Ivkovi,"","Prijanji naziv: NOGOMETNI  KLUB ""METALAC-HVIDRA-SJENJAK"" Osijek"
190,U-14-01-00670/14,2014-02-17T00:00:00,"UP/I-230-02/98-01/104, 2158-08/3-97-2, 13.02.1998",14000811,2014-02-17T00:00:00,Nogometni klub ''Zrinski'' Jurjevac Punitovaki,"",NK ''Zrinski'',"","Jurjevac Punitovaki, Glavna 12A",nogomet - sudjelovanje u sportskom natjecanju,Pavo Hmura i Davor Kolarik,"",Osobe ovlatene za zastupanje bile su: Franjo Drga i Dragutin Majdi
191,U-14-01-00674/14,2014-02-21T00:00:00,"UP/I-230-02/14-02/68, 2158-03-01/2-14-2, 17.02.2014",14004039,2014-02-21T00:00:00,NOGOMETNI KLUB ''LIV 1949'' VLADISLAVCI,"",NK ''LIV' 1949',"","VLADISLAVCI, PORTSKA BB",nogomet - organiziranje i voenje sportskog natjecanja,ANTO PRANJI I KRUNOSLAV MOROVI,"",""
192,U-14-01-00681/14,2014-04-14T00:00:00,"UP/I-230-02/14-02/34, 2158-13-03/1-14-2, 11.03.2014",14000221,2014-04-14T00:00:00,NOGOMETNI KLUB ''REKORD'' KONDRI,"","","","KONDRI, UPNIKA LUKE VINCETIA 113A",nogomet - organiziranje i voenje sportskog natjecanja,"BRANKO TOTI, MIRO ARAI I TIHOMIR JAKI","","Prijanji nazivi: NOGOMETNI KLUB ''REKORD'', PORTSKI NOGOMETNI KLUB OVARA, NOGOMETNI KLUB ''OVARA'' KONDRI."
193,U-14-01-00692/14,2014-05-19T00:00:00,"230-02/98-01/149, 2158-08/1-98-2, 18.05.1998",14000668,2014-05-19T00:00:00,NOGOMETNI KLUB ''PARTA'' BELI MANASTIR,"","","","BELI MANASTIR, KRALJA ZVONIMIRA 10",nogomet - sudjelovanje u sportskom natjecanju,"OLEG IMI, ISMET IVOJEVI, ALEKSANDAR LIVAZOVI, MARKO KOLESARI","","Osobe ovlatene za zastupanje bile su: Milan Bogunovi, Oskar Keller, adresa bila je: . Petefija 2A, B.Manastir"
194,U-14-01-00693/14,2014-05-20T00:00:00,"UP/I-230-02/11-02/320, 2158-05-01/2-11-3, 28.11.2014",14000938,2014-05-20T00:00:00,NOGOMETNI KLUB ''SLAVONIJA'' IVANOVAC,"",NK ''SLAVONIJA'' IVANOVAC,"","IVANOVAC, DUGA ULICA 33A",nogomet - sudjelovanje u sportskom natjecanju,"SLAVKO PAVII, JOZO PAVII","",""
195,U-14-01-00694/14,2014-05-21T00:00:00,"UP/I-230-02/11-02/259, 2158-05-01/2-11-2, 01.09.2011",14001101,2014-05-21T00:00:00,NOGOMETNI KLUB ''KLAS'' EPIN,"",NK ''KLAS'' EPIN,"","EPIN, NERETVANSKA 10",nogomet - sudjelovanje u sportskom natjecanju,"DARIO BETLEHEM, IGOR VITI","",""
196,U-14-01-00705/14,2014-07-21T00:00:00,"UP/I-230-02/14-02/69, 2158-13-03/1-14-2, 19.05.2014",14000282,2014-07-21T00:00:00,NOGOMETNI KLUB ''DINAMO'' TRNAVA,"",NK ''DINAMO'' TRNAVA,"","Trnava, Brae Radi 34",nogomet - sudjelovanje u sportskom natjecanju,Ivan Ivakovi i Boidar Miki,"",""
197,U-14-01-00719/14,2014-10-23T00:00:00,"UP/I-230-02/14-02/317, 2158-03-01/1-14-2, 12.09.2014",14003090,2014-10-23T00:00:00,KOARKAKI  KLUB ''VRIJEDNOSNICE OS DARDA'',"",KK ''VRIJEDNOSNICE OS DARDA'',"","DARDA, SV. IVANA KRSTITELJA 117",koarka - sudjelovanje u sportskom natjecanju,HRKA ROLAND,"","Stari nazivi udruge: Koarkaki klub ''VROS DARDA'', osoba ovlatena za zastupanje bio je i Bruno Zuci."
198,U-14-01-00722/14,2014-09-12T00:00:00,"UP/I-230-02/99-01/46, 5128-08/05-01-99-02, 10.09.2014",14001244,2014-09-12T00:00:00,NOGOMETNI KLUB ''LUG'' BOKI LUG,"","","","Boki Lug, Bokika 13",nogomet - sportska rekreacija,ANGEL BARI,"",""
199,U-14-01-00726/15,2015-06-02T00:00:00,"UP/I-230-02/95-01/08, 2158-08/4-95-2, 26.05.1995",14000772,2015-06-02T00:00:00,NOGOMETNI KLUB ''MLADOST'' BREZNICA NAIKA,"","","","Breznica Naika, Kralja Zvonimira 6",nogomet - sudjelovanje u sportskom natjecanju,Ivica Jedinak,"",""
200,U-14-01-00728/15,2015-02-24T00:00:00,"UP/I-230-02/98-01/125, 2158-08/3-97-2, 20.02.1998",14000830,2015-02-24T00:00:00,NOGOMETNI KLUB ''DINAMO'' TOMAANCI,"",NK ''DINAMO'' TOMAANCI,"","Tomaanci, S. Radia 122 (Gorjani)",nogomet - organiziranje i voenje sportskog natjecanja,Davor Lackovi i Draen Mieti,"","Osobe ovlatene za zastupanje bile su i Pavao Vinkovi, Zvonko Majstorovi"
201,U-14-01-00744/15,2015-04-15T00:00:00,"UP/I-230-02/14-02/81, 2158-13-03/1-14-2, 06.06.2014",14000902,2015-04-15T00:00:00,NOGOMETNI KLUB ''VINOGRADAR'' MANDIEVAC,"",NK ''VINOGRADAR'' MANDIEVAC,"","Mandievac, B. A. Mandia 4",nogomet - sudjelovanje u sportskom natjecanju,Drago Hamzi i Zorislav Penc,"",""
202,U-14-01-00746/15,2015-12-05T00:00:00,"UP/I-230-02/14-02/70, 2158-13-03/1-14-2, 19.05.2014",14000884,2015-12-05T00:00:00,NOGOMETNI KLUB ''MLADOST'' SATNICA AKOVAKA,"","","","Satnica akovaka, Kralja Tomislava 62A",nogomet - sudjelovanje u sportskom natjecanju,"Miroslav Novakovi, Zdravko Ivi","",""
203,U-14-01-00747/15,2015-05-15T00:00:00,"UP/I-230-02/13-02/90, 2158-03-01/4-13-2, 06.03.2013",14002267,2015-05-15T00:00:00,NOGOMETNI KLUB ''RETFALA PAMPAS'' OSIJEK,"",NK ''RETFALA PAMPAS'',"","Osijek, J. J. Strossmayera 200",nogomet - sudjelovanje u sportskom natjecanju,"Aleksandra Krian, Marijan Pui","",""
204,U-14-01-00761/15,2015-06-11T00:00:00,"UP/I-230-02/15-02/123, 2158-13-03/1-15-2, 02.09.2015",14000962,2015-06-11T00:00:00,NOGOMETNI KLUB ''POLET'' SEMELJCI,"",NK ''POLET'' SEMELJCI,"","Semeljci, kolska 25",nogomet - sudjelovanje u sportskom natjecanju,"Dragan Primorac, Ivica Vuksanovi","",""
205,U-14-01-00768/16,2016-01-28T00:00:00,", , ",14001813,2002-02-02T00:00:00,KOLSKI ODBOJKAKI KLUB ''BIZOVAC'',"",OK ''BIZOVAC'',"","Bizovac, Brae Radia 41",odbojka - sudjelovanje u sportskom natjecanju,"Josip Bungi, Nataa Cako*","",*istekao mandat; postupak rjeavanja zahtjeva o upisu promjena naziva i osoba ovlatenih za zastupanje u tijeku.
206,U-14-01-00771/16,2016-02-24T00:00:00,"UP/I-230-02/98-01/162, 2158-08/3-98-2, 09.03.1998",14000885,1998-09-03T00:00:00,NOGOMETNI KLUB ''BUDUNOST'' GORJANI,"",NK ''BUDUNOST'' GORJANI,"","Gorjani, Bolokan bb",nogomet - sudjelovanje u sportskom natjecanju,Adam Pavi i Mato elatovi,"",""
207,U-14-01-00774/16,2016-02-25T00:00:00,"UP/I-230-02/15-02/53, 2158-02-03/1-15-2, 29.04.2015",14000705,2015-04-29T00:00:00,NOGOMETNI KLUB ''OMLADINAC'' NIZA,"","","","NIZA, Kolodvorska 52A",nogomet - sudjelovanje u sportskom natjecanju,Robert Jakovac i Krunoslav Bencek,"",""
208,U-14-01-00776/16,2016-02-29T00:00:00,"UP/I-230-02/16-02/20, 2158-03-01/05-16-02, 27.01.2016",14004342,2016-01-27T00:00:00,RUKOMETNI KLUB TENJA,"",R.K. TENJA,"","TENJA, V. Maeka 20",rukomet - sudjelovanje u sportskom natjecanju,"Ljubica Lajk, Draenka Mati","",""
209,U-14-01-00804/16,2016-09-26T00:00:00,"UP/I-230-02/16-02/190, 2158-03-01/4-16-2, 07.07.2016",14004410,2016-07-07T00:00:00,Odbojkaki klub Agrotehnika,"",OK Agrotehnika,"","Osijek, Vijenac A. Cesarca 14",odbojka - sportska poduka,"Damir Rukovanjski, Boris Palinka, Ivan Pranjak","",""
210,U-14-01-00822/17,2017-02-17T00:00:00,"UP/I-230-02/16-02/61, 2158-13-03/1-16-3, 01-12-2016",14000966,2016-01-12T00:00:00,NOGOMETNI KLUB ''RADNIKI'' VIKOVCI,"","","","Vikovci, Grobljanska 20",nogomet - sudjelovanje u sportskom natjecanju,"Romeo Marijanovi, Ivan Vlaji, Zvonimir Majstorovi","",""
211,U-14-01-00826/17,2014-04-13T00:00:00,"UP/I-230-02/15-02/217, 2158-13-03/1-15-3, 18.01.2016",14001061,2016-01-18T00:00:00,HRVATSKI OMLADINSKI PORTSKI KLUB GAINCI,"",HOK GAINCI,"","GAINCI, S. Radia 61",nogomet - sudjelovanje u sportskom natjecanju,"Danijel Hodak, Ivan Milkovi, Vinko Siaja","",""
212,U-14-01-00832/17,2017-07-14T00:00:00,"UP/I-230-02/17-02/51, 2158-15-03/1-17-2, 05.07.2017",14004532,2017-05-07T00:00:00,NOGOMETNI KLUB ''SLOGA 1958'' SAMATOVCI,"",NK ''SLOGA'' SAMATOVCI,"","Samatovci, Osjeka 66",nogomet - sudjelovanje u sportskom natjecanju,"Tomo Ivkovi, Alen Ranogajec","",""
213,U-14-01-00833/17,2017-07-28T00:00:00,"UP/I-230-02/17-02/224, 2158-03-01/2-17-02, 05.06.2017.",14004522,2017-07-06T00:00:00,STOLNOTENISKI KLUB GOLDFINGER,"",STK GOLDFINGER,"","OSIJEK, KRSTOVA 18",stolni tenis - sudjelovanje u sportskom natjecanju,"Mato Zeba, predsjednik i Robert Amrein, dopredsjednik","",""
214,U-14-01-00834/17,2017-03-08T00:00:00,"UP/I-230-02/17-02/233, 2158-03-01/2-17-02, 06.06.2017.",14004524,2017-09-06T00:00:00,"PORTSKO-REKREACIJSKA UDRUGA ""TOP""","","RU ""TOP""","","Osijek, Stjepana Radia 42",ah - sportska rekreacija,"Zita Harangozo, predsjednica i Anja Kereta, dopredsjednica","",""
215,U-14-01-00837/17,2017-12-09T00:00:00,", , ",14000450,,NOGOMETNI KLIB ''CROATIA'' VELIKOVCI,"",NK ''CROATIA'' VELIKOVCI,"","VELIKOVCI, A. Mihanovia 2A",nogomet - sudjelovanje u sportskom natjecanju,"Nikola Vorih, Stjepan Pavlini","",""
216,U-14-03-00006/06,2006-12-18T00:00:00,"UP/I-230-02/98-01/304, 2158-08-1-98-2, 20.04.1998",14000524,1998-04-20T00:00:00,"BODY-BUILDING KLUB ""FANTASTIC"" OSIJEK","BODY-BUILDING CLUB ""FANTASTIC"" OSIJEK","BBK ""FANTASTIC""","BBC ""FANTASTIC""","Osijek, Ruina 83",body building - portska rekreacija,Nevenka  i Aleksandar Pozni,"",""
217,U-14-03-00008/06,2006-12-18T00:00:00,"UP/I-230-02/05-02/7, 2158-05-01/1-05-2, 12.01.2005",14001971,2005-12-01T00:00:00,VETERANSKI  RUKOMETNI KLUB OSIJEK,"",VRK OSIJEK,"","Osijek, Josipa Reihla - Kira 65 a",rukomet - sportska rekreacija,Zahiti Gani i Vjekoslav Mozer,"","Prijanja adresa bila: Osijek, Vijenac Murse 2"
218,U-14-03-00025/06,2006-12-27T00:00:00,"UP/I-230-02/01-02/154, 2158-08-1-01-2, 19.12.2001",14001529,2001-12-19T00:00:00,BOARSKI KLUB SVETI LUKA,"",BK SV. LUKA,"","Josipovac, Stjepana Drislava bb",boanje - sportska rekreacija,"Ivica Buljubai, Stjepan Kneevi, eljko Trajber","Promjena naziva, sjedita, ovlatenih osoba izvrena na temelju povijesnog izvatka RU.",""
219,U-14-03-00034/06,2006-12-27T00:00:00,"UP/I-230-02/98-01/328, 2158-08-1-98-2, 01.09.1998",14001010,1998-01-09T00:00:00,"GRADSKI SAVEZ ZA SPORTSKU REKREACIJU ""SPORT ZA SVE"" OSIJEK","CITY ASSOCIATION ""SPORT  FOR ALL"" OSIJEK",GSSR,"CA ""SPORT  FOR ALL"" OSIJEK","Osijek, Istarska 1",razni sportovi - sportska rekreacija,Gordana Veseli i Zdenko Brki,"",""
220,U-14-03-00046/06,2006-12-21T00:00:00,"UP/I-230-02/99-01/16, 2158-08/3-99-2, 12.05.1999",14001196,1999-12-05T00:00:00,UDRUGA ZA PORT I REKREACIJU AKOVO,"","","","akovo, Matije Gupca 13",razni portovi - portska rekreacija,Mirko Vidakovi i Stanko Tima,"",""
221,U-14-03-00055/06,2006-12-29T00:00:00,"UP/I-230-02/98-01/303, 2158-08-1-98-2, 18.02.1998",14000186,1998-02-18T00:00:00,"SAVEZ ZA SPORT I SPORTSKU REKREACIJU OSOBA S INVALIDITETOM OSIJEK ""SPORIN""","","""SPORIN""","","Osijek, Zeleno polje 5",razni sportovi - sportska rekreacija,"Stojan Bjelajac, Snjeana Benkoti","",Osoba za zastupanje bio je: eljko Gaparovi
222,U-14-03-00065/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/144, 2158-08-1-98-2, 18.09.1998",14001041,1998-09-18T00:00:00,"KONJIKI KLUB ""OSIJEK""","","KK ""OSIJEK""","","Osijek, Pampas bb",konjiki port - portska rekreacija,Damir Harangozo,"","Prijanja adresa bila:Osijek, Pampas bb"
223,U-14-03-00069/06,2006-12-21T00:00:00,"UP/I-230-02/98-01/101, 2158-08/4-98-2, 10.07.1998",14000767,1998-10-07T00:00:00,"SPORTSKO RIBOLOVNO DRUTVO ""LINJAK"" IVANOVCI","","SRD ""LINJAK""","","Ivanovci, P.Preradovia 1",ribolov - portska rekreacija,"Zdravko Matokovi, Goran Ki i Ivica Orekovi","",""
224,U-14-03-00072/06,2006-12-21T00:00:00,"UP/I-230-02/97-01/40, 2158-08/3-97-2, 29.09.1997",14000041,1997-09-29T00:00:00,"MALONOGOMETNI KLUB ""MNK AKOVO"" AKOVO","","""MNK AKOVO"" AKOVO","","akovo, Bana J Jelaia 58",mali nogomet - portska rekreacija,"Anto Mikei, Zdravko uri i Bla Krajina","",""
225,U-14-03-00073/06,2006-12-29T00:00:00,"UP/I-230-02/98-01/133, 2158-08/3-98-2, 20.02.1998",1400901,1998-02-20T00:00:00,"BOARSKI KLUB ""AKOVO""","","","","akovo, Hercega Kolomana bb",boanje - portska rekreacija,"Mirko umi, Milenko Bokovi, Vedran ola","",Osoba za zastupanje bila: Miro Zovko; Perica Matijakovi
226,U-14-03-00077/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/65, 2158-08/5-01-98-02, 12.03.1998",14000280,1998-12-03T00:00:00,UDRUGA ZA PORT I REKREACIJU INVALIDNIH OSOBA NAICE,"","","","Naice, Trg I Krnjavija 5",razni portovi - portska rekreacija,Stjepan Muhvi,"",""
227,U-14-03-00083/06,2006-12-20T00:00:00,"UP/I-230-02/98-01/24, 2158-08/5-01-98-02, 09.04.1998",14000490,1998-09-04T00:00:00,"PORTSKO RIBOLOVNO DRUTVO ""URENOVAC"" URENOVAC","","","","urenovac, Trg bana J Jelaaia  6",ribolov - portska rekreacija,Vitomir Strako,"",""
228,U-14-03-00087/06,2006-12-28T00:00:00,"UP/I-230-02/02-01/67, 2158-11-04-02-2, 18.12.2002",14001660,2002-12-18T00:00:00,"SPORTSKO RIBOLOVNO DRUTVO ""DRAVICA"" JAGODNJAK","","SRD ""DRAVICA"" JAGODNJAK","","Jagodnjak, B.Kidria 100",ribolov - portska rekreacija,Slavko trbac i eljko eki,"",""
229,U-14-03-00091/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/35, 2158-08-1-98-2, 11.02.1998",14000288,1998-11-02T00:00:00,"HRVATSKO PLANINARSKO DRUTVO ""BRLJAN-JANKOVAC""","","HPD ""BRLJAN-JANKOVAC""","","Osijek, Trg A Starevia 4",planinarstvo i alpinizam - portska rekreacija,Zdenko Fury,"",""
230,U-14-03-00096/06,2006-12-28T00:00:00,"UP/I-230-02/00-02/18, 2158-08-1-00-2, 01.03.2000",14001288,2000-01-03T00:00:00,"UDRUGA PORT RIBOLOVACA RVI  I BRANITELJA DOM RATA ""EPIN""",ASSOCIATION OD SPORTING FISHERMEN OF WAR MILITARY INVALIDS & DEFENDRES FROM CRO,UR RVI BDR EPIN,ASF WMI DFCWI  EPIN,"epin, Kralja Zvonimira 96",ribolov - portska rekreacija,Damir Tatar,"",""
231,U-14-03-00102/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/20, 2158-08/4-98-2, 15.01.1998",14000267,,"UDRUGA PORTSKIH  RIBOLOVACA ""AMUR"" LADIMIREVCI","","UR ""AMUR"" LADIMIREVCI","","Ladimirevci, uke Mariia Munje 9a",ribolov - sportska rekreacija,Antun estanj,"","Osobe ovlatene za zastupanje bile su: Darko Babok,Ivan Ali i Ivan urita."
232,U-14-03-00104/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/128, 2158-08-1-98-2, 03.07.1998",14000863,1998-03-07T00:00:00,"STRELJAKI KLUB ""BANKARAC"" SLAVONSKA BANKA DD OSIJEK",""," SK ""BANKARAC""","","Osijek, upanijska 33",streljatvo - sportska rekreacija,Savo odi,"",""
233,U-14-03-00105/06,2006-12-28T00:00:00,"UP/I-230-02/99-01/44, 2158-08-1-99-2, 20.04.1999",14003228,1999-04-20T00:00:00,"STUDENTSKA PORTSKA UDRUGA ""SPORT MEFOS""","",SPORT MEFOS,"","Osijek, Josipa Huttlera 4",razni sportovi - sportska rekreacija,Marin utalo i Ivan Matokovi,"",Osoba ovlatena za zastupanje bio je: Marin Vukovi
234,U-14-03-00107/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/92, 2158-08-1-98-2, 23.03.1998",14000469,1998-03-23T00:00:00,"BILJARSKI KLUB ""CHARLIE""","","""CHARLIE""","","Osijek, Koranska bb",biljar - portska rekreacija,Nikola Kutlea,"",""
235,U-14-03-00118/06,2006-12-28T00:00:00,"UP/I-230-02/98-01/87, 2158-08/1-98-2, 19.02.1999",14001147,1999-02-19T00:00:00,"PORTSKO RIBOLOVNO DRUTVO ""ARAN""","","RD ""ARAN""","","eerana;Beli Manastir,rtava Domovinskog rata 16",ribolov - portska rekreacija,"Mio Balatinac, Ivica Lapto i Zlatko Stanimirovi","",""
236,U-14-03-00126/06,2006-12-29T00:00:00,"UP/I-230-02/98-01/312, 2158-08-1-98-2, 04.09.1998",14001023,1998-04-09T00:00:00,KOLSKI  PORTSKI SAVEZ GRADA OSIJEKA,"","","","Osijek, Istarska 1 /D",razni portovi - portska rekreacija,Lidija Veki,"",Prijanji naziv do 30.01.2008.bio: UDRUGA ZA  PORT DJECE I MLADEI GRADA OSIJEKA
