﻿_id,VRSTA,RAZDJEL,RAZDJEL_NAZIV,GLAVA,GLAVA_NAZIV,PROGRAM_BROJ,PROGRAM_NAZIV,Broj aktivnosti,AKTIVNOST_NAZIV,FUNKCIJA,NAZIV_FUNKCIJE,SKUPINA,SKUPINA_NAZIV,RACUN,KORISNIK,KORISNIK_NAZIV,OSTVARENJE_2020,PLAN_2021,PLAN_2022,PLAN_2023,PLAN_2024
517,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,041,"Opći ekonomski, trgovački i poslovi vezani uz rad",38,Ostali rashodi,3811,,,0,0,0,0,0
518,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,32,,,0,0,0,0,0
519,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,323,,,0,50000,0,0,0
520,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,3237,,,1250,0,0,0,0
521,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,32,Materijalni rashodi,3239,,,1250,0,0,0,0
522,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,34,Financijski rashodi,34,,,0,0,0,0,0
523,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,34,Financijski rashodi,342,,,0,60000,0,0,0
524,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,34,Financijski rashodi,3423,,,66573,0,0,0,0
525,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,38,Ostali rashodi,38,,,0,0,0,0,0
526,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,38,Ostali rashodi,381,,,0,15000,0,0,0
527,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3150,Promicanje razvoja poduzetništva,A31501,Bespovratne potpore za poduzetnike,049,Ekonomski poslovi koji nisu drugdje svrstani,38,Ostali rashodi,3811,,,1000,0,0,0,0
528,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,32,,,0,0,0,0,0
529,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,329,,,0,70000,0,0,0
530,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,3299,,,0,0,0,0,0
531,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,38,,,0,0,0,85000,85000
532,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,381,,,0,85000,85000,0,0
533,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,3811,,,73000,0,0,0,0
534,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,047,Ostale industrije,32,Materijalni rashodi,32,,,0,0,0,70000,70000
535,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,047,Ostale industrije,32,Materijalni rashodi,329,,,0,0,70000,0,0
536,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315101,Poticaj za redovno održavanje Bakarskih prezida - Takala,047,Ostale industrije,32,Materijalni rashodi,3299,,,0,0,0,0,0
537,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315103,Kapitalna donacija Javnoj ustanovi Nacionalni park Risnjak,047,Ostale industrije,36,Pomoći dane u inozemstvo i unutar općeg proračuna,36,,,0,0,0,0,0
538,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315103,Kapitalna donacija Javnoj ustanovi Nacionalni park Risnjak,047,Ostale industrije,36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,0,20000,0,0,0
539,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3151,Promicanje turističkog razvoja,A315103,Kapitalna donacija Javnoj ustanovi Nacionalni park Risnjak,047,Ostale industrije,36,Pomoći dane u inozemstvo i unutar općeg proračuna,3662,,,0,0,0,0,0
540,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,38,,,0,0,0,0,0
541,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,381,,,0,60000,0,0,0
542,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,3811,,,56658,0,0,0,0
543,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,054,Zaštita bioraznolikosti i krajolika,38,Ostali rashodi,38,,,0,0,0,60000,60000
544,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,054,Zaštita bioraznolikosti i krajolika,38,Ostali rashodi,381,,,0,0,60000,0,0
545,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3152,Zaštita i očuvanje biološke raznolikosti i ravnoteže,A315202,Promicanje lovstva na području Grada Bakra,054,Zaštita bioraznolikosti i krajolika,38,Ostali rashodi,3811,,,0,0,0,0,0
546,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",041,"Opći ekonomski, trgovački i poslovi vezani uz rad",32,Materijalni rashodi,32,,,0,0,0,3500,3500
547,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",041,"Opći ekonomski, trgovački i poslovi vezani uz rad",32,Materijalni rashodi,323,,,0,0,3500,0,0
548,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",041,"Opći ekonomski, trgovački i poslovi vezani uz rad",32,Materijalni rashodi,3237,,,0,0,0,0,0
549,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",062,Razvoj zajednice,32,Materijalni rashodi,32,,,0,0,0,0,0
550,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",062,Razvoj zajednice,32,Materijalni rashodi,323,,,0,2000,0,0,0
551,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3153,Zaštita potrošača,A315301,"Edukacija, informiranje i savjetovanje potrošača",062,Razvoj zajednice,32,Materijalni rashodi,3237,,,0,0,0,0,0
552,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315401,Izrada strateških dokumenata lokalnog razvoja,013,Opće usluge,32,Materijalni rashodi,32,,,0,0,0,150000,150000
553,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315401,Izrada strateških dokumenata lokalnog razvoja,013,Opće usluge,32,Materijalni rashodi,323,,,0,150000,200000,0,0
554,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315401,Izrada strateških dokumenata lokalnog razvoja,013,Opće usluge,32,Materijalni rashodi,3237,,,0,0,0,0,0
555,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315402,Izrada stručnih procjena i analiza te projektnih prijava,013,Opće usluge,32,Materijalni rashodi,32,,,0,0,0,165000,165000
556,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315402,Izrada stručnih procjena i analiza te projektnih prijava,013,Opće usluge,32,Materijalni rashodi,323,,,0,115000,165000,0,0
557,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3154,Strateški i održivi razvoj,A315402,Izrada stručnih procjena i analiza te projektnih prijava,013,Opće usluge,32,Materijalni rashodi,3237,,,59375,0,0,0,0
558,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,32,,,0,0,0,0,0
559,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,323,,,0,0,0,0,0
560,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,3239,,,0,0,0,0,0
561,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,329,,,0,20000,0,0,0
562,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,3299,,,77500,0,0,0,0
563,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",36,Pomoći dane u inozemstvo i unutar općeg proračuna,36,,,0,0,0,20000,20000
564,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",36,Pomoći dane u inozemstvo i unutar općeg proračuna,366,,,0,20000,20000,0,0
565,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",36,Pomoći dane u inozemstvo i unutar općeg proračuna,3661,,,20000,0,0,0,0
566,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,38,,,0,0,0,20000,20000
567,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,381,,,0,77000,25000,0,0
568,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",38,Ostali rashodi,3811,,,0,0,0,0,0
569,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,,,53,Izdaci za dionice i udjele u glavnici,53,,,0,0,0,0,0
570,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,,,53,Izdaci za dionice i udjele u glavnici,532,,,0,0,0,0,0
571,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3155,Razvitak poljoprivrede,A315502,Poticanje razvoja poljoprivrede,,,53,Izdaci za dionice i udjele u glavnici,5321,,,5000,0,0,0,0
572,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3156,Ruralni razvoj Grada Bakra,A315601,Članstvo u Lokalnim akcijskim grupama,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,32,,,0,0,0,29000,29000
573,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3156,Ruralni razvoj Grada Bakra,A315601,Članstvo u Lokalnim akcijskim grupama,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,329,,,0,29000,29000,0,0
574,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3156,Ruralni razvoj Grada Bakra,A315601,Članstvo u Lokalnim akcijskim grupama,042,"Poljoprivreda, šumarstvo, ribarstvo i lov",32,Materijalni rashodi,3294,,,28834,0,0,0,0
575,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3157,Urbana aglomeracija Rijeka,A315701,Izrada strateških dokumenata Urbane aglomeracije,013,Opće usluge,32,Materijalni rashodi,32,,,0,0,0,20000,20000
576,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3157,Urbana aglomeracija Rijeka,A315701,Izrada strateških dokumenata Urbane aglomeracije,013,Opće usluge,32,Materijalni rashodi,323,,,0,0,20000,0,0
577,RASHODI I IZDACI,0002,URED GRADA,000201,URED GRADA,3157,Urbana aglomeracija Rijeka,A315701,Izrada strateških dokumenata Urbane aglomeracije,013,Opće usluge,32,Materijalni rashodi,3237,,,0,0,0,0,0
578,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,31,2,DJEČJI VRTIĆ BAKAR,0,0,0,4667000,4700000
579,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,311,2,DJEČJI VRTIĆ BAKAR,0,3425000,3700000,0,0
580,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,3111,2,DJEČJI VRTIĆ BAKAR,2920817,0,0,0,0
581,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,312,2,DJEČJI VRTIĆ BAKAR,0,227000,240000,0,0
582,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,3121,2,DJEČJI VRTIĆ BAKAR,148910,0,0,0,0
583,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,313,2,DJEČJI VRTIĆ BAKAR,0,573000,610000,0,0
584,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,31,Rashodi za zaposlene,3132,2,DJEČJI VRTIĆ BAKAR,483741,0,0,0,0
585,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,32,2,DJEČJI VRTIĆ BAKAR,0,0,0,270000,277000
586,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,321,2,DJEČJI VRTIĆ BAKAR,0,203000,203000,0,0
587,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3211,2,DJEČJI VRTIĆ BAKAR,8369,0,0,0,0
588,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3212,2,DJEČJI VRTIĆ BAKAR,121541,0,0,0,0
589,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3213,2,DJEČJI VRTIĆ BAKAR,25200,0,0,0,0
590,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,0,20000,20000,0,0
591,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3227,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
592,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,323,2,DJEČJI VRTIĆ BAKAR,0,15000,16000,0,0
593,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3236,2,DJEČJI VRTIĆ BAKAR,0,0,0,0,0
594,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,329,2,DJEČJI VRTIĆ BAKAR,0,10000,11000,0,0
595,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312001,Redovna djelatnost Dječjeg vrtića Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3295,2,DJEČJI VRTIĆ BAKAR,10875,0,0,0,0
596,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,32,2,DJEČJI VRTIĆ BAKAR,0,0,0,1238000,1230000
597,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,322,2,DJEČJI VRTIĆ BAKAR,0,805500,790000,0,0
598,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3221,2,DJEČJI VRTIĆ BAKAR,110703,0,0,0,0
599,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3222,2,DJEČJI VRTIĆ BAKAR,241596,0,0,0,0
600,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3223,2,DJEČJI VRTIĆ BAKAR,187681,0,0,0,0
601,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3224,2,DJEČJI VRTIĆ BAKAR,18409,0,0,0,0
602,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3225,2,DJEČJI VRTIĆ BAKAR,11187,0,0,0,0
603,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3227,2,DJEČJI VRTIĆ BAKAR,4975,0,0,0,0
604,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,323,2,DJEČJI VRTIĆ BAKAR,0,319500,300000,0,0
605,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3231,2,DJEČJI VRTIĆ BAKAR,19868,0,0,0,0
606,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3232,2,DJEČJI VRTIĆ BAKAR,98993,0,0,0,0
607,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3233,2,DJEČJI VRTIĆ BAKAR,6250,0,0,0,0
608,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3234,2,DJEČJI VRTIĆ BAKAR,41754,0,0,0,0
609,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3235,2,DJEČJI VRTIĆ BAKAR,4800,0,0,0,0
610,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3236,2,DJEČJI VRTIĆ BAKAR,30801,0,0,0,0
611,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3237,2,DJEČJI VRTIĆ BAKAR,3143,0,0,0,0
612,RASHODI I IZDACI,0002,URED GRADA,000202,DJEČJI VRTIĆ BAKAR,3120,Redovna djelatnost Dječjeg vrtića Bakar,A312002,Upravljanje Dječjim vrtićem Bakar,091,Predškolsko i osnovno obrazovanje,32,Materijalni rashodi,3238,2,DJEČJI VRTIĆ BAKAR,1822,0,0,0,0
