﻿_id,ULICA,MO,POVRŠINA,NAZIV
370,BRAĆE STIPČIĆ,GORNJA VEŽICA,446.7,NOGOSTUP
371,PUT BOŽE FELKERA,GRAD TRSAT,10.66,NOGOSTUP
372,BRAĆE STIPČIĆ,GORNJA VEŽICA,51.2,NOGOSTUP
373,SVILNO,SVILNO,30.25,NOGOSTUP
374,SVILNO,SVILNO,79.05,NOGOSTUP
375,SVILNO,SVILNO,19.48,NOGOSTUP
376,SVILNO,SVILNO,40.94,NOGOSTUP
377,SVETI KRIŽ,GORNJA VEŽICA,30.31,NOGOSTUP
378,FIORELLA LA GUARDIE,BRAJDA-DOLAC,79.81,NOGOSTUP
379,TOME STRIŽIĆA,GORNJA VEŽICA,208.65,NOGOSTUP
380,BRAĆE STIPČIĆ,GORNJA VEŽICA,16.99,NOGOSTUP
381,IVANA GROHOVCA,ŠKOLJIĆ-STARI GRAD,31.33,NOGOSTUP
382,SVILNO,SVILNO,34.81,NOGOSTUP
383,SLAVKA CINDRIĆA,CENTAR-SUŠAK,254.94,NOGOSTUP
384,IVANA GROHOVCA,ŠKOLJIĆ-STARI GRAD,178.86,NOGOSTUP
385,SVILNO,SVILNO,91.56,NOGOSTUP
386,VRLIJE,GRAD TRSAT,73.27,NOGOSTUP
387,IVANA GROHOVCA,ŠKOLJIĆ-STARI GRAD,24.53,NOGOSTUP
388,STUDENTSKA,BRAJDA-DOLAC,143.44,NOGOSTUP
389,BRAĆE BRANCHETTA,BANDEROVO,24.49,NOGOSTUP
390,OGULINSKA,BANDEROVO,12.62,NOGOSTUP
391,OSJEČKA,ŠKURINJSKA DRAGA,164.04,NOGOSTUP
392,OGULINSKA,BANDEROVO,82.96,NOGOSTUP
393,STUDENTSKA,BRAJDA-DOLAC,44.18,NOGOSTUP
394,OGULINSKA,BANDEROVO,85.91,NOGOSTUP
395,STUDENTSKA,BRAJDA-DOLAC,65.09,NOGOSTUP
396,OGULINSKA,BANDEROVO,21.3,NOGOSTUP
397,SVILNO,SVILNO,67.89,NOGOSTUP
398,OGULINSKA,BANDEROVO,44.3,NOGOSTUP
399,SVILNO,SVILNO,38.73,NOGOSTUP
400,RATKA PETROVIĆA,GORNJA VEŽICA,75.5,NOGOSTUP
401,RUDOLFA TOMŠIĆA,BANDEROVO,39.46,NOGOSTUP
402,SVILNO,OREHOVICA,765.03,NOGOSTUP
403,RADNIČKA,PODVEŽICA,1.9,NOGOSTUP
404,VIKTORA CARA EMINA,POTOK,29.67,NOGOSTUP
405,RUDOLFA TOMŠIĆA,BANDEROVO,43.06,NOGOSTUP
406,SVEUČILIŠNA AVENIJA,GRAD TRSAT,67.4,NOGOSTUP
407,RADNIČKA,PODVEŽICA,16.99,NOGOSTUP
408,RUDOLFA TOMŠIĆA,BANDEROVO,12,NOGOSTUP
409,BRAĆE STIPČIĆ,GORNJA VEŽICA,17.5,NOGOSTUP
410,RADNIČKA,PODVEŽICA,256.02,NOGOSTUP
411,FRA SERAFINA SCHONA,GRAD TRSAT,297.27,NOGOSTUP
412,ZDRAVKA KUČIĆA,GORNJA VEŽICA,43.14,NOGOSTUP
413,KOZALA,BRAŠĆINE-PULAC,243.05,NOGOSTUP
414,VIKTORA CARA EMINA,POTOK,202.59,NOGOSTUP
415,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,185.6,NOGOSTUP
416,VIKTORA CARA EMINA,POTOK,128.22,NOGOSTUP
417,KOZALA,BRAŠĆINE-PULAC,469.9,NOGOSTUP
418,OSJEČKA,ŠKURINJSKA DRAGA,119.63,NOGOSTUP
419,SVETA ANA,GORNJA VEŽICA,209.6,NOGOSTUP
420,RIVA,LUKA,8.14,NOGOSTUP
421,SVETA ANA,GORNJA VEŽICA,1.12,NOGOSTUP
422,HINKA BAČIĆA,LUKA,49.2,NOGOSTUP
423,BRAĆE PAVLINIĆA,PODVEŽICA,26.39,NOGOSTUP
424,SVETA ANA,"GORNJA VEŽICA, DRAGA",301.67,NOGOSTUP
425,RIVA,LUKA,5.65,NOGOSTUP
426,FRANJE BELULOVIĆA,GORNJA VEŽICA,112.67,NOGOSTUP
427,RADNIČKA,PODVEŽICA,295.29,NOGOSTUP
428,STROSSMAYEROVA,CENTAR-SUŠAK,37.19,NOGOSTUP
429,KOZALA,"BRAŠĆINE-PULAC, KOZALA",604.67,NOGOSTUP
430,RADNIČKA,PODVEŽICA,101.35,NOGOSTUP
431,BULEVAR OSLOBOĐENJA,BULEVARD,446.63,NOGOSTUP
432,LAGINJINA,"BRAJDA-DOLAC, KOZALA",182.86,NOGOSTUP
433,FRANJE MATKOVIĆA,PODVEŽICA,5.53,NOGOSTUP
434,ANTE KOVAČIĆA,KOZALA,419.99,NOGOSTUP
435,ŽRTAVA FAŠIZMA,ŠKOLJIĆ-STARI GRAD,115.61,NOGOSTUP
436,GORNJA VEŽICA,GORNJA VEŽICA,36.12,NOGOSTUP
437,STROSSMAYEROVA,CENTAR-SUŠAK,126.5,NOGOSTUP
438,KOZALA,BRAŠĆINE-PULAC,34.58,NOGOSTUP
439,GORNJA VEŽICA,GORNJA VEŽICA,74.61,NOGOSTUP
440,PUT BOŽE FELKERA,GRAD TRSAT,100.62,NOGOSTUP
441,ŽRTAVA FAŠIZMA,ŠKOLJIĆ-STARI GRAD,113.01,NOGOSTUP
442,FRANJE BELULOVIĆA,GORNJA VEŽICA,10.59,NOGOSTUP
443,VODOVODNA,ŠKOLJIĆ-STARI GRAD,778.09,NOGOSTUP
444,VLADIVOJA I MILIVOJA LENCA,ZAMET,148.39,NOGOSTUP
445,FIORELLA LA GUARDIE,BRAJDA-DOLAC,14.67,NOGOSTUP
446,BAŠTIJANOVA,KOZALA,27.73,NOGOSTUP
447,DRAGE ŠĆITARA,VOJAK,356.97,NOGOSTUP
448,BAŠTIJANOVA,KOZALA,29.57,NOGOSTUP
449,BAŠTIJANOVA,KOZALA,72.16,NOGOSTUP
450,BOK,DRENOVA,119.01,NOGOSTUP
451,BAŠTIJANOVA,KOZALA,360.45,NOGOSTUP
452,ZDRAVKA KUČIĆA,GORNJA VEŽICA,180.6,NOGOSTUP
453,BOŠKET,BULEVARD,115.78,NOGOSTUP
454,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,27.79,NOGOSTUP
455,LAGINJINA,KOZALA,29.62,NOGOSTUP
456,SVEUČILIŠNA AVENIJA,GRAD TRSAT,808.08,NOGOSTUP
457,BOŠKET,GRAD TRSAT,32.47,NOGOSTUP
458,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,218.26,NOGOSTUP
459,BRAĆE PAVLINIĆA,PODVEŽICA,20.21,NOGOSTUP
460,RADNIČKA,PODVEŽICA,44.06,NOGOSTUP
461,RADNIČKA,PEĆINE,34.27,NOGOSTUP
462,ZDRAVKA KUČIĆA,GORNJA VEŽICA,83.73,NOGOSTUP
463,FRANJE BELULOVIĆA,GORNJA VEŽICA,111.78,NOGOSTUP
464,RADNIČKA,PEĆINE,126.6,NOGOSTUP
465,BRAĆE STIPČIĆ,GORNJA VEŽICA,58.52,NOGOSTUP
466,FRANJE BELULOVIĆA,GORNJA VEŽICA,12.79,NOGOSTUP
467,GORNJA VEŽICA,GORNJA VEŽICA,2.57,NOGOSTUP
468,SVETI KRIŽ,GORNJA VEŽICA,15.59,NOGOSTUP
469,TOME STRIŽIĆA,GORNJA VEŽICA,95.44,NOGOSTUP
470,TOME STRIŽIĆA,"GORNJA VEŽICA, PODVEŽICA",502.39,NOGOSTUP
471,MILUTINA BARAČA,MLAKA,272.22,NOGOSTUP
472,TOME STRIŽIĆA,GORNJA VEŽICA,70.85,NOGOSTUP
473,MILUTINA BARAČA,MLAKA,315.36,NOGOSTUP
474,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,32.5,NOGOSTUP
475,VLADIVOJA I MILIVOJA LENCA,GORNJI ZAMET,137.73,NOGOSTUP
476,MILUTINA BARAČA,MLAKA,305.5,NOGOSTUP
477,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,160.34,NOGOSTUP
478,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,66.38,NOGOSTUP
479,SVILNO,SVILNO,41.69,NOGOSTUP
480,SVILNO,SVILNO,53.88,NOGOSTUP
481,JANKA POLIĆA KAMOVA,PEĆINE,677.55,NOGOSTUP
482,FRANCA PREŠERNA,BELVEDER,35.57,NOGOSTUP
483,SVILNO,SVILNO,106.81,NOGOSTUP
484,VLADIVOJA I MILIVOJA LENCA,GORNJI ZAMET,327.06,NOGOSTUP
485,ŠETALIŠTE JOAKIMA RAKOVCA,GRAD TRSAT,34.94,NOGOSTUP
486,FRANCA PREŠERNA,BELVEDER,2.01,NOGOSTUP
487,SVEUČILIŠNA AVENIJA,GRAD TRSAT,67.39,NOGOSTUP
488,BRAĆE STIPČIĆ,GORNJA VEŽICA,49.12,NOGOSTUP
489,BRAĆE STIPČIĆ,GORNJA VEŽICA,24.39,NOGOSTUP
490,ZDRAVKA KUČIĆA,GORNJA VEŽICA,75.79,NOGOSTUP
491,ZDRAVKA KUČIĆA,GORNJA VEŽICA,110.58,NOGOSTUP
492,SVEUČILIŠNA AVENIJA,GRAD TRSAT,806.24,NOGOSTUP
493,GUNDULIĆEVA,BULEVARD,88.34,NOGOSTUP
494,KAČJAK,OREHOVICA,2.47,NOGOSTUP
495,BRAĆE STIPČIĆ,GORNJA VEŽICA,116.2,NOGOSTUP
496,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,146.81,NOGOSTUP
497,JANKA POLIĆA KAMOVA,PEĆINE,10.44,NOGOSTUP
498,BRAĆE STIPČIĆ,GORNJA VEŽICA,41.29,NOGOSTUP
499,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,143.74,NOGOSTUP
500,CORRADA ILIJASSICHA,BANDEROVO,273.38,NOGOSTUP
501,BRAĆE STIPČIĆ,GORNJA VEŽICA,10.49,NOGOSTUP
502,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,125.65,NOGOSTUP
503,RATKA PETROVIĆA,GORNJA VEŽICA,38.1,NOGOSTUP
504,GORNJA VEŽICA,GORNJA VEŽICA,6.2,NOGOSTUP
505,BRAĆE BRANCHETTA,BANDEROVO,440.75,NOGOSTUP
506,BRAĆE BRANCHETTA,BANDEROVO,3.07,NOGOSTUP
507,ANTE KOVAČIĆA,KOZALA,47.07,NOGOSTUP
508,BRAĆE BRANCHETTA,BANDEROVO,6.19,NOGOSTUP
509,KAČJAK,OREHOVICA,470.76,NOGOSTUP
510,BRAĆE BRANCHETTA,BANDEROVO,190.88,NOGOSTUP
511,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,25.37,NOGOSTUP
512,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,88.87,NOGOSTUP
513,SIMONETTIEVA,SVETI NIKOLA,9.66,NOGOSTUP
514,EDE STARCA,PODVEŽICA,220.84,NOGOSTUP
515,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,156.34,NOGOSTUP
516,RADNIČKA,PODVEŽICA,424.19,NOGOSTUP
517,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,2.47,NOGOSTUP
518,TURKOVO,PEHLIN,16.42,NOGOSTUP
519,TURKOVO,PEHLIN,25.11,NOGOSTUP
520,BRAĆE STIPČIĆ,GORNJA VEŽICA,83.51,NOGOSTUP
521,RATKA PETROVIĆA,GORNJA VEŽICA,147.45,NOGOSTUP
522,HINKA BAČIĆA,"CENTAR-SUŠAK, LUKA",109.76,NOGOSTUP
523,VLADE GROZDANIĆA,PODVEŽICA,49.73,NOGOSTUP
524,ZDRAVKA KUČIĆA,GORNJA VEŽICA,499.74,NOGOSTUP
525,MIHANOVIĆEVA,VOJAK,690.15,NOGOSTUP
526,IVANA GROHOVCA,ŠKOLJIĆ-STARI GRAD,132.65,NOGOSTUP
527,SVETI KRIŽ,GORNJA VEŽICA,425.88,NOGOSTUP
528,ANDREE BENUSSIA,PODMURVICE,52.46,NOGOSTUP
529,BRCA,DRENOVA,68.07,NOGOSTUP
530,ŠETALIŠTE JOAKIMA RAKOVCA,BULEVARD,59.42,NOGOSTUP
531,BRCA,DRENOVA,73.36,NOGOSTUP
532,BRCA,DRENOVA,31.96,NOGOSTUP
533,FRANJE BELULOVIĆA,GORNJA VEŽICA,967.85,NOGOSTUP
534,VIKTORA CARA EMINA,POTOK,190.24,NOGOSTUP
535,VUKOVARSKA,BANDEROVO,21.47,NOGOSTUP
536,VODOVODNA,ŠKOLJIĆ-STARI GRAD,359.97,NOGOSTUP
537,BRAĆE BRANCHETTA,BANDEROVO,4.95,NOGOSTUP
538,ŽRTAVA FAŠIZMA,ŠKOLJIĆ-STARI GRAD,892.57,NOGOSTUP
539,BRAĆE BRANCHETTA,BANDEROVO,100.6,NOGOSTUP
540,BRAĆE BRANCHETTA,BANDEROVO,36.58,NOGOSTUP
541,ŽRTAVA FAŠIZMA,ŠKOLJIĆ-STARI GRAD,94.84,NOGOSTUP
542,ŠETALIŠTE JOAKIMA RAKOVCA,"BULEVARD, GRAD TRSAT",2366.44,NOGOSTUP
543,KAČJAK,OREHOVICA,53.71,NOGOSTUP
544,BECIĆEVA,SVETI NIKOLA,178.49,NOGOSTUP
545,KAČJAK,OREHOVICA,41.24,NOGOSTUP
546,RATKA PETROVIĆA,GORNJA VEŽICA,77.25,NOGOSTUP
547,FRANJE RAČKOG,CENTAR-SUŠAK,105.94,NOGOSTUP
548,BRAĆE PAVLINIĆA,PODVEŽICA,10.59,NOGOSTUP
549,EDE STARCA,PODVEŽICA,112.95,NOGOSTUP
550,BRAĆE PAVLINIĆA,PODVEŽICA,17.93,NOGOSTUP
551,FRANJE MATKOVIĆA,PODVEŽICA,40.7,NOGOSTUP
552,BRAĆE PAVLINIĆA,PODVEŽICA,160.7,NOGOSTUP
553,EDE STARCA,PODVEŽICA,90.12,NOGOSTUP
554,TOME STRIŽIĆA,GORNJA VEŽICA,140.87,NOGOSTUP
555,ANTE KOVAČIĆA,KOZALA,60.32,NOGOSTUP
556,FRANJE MATKOVIĆA,PODVEŽICA,389.22,NOGOSTUP
557,FRANJE BELULOVIĆA,GORNJA VEŽICA,948.25,NOGOSTUP
558,ANDRIJE PERUČA,PODVEŽICA,14.29,NOGOSTUP
559,NASELJE VULKAN,PODVEŽICA,174.23,NOGOSTUP
560,ZDRAVKA KUČIĆA,GORNJA VEŽICA,204.3,NOGOSTUP
561,MOŠE ALBAHARIJA,"BELVEDER, BRAJDA-DOLAC",324.51,NOGOSTUP
562,BRAĆE PAVLINIĆA,PODVEŽICA,71.54,NOGOSTUP
563,VIKTORA CARA EMINA,POTOK,40,NOGOSTUP
564,MRKOPALJSKA,DRENOVA,112.47,NOGOSTUP
565,BRAĆE PAVLINIĆA,PODVEŽICA,184.88,NOGOSTUP
566,BRAĆE PAVLINIĆA,PODVEŽICA,35.38,NOGOSTUP
567,EDE STARCA,PODVEŽICA,228.21,NOGOSTUP
568,FRANJE BELULOVIĆA,GORNJA VEŽICA,28.88,NOGOSTUP
569,GORNJA VEŽICA,GORNJA VEŽICA,18.9,NOGOSTUP
570,VJEKOSLAVA DUKIĆA,GORNJA VEŽICA,22.4,NOGOSTUP
571,SVETI KRIŽ,GORNJA VEŽICA,430.46,NOGOSTUP
572,ZDRAVKA KUČIĆA,GORNJA VEŽICA,33.22,NOGOSTUP
573,RUĐERA BOŠKOVIĆA,BELVEDER,141.37,NOGOSTUP
574,VUKOVARSKA,BANDEROVO,437.38,NOGOSTUP
575,SVETI KRIŽ,GORNJA VEŽICA,169.84,NOGOSTUP
576,STARI VOLJAK,KOZALA,36.9,NOGOSTUP
577,NIKOLE CARA,POTOK,105.51,NOGOSTUP
578,ALDA COLONNELLA,ŠKOLJIĆ-STARI GRAD,481.85,NOGOSTUP
579,ZDRAVKA KUČIĆA,GORNJA VEŽICA,28.67,NOGOSTUP
580,JOSIPA ZAVRŠNIKA,POTOK,32.15,NOGOSTUP
581,ALDA COLONNELLA,ŠKOLJIĆ-STARI GRAD,17.13,NOGOSTUP
582,TRG VIKTORA BUBNJA,GRAD TRSAT,668.62,NOGOSTUP
583,SLAVKA KRAUTZEKA,GRAD TRSAT,222.96,NOGOSTUP
584,TURKOVO,PEHLIN,271.07,NOGOSTUP
585,FRANJE RAČKOG,CENTAR-SUŠAK,830.83,NOGOSTUP
586,POD OHRUŠVOM,DRAGA,726.24,NOGOSTUP
587,PEHLIN,PEHLIN,121.28,NOGOSTUP
588,PEHLIN,PEHLIN,185.98,NOGOSTUP
589,TURKOVO,PEHLIN,82.63,NOGOSTUP
590,PEHLIN,PEHLIN,736.65,NOGOSTUP
591,TURKOVO,PEHLIN,64.92,NOGOSTUP
592,NASELJE VULKAN,PODVEŽICA,250.34,NOGOSTUP
593,TURKOVO,PEHLIN,145.64,NOGOSTUP
594,FRANJE MATKOVIĆA,PODVEŽICA,7.32,NOGOSTUP
595,PLETENCI,PEHLIN,11.97,NOGOSTUP
596,FRANJE MATKOVIĆA,PODVEŽICA,49.37,NOGOSTUP
597,OSJEČKA,ŠKURINJSKA DRAGA,34.93,NOGOSTUP
598,PEHLIN,PEHLIN,347.89,NOGOSTUP
599,JANKA POLIĆA KAMOVA,PEĆINE,598.91,NOGOSTUP
600,RASTOČINE,ŠKURINJSKA DRAGA,237.28,NOGOSTUP
601,FRANJE BELULOVIĆA,GORNJA VEŽICA,117.4,NOGOSTUP
602,ŠKOLJIĆ,"ŠKOLJIĆ-STARI GRAD, CENTAR-SUŠAK",253.33,NOGOSTUP
603,TURKOVO,PEHLIN,326.82,NOGOSTUP
604,KAČJAK,OREHOVICA,206.84,NOGOSTUP
605,ANTE KOVAČIĆA,KOZALA,170.75,NOGOSTUP
606,IVANA ŽORŽA,DRENOVA,531.28,NOGOSTUP
607,KUČIĆKI PUT,DRENOVA,315.58,NOGOSTUP
608,CIOTTINA,BRAJDA-DOLAC,269.13,NOGOSTUP
609,ŠETALIŠTE ANDRIJE KAČIŠA MIOŠIĆA,CENTAR-SUŠAK,38.53,NOGOSTUP
610,CIOTTINA,BRAJDA-DOLAC,13.2,NOGOSTUP
611,ŠETALIŠTE JOAKIMA RAKOVCA,GRAD TRSAT,59.53,NOGOSTUP
612,CIOTTINA,BRAJDA-DOLAC,249.8,NOGOSTUP
613,ŠKURINJSKA CESTA,ŠKURINJE,351.21,NOGOSTUP
614,FRANJE BELULOVIĆA,GORNJA VEŽICA,1114.33,NOGOSTUP
615,ANDRIJE PERUČA,PODVEŽICA,124.6,NOGOSTUP
616,VUKOVARSKA,BANDEROVO,502.58,NOGOSTUP
617,SVETI KRIŽ,GORNJA VEŽICA,30.17,NOGOSTUP
618,RATKA PETROVIĆA,GORNJA VEŽICA,14,NOGOSTUP
619,JOŽE GABROVŠEKA,PODVEŽICA,53.32,NOGOSTUP
620,OSJEČKA,"ŠKURINJSKA DRAGA, ŠKURINJE",465.13,NOGOSTUP
621,MINAKOVO,PEHLIN,7.28,NOGOSTUP
622,OSJEČKA,ŠKURINJSKA DRAGA,22.08,NOGOSTUP
623,ŠKUDAROVSKA,DRENOVA,28.67,NOGOSTUP
624,VODOVODNA,ŠKOLJIĆ-STARI GRAD,189.64,NOGOSTUP
625,ŠKUDAROVSKA,DRENOVA,126.04,NOGOSTUP
626,RASTOČINE,ŠKURINJSKA DRAGA,11.23,NOGOSTUP
627,PEHLIN,PEHLIN,155.41,NOGOSTUP
628,ŠKUDAROVSKA,DRENOVA,45.32,NOGOSTUP
629,TURKOVO,PEHLIN,90.19,NOGOSTUP
630,ALDA COLONNELLA,ŠKOLJIĆ-STARI GRAD,25.23,NOGOSTUP
631,VUKOVARSKA,BANDEROVO,0.49,NOGOSTUP
632,HOSTI,PEHLIN,82.68,NOGOSTUP
633,MILUTINA BARAČA,MLAKA,25.47,NOGOSTUP
634,HOSTI,PEHLIN,145.97,NOGOSTUP
635,OSJEČKA,ŠKURINJSKA DRAGA,1161.23,NOGOSTUP
636,BRAĆE PAVLINIĆA,"PODVEŽICA, GORNJA VEŽICA",336.84,NOGOSTUP
637,ŽRTAVA FAŠIZMA,"KOZALA, BRAJDA-DOLAC",266.65,NOGOSTUP
638,HOSTI,PEHLIN,3.39,NOGOSTUP
639,TURKOVO,PEHLIN,64.46,NOGOSTUP
640,IVANA ŽORŽA,DRENOVA,59.65,NOGOSTUP
641,BRDINA,DRENOVA,32.03,NOGOSTUP
642,ANDRIJE PERUČA,PODVEŽICA,10.62,NOGOSTUP
643,VUKOVARSKA,BANDEROVO,9.13,NOGOSTUP
644,PEHLIN,PEHLIN,4.22,NOGOSTUP
645,FRANJE RAČKOG,CENTAR-SUŠAK,47.52,NOGOSTUP
646,VUKOVARSKA,BANDEROVO,20.82,NOGOSTUP
647,DRENOVSKI PUT,DRENOVA,113.77,NOGOSTUP
648,KAMPANJA,DRENOVA,14.97,NOGOSTUP
649,PEHLIN,PEHLIN,22.5,NOGOSTUP
650,MARTINA KONTUŠA,PODVEŽICA,191.08,NOGOSTUP
651,KAMPANJA,DRENOVA,118.36,NOGOSTUP
652,FRANJE MATKOVIĆA,PODVEŽICA,26.23,NOGOSTUP
653,PEHLIN,PEHLIN,59.22,NOGOSTUP
654,RATKA PETROVIĆA,GORNJA VEŽICA,71.78,NOGOSTUP
655,KUMIČIĆEVA,KRIMEJA,373.92,NOGOSTUP
656,RATKA PETROVIĆA,GORNJA VEŽICA,66.89,NOGOSTUP
657,KUMIČIĆEVA,KRIMEJA,16.58,NOGOSTUP
658,RATKA PETROVIĆA,GORNJA VEŽICA,43.84,NOGOSTUP
659,LAGINJINA,KOZALA,10.48,NOGOSTUP
660,KUMIČIĆEVA,KRIMEJA,40.08,NOGOSTUP
661,BRAĆE PAVLINIĆA,PODVEŽICA,64.31,NOGOSTUP
662,SVETOG JURJA,DRENOVA,60.01,NOGOSTUP
663,BOK,DRENOVA,54.91,NOGOSTUP
664,KUMIČIĆEVA,KRIMEJA,97.06,NOGOSTUP
665,FRANJE BELULOVIĆA,GORNJA VEŽICA,308.75,NOGOSTUP
666,BRDO,PODVEŽICA,221.01,NOGOSTUP
667,BOK,DRENOVA,351.97,NOGOSTUP
668,JOŽE GABROVŠEKA,PODVEŽICA,38.66,NOGOSTUP
669,BRDO,PODVEŽICA,82.5,NOGOSTUP
670,JOŽE GABROVŠEKA,PODVEŽICA,83.74,NOGOSTUP
671,DRENOVSKI PUT,BRAŠĆINE-PULAC,3.38,NOGOSTUP
672,FRANJE RAČKOG,CENTAR-SUŠAK,100.72,NOGOSTUP
673,OSJEČKA,ŠKURINJE,36.62,NOGOSTUP
674,ANDRIJE PERUČA,PODVEŽICA,63.78,NOGOSTUP
675,FRANJE RAČKOG,CENTAR-SUŠAK,419.64,NOGOSTUP
676,GORANSKA,DRENOVA,585.13,NOGOSTUP
677,ANTUNA MIHIĆA,ŠKURINJSKA DRAGA,237.64,NOGOSTUP
678,FRANJE RAČKOG,CENTAR-SUŠAK,4.99,NOGOSTUP
679,IVE LOLE RIBARA,ŠKURINJE,225.2,NOGOSTUP
680,IVE LOLE RIBARA,ŠKURINJE,183.04,NOGOSTUP
681,ZDRAVKA KUČIĆA,GORNJA VEŽICA,935.92,NOGOSTUP
682,MRKOPALJSKA,DRENOVA,510.67,NOGOSTUP
683,BRDO,"PODVEŽICA, GORNJA VEŽICA",101.61,NOGOSTUP
684,FRANJE RAČKOG,CENTAR-SUŠAK,1275.95,NOGOSTUP
685,IVE LOLE RIBARA,ŠKURINJE,48.81,NOGOSTUP
686,ZDRAVKA KUČIĆA,GORNJA VEŽICA,512.94,NOGOSTUP
687,IVE LOLE RIBARA,ŠKURINJE,246.79,NOGOSTUP
688,RUŽICE MIHIĆ,DRENOVA,213.44,NOGOSTUP
689,POD OHRUŠVOM,DRAGA,276.1,NOGOSTUP
690,RATKA PETROVIĆA,GORNJA VEŽICA,184.66,NOGOSTUP
691,RATKA PETROVIĆA,GORNJA VEŽICA,133.45,NOGOSTUP
692,POD OHRUŠVOM,DRAGA,711.71,NOGOSTUP
693,RATKA PETROVIĆA,GORNJA VEŽICA,84.32,NOGOSTUP
694,POD OHRUŠVOM,DRAGA,27.81,NOGOSTUP
695,TRG VIKTORA BUBNJA,GRAD TRSAT,513.82,NOGOSTUP
696,RATKA PETROVIĆA,GORNJA VEŽICA,691.88,NOGOSTUP
697,ORLIĆI,DRAGA,15.03,NOGOSTUP
698,FRANJE BELULOVIĆA,GORNJA VEŽICA,58.33,NOGOSTUP
699,MINAKOVO,PEHLIN,288.35,NOGOSTUP
700,KVATERNIKOVA,PODVEŽICA,288.12,NOGOSTUP
701,MINAKOVO,PEHLIN,45.48,NOGOSTUP
702,KVATERNIKOVA,PODVEŽICA,34.2,NOGOSTUP
703,ZDRAVKA KUČIĆA,GORNJA VEŽICA,214.58,NOGOSTUP
704,FRANJE BELULOVIĆA,GORNJA VEŽICA,722.53,NOGOSTUP
705,PETRA KOBEKA,KOZALA,40.35,NOGOSTUP
706,MILUTINA BARAČA,MLAKA,6.82,NOGOSTUP
707,ZDRAVKA KUČIĆA,GORNJA VEŽICA,89.79,NOGOSTUP
708,JOŽE GABROVŠEKA,PODVEŽICA,163.09,NOGOSTUP
709,FRANJE BELULOVIĆA,GORNJA VEŽICA,743.5,NOGOSTUP
710,ANDRIJE PERUČA,PODVEŽICA,83.1,NOGOSTUP
711,VLADE GROZDANIĆA,PODVEŽICA,148.35,NOGOSTUP
712,BEZIMENA-DRENOVA,DRENOVA,690.21,NOGOSTUP
713,TIHOVAC,PODVEŽICA,40.5,NOGOSTUP
714,ANDRIJE PERUČA,PODVEŽICA,250.67,NOGOSTUP
715,MILUTINA BARAČA,MLAKA,186.16,NOGOSTUP
716,ANDRIJE PERUČA,PODVEŽICA,38.62,NOGOSTUP
717,MILUTINA BARAČA,MLAKA,897.24,NOGOSTUP
718,MILUTINA BARAČA,MLAKA,704.16,NOGOSTUP
719,CVETKOV TRG,DRENOVA,493.67,NOGOSTUP
720,MILUTINA BARAČA,MLAKA,71.89,NOGOSTUP
721,KOZALA,KOZALA,386.41,NOGOSTUP
722,ZDRAVKA KUČIĆA,GORNJA VEŽICA,362.1,NOGOSTUP
723,ŽRTAVA FAŠIZMA,ŠKOLJIĆ-STARI GRAD,402.77,NOGOSTUP
724,ALDA COLONNELLA,ŠKOLJIĆ-STARI GRAD,0.68,NOGOSTUP
725,BRDO,"PODVEŽICA, GORNJA VEŽICA",29.61,NOGOSTUP
726,VLADIVOJA I MILIVOJA LENCA,ZAMET,92.78,NOGOSTUP
727,KAMPANJA,DRENOVA,29.78,NOGOSTUP
728,ZDRAVKA KUČIĆA,GORNJA VEŽICA,60.7,NOGOSTUP
729,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,40.89,NOGOSTUP
730,OSJEČKA,"ŠKURINJSKA DRAGA, ŠKURINJE",38.35,NOGOSTUP
731,HOSTI,PEHLIN,220.76,NOGOSTUP
732,ŠKOLJIĆ,"ŠKOLJIĆ-STARI GRAD, CENTAR-SUŠAK",139.89,NOGOSTUP
733,OSJEČKA,ŠKURINJSKA DRAGA,464.51,NOGOSTUP
734,BOK,DRENOVA,407.77,NOGOSTUP
735,OSJEČKA,ŠKURINJSKA DRAGA,18.56,NOGOSTUP
736,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,321.19,NOGOSTUP
737,OSJEČKA,ŠKURINJE,184.19,NOGOSTUP
738,LJUDEVITA MATEŠIĆA,BELVEDER,192.3,NOGOSTUP
739,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,14.85,NOGOSTUP
740,BRIG,DRAGA,86.54,NOGOSTUP
741,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,29.96,NOGOSTUP
