﻿_id,MJESNI ODBOR,VRSTA POSLA,LOKACIJA,IZNOS,UKUPN IZNOS PO MO
227,MO PODMURVICE,Dodatno opremanje fitness parka,u Bribirskoj ulici sjeverno od kunih brojeva 8 i 10,"20.000,00",""
228,MO PODMURVICE,Nastavak ureenja zelene povrine,u Ulici Franje andeka zapadno od kunog broja 8,"80.000,00",""
229,MO PODMURVICE,Dodatno opremanje zelene povrine,u Ulici Franje andeka zapadno od kunog broja 8,"40.000,00",""
230,MO PODMURVICE,Dodatno ureenje djejeg parka,u Ulici Emilija Randia izmeu kunih brojeva 2 i 4,"5.000,00",""
231,MO PODMURVICE,Dodatno opremanje djejeg igralita,u Ulici Emilija Randia izmeu kunih brojeva 2 i 4,"12.000,00",""
232,MO PODMURVICE,Dodatno ureenje djejeg parka,u Ulici Branimira Markovia juno od kunih brojeva 8 do 16,"3.000,00",""
233,MO PODMURVICE,Dodatno opremanje djejeg igralita,u Ulici Branimira Markovia juno od kunih brojeva 8 do 16,"70.000,00",""
234,MO PODMURVICE,Postava stolne garniture na zelenoj povrini,u Ulici Hahli istono od kunog broja 17,"9.000,00",""
235,MO PODMURVICE,Ureenje zelene povrine,u Ulici Emilija Randia kod kunih brojeva 2 i 4,"10.000,00",""
236,MO PODMURVICE,Postava polegnutih rubnjaka na prilazu parkiralitu,u Bribirskoj ulici sjeverno od kunog broja 96,"10.000,00",""
237,MO PODMURVICE,Postava rukohvata,na spoju Dubrovake ulice sa Ulicom Franje andeka,"10.000,00",""
238,MO PODMURVICE,Postava zatitnih metalnih stupia,u Dubrovakoj ulici od spoja sa Ulicom Franje andeka do kunog broja 1 u Dubrovakoj ulici,"6.000,00",""
239,MO PODMURVICE,Postava ograde,u Ulici Plase zapadno od kunog broja 5,"5.000,00",""
240,MO PODMURVICE,Ureenje zelene povrine,u Ulici Andree Benussia juno od kunih brojeva 4 i 6,"10.000,00",""
241,MO PODMURVICE,Opremanje zelene povrine,u Ulici Andree Benussia juno od kunih brojeva 4 i 6,"10.000,00",""
242,MO PODMURVICE,Sanacija  potpornog zida,u Bribirskoj ulici sjeverno od kunih brojeva 7 i 9,"20.000,00",""
243,MO PODMURVICE,Ureenje zelene povrine,u Ulici Franje andeka sjeverno od kunog broja 2,"10.000,00",""
244,MO PODMURVICE,Opremanje zelene povrine,u Ulici Franje andeka sjeverno od kunog broja 2,"9.000,00",""
245,MO PODMURVICE,Izrada projekta poveanja stupnja sigurnosti,"na tri pjeaka prijelaza u Vukovarskoj ulici kod kunih brojeva 116, 124 i 130","30.000,00",""
246,MO PODMURVICE,Lienje ograda i rukohvata,"na lokacijama: Bihaka ulica kod kunog broja 1, Ulica Hahli od kunog broja 17 do kunog broja 19 i dalje prema Ulici Branimira Markovia, Vukovarska ulica uz stubite zapadno od kunog
broja 96, uz stubite i prolaz u Dubrovakoj ulici sa june strane kunih brojeva 2 i 4, prolaz u Cavtatskoj ulici juno od kunog broja 1","5.000,00",""
247,MO PODMURVICE,Lienje ograda i rukohvata ,"u Bihakoj ulici kod kunog broja 1, u Vukovarskoj ulici uz stubite zapadno od kunog broja 96 i prolaz u Cavtatskoj ulici juno od kunog broja 1","10.000,00",""
248,MO PODMURVICE,Ispitivanje mogunosti za izvedbu parkiralita,"u Cavtatskoj ulici izmeu kunih brojeva 1, 3 i 5","5.000,00",""
249,MO PODMURVICE,Ureenje zelene povrine,u Ulici Andree Benussia istono i juno od kunog broja 8,"10.000,00",""
250,MO PODMURVICE,Nastavak ureenja nogostupa,u Ulici Plase od kunog broj 11 prema Ulici Hahli,"10.000,00",""
251,MO PODVEICA UKUPNO:,"","","","265.000,00"
252,MO PODVEICA,Sanacija kolnika,u Ulici Andrije Perua kod kunog broja 2a,"15.000,00",""
253,MO PODVEICA,Sanacija prilaza,u Ulici Vlade Grozdania od kunog broja 14 do kunog broja 16,"30.000,00",""
254,MO PODVEICA,Ureenje zelene povrine,u Ulici Franje Matkovia istono od kunog broja 16,"7.000,00",""
255,MO PODVEICA,Graevinsko i hortikulturno ureenje povrine,u Ulici Joe Gabroveka juno od kunog broja 6,"15.000,00",""
256,MO PODVEICA,Ureenje zelene povrine,u Kvaternikovoj ulici izmeu kunih brojeva 70 i 72,"10.000,00",""
257,MO PODVEICA,Dobava zemlje i sadnja stabala, u Kvaternikovoj ulici kod kunog broja 60,"10.000,00",""
258,MO PODVEICA,Dobava zemlje i sadnja stabala,"u Kvaternikovoj ulici kod kunih brojeva 54, 56 i 58","10.000,00",""
259,MO PODVEICA,Sanacija pjeake staze u park um,u park umi u Ulici Drage Gervaisa istono od kunog broja 78,"15.000,00",""
260,MO PODVEICA,Hortikulturno ureenje okolia,u Ulici Drage Gervaisa kod kunog broja 60,"7.000,00",""
261,MO PODVEICA,Graevinsko i hortikulturno ureenje te proirenje djejeg igralita,u Ulici Martina Kontua juno od kunog broja 6,"35.000,00",""
262,MO PODVEICA,Graevinsko ureenje djejeg igralita,u Ulici Brdo juno od kunog broja 13 i u Kvaternikovoj ulici sjeverozapadno od kunog broja 71,"22.000,00",""
263,MO PODVEICA,Ureenje djejeg igralita,u Ulici Joe Gabroveka juno od kunih brojeva 9 do 9a,"18.000,00",""
264,MO PODVEICA,Graevinsko ureenje djejeg igralita,u Ulici Drage Gervaisa juno od kunog broja 66,"13.000,00",""
265,MO PODVEICA,Graevinsko i hortikulturno ureenje djejeg igralita,u Ulici Andrije Perua juno od kunog broja 11,"17.000,00",""
266,MO PODVEICA,Proirenje javne rasvjete,u Ulici Drage Gervaisa kod kunog broja 43,"23.000,00",""
267,MO PODVEICA,Obiljeavanje parkirnih mjesta,u Ulici Andrije Perua kod kunih brojeva 5 i 7,"2.000,00",""
268,MO PODVEICA,Izrada projekta nove regulacije prometa,na raskriju Ulice Andrije Perua i Kvaternikove ulice,"8.000,00",""
269,MO PODVEICA,Izrada projekta ureenja prometa i parkiranja,u Ulici Martina Kontua,"8.000,00",""
270,MO POTOK UKUPNO:,"","","","85.000,00"
271,MO POTOK,Izrada tehnikog rjeenja i ishoenje elektroenergetske suglasnosti za elektroenergetski prikljuak,u parku na raskriju Ulice 1. maja i Ulice Frana Kresnika te u parku u Ulici Josipa Zavrnika,"62.000,00",""
272,MO POTOK,Zamjena postojeih rasvjetnih tijela,s unutarnje strane bloka zgrada izmeu Ulice Nikole Cara i Ulice Zdenka Petranovia,"7.000,00",""
273,MO POTOK,Postava sprave na djejem igralitu,u Ulici Josipa Zavrnika istono od kunog broja 5,"10.000,00",""
274,MO POTOK,Zamjena drvene klackalice dvostrukom njihalicom na djejem igralitu ,u Osjekoj ulici preko puta kunog broja 1,"6.000,00",""
275,MO SRDOI UKUPNO:,"","","","837.000,00"
276,MO SRDOI,Asfaltiranje ulice,Ulica Tonino od kunog broja 15 do kunog broja 39,"635.000,00",""
277,MO SRDOI,Izrada prometnog elaborata preregulacije jednosmjernog pravca kretanja vozila iz smjera jug prema sjeveru,u Ulici Kurirski put od kunog broja 1 do kunog broja 9,"8.000,00",""
278,MO SRDOI,Hortikulturno ureenje rotora ,na raskriju Ulice Gustava Krkleca i Ulice Mate Lovraka,"20.000,00",""
279,MO SRDOI,Postava antistres podloge ispod djejih sprava na djejem igralitu ,u Ulici Srdoi juno od kunog broja 59,"34.000,00",""
280,MO SRDOI,Proirenje javne rasvjete,u Ulici Srdoi kod kunog broja 66,"24.000,00",""
281,MO SRDOI,Postava klupe,u Ulici Tina Ujevia juno od kunih brojeva 18 do 28,"5.000,00",""
282,MO SRDOI,"Izrada projekta i ugradnja horizontalne i vertikalne oznake ""stop""",u Ulici Tonino kod kunog broja 13,"5.000,00",""
283,MO SRDOI,Ureenje povrine za smjetaj spremnika za komunalni otpad ,u Ulici Tonino kod kunih brojeva 7 i 7B,"10.000,00",""
284,MO SRDOI,Okretanje postojeih klupa,u Ulici Srdoi juno od kunih brojeva 62 do 66 prema Ulici Mate Lovraka,"6.000,00",""
285,MO SRDOI,Izrada rampe za prijelaz s nogostupa na kolnik kod djejeg igralita ,u Ulici Dobrie Cesaria,"10.000,00",""
286,MO SRDOI,Hortikulturno ureenje povrine,u Ulici Miroslava Krlee juno od kunog broja 9,"10.000,00",""
287,MO SRDOI,Hortikulturno ureenje zelene povrine,u Ulici Miroslava Krlee sjeverno od kunog broja 15,"7.000,00",""
288,MO SRDOI,Postava dvije klupe na djejem igralitu,"u Ulici Gustava Krkleca istono od
kunog broja 4","10.000,00",""
289,MO SRDOI,Postava dva stupia,u Ulici Miroslava Krlee kod kunog broja 16,"1.000,00",""
290,MO SRDOI,Izrada rampi za invalide,u Ulici Dobrie Cesaria kod kunog broja 20 sa sjeverne i june strane ulice,"5.000,00",""
291,MO SRDOI,Ureenje rampe za invalide,u Ulici Miroslava Krlee kod kunog broja 14 na nogostupu uz pjeaki prijelaz sa istone strane ulice,"3.000,00",""
292,MO SRDOI,Ureenje rampe za invalide,u Ulici Gustava Krkleca na pjeakom prijelazu kod kunog broja 21,"3.000,00",""
293,MO SRDOI,Ureenje rampi za invalide,u Ulici Mate Lovraka na pjeakom prijelazu juno od kunog broja 59 u Ulici Srdoi sa sjeverne i june strane ulice,"3.000,00",""
294,MO SRDOI,Ureenje rampi za invalide,u Ulici Srdoi na pjeakom prijelazu istono od kunog broja 57 sa zapadne i istone strane ulice,"3.000,00",""
295,MO SRDOI,Ureenje rampi za invalide ,u Ulici Miroslava Krlee na pjeakom prijelazu kod kunog broja 20,"5.000,00",""
296,MO SRDOI,Ureenje rampi za invalide,"u Ulici Gustava Krkleca na pjeakom prijelazu
kod kunog broja 6 sa istone strane nogostupa prema igralitu Osnovne kole Srdoi","3.000,00",""
297,MO SRDOI,Graevinsko ureenje djejeg igralita,u Ulici Dobrie Cesaria sjeverno od kunog broja 24,"27.000,00",""
298,MO SVETI KUZAM UKUPNO:,"","","","96.000,00"
299,MO SVETI KUZAM,Izrada i realizacija projekta poveanja stupnja sigurnosti odvijanja prometa,na dijelu Ulice Sveti Kuzam od kunog broja 25 do kunog broja 45 A,"40.000,00",""
300,MO SVETI KUZAM,Sanacija kolnika,u Ulici Sveti Kuzam od kunog broja 18A do mjesnog groblja Sveti Kuzam,"56.000,00",""
301,MO SVETI NIKOLA UKUPNO:,"","","","718.000,00"
302,MO SVETI NIKOLA,Graevinsko ureenje djejeg igralita,"u Karasovoj ulici kod kunog broja
1","35.000,00",""
303,MO SVETI NIKOLA,Dodatno opremanje djejeg igralita,u Karasovoj ulici kod kunog broja 1,"15.000,00",""
304,MO SVETI NIKOLA,Zamjena sprave za vjebanje s kombiniranom spravom za malu djecu na djejem igralitu,u Karasovoj ulici kod kunog broja 1,"40.000,00",""
305,MO SVETI NIKOLA,Graevinsko ureenje djejeg igralita,u Medovievoj ulici kod kunog broja 10,"47.000,00",""
306,MO SVETI NIKOLA,Dodatno opremanje djejeg igralit,u Medovievoj ulici kod kunog broja 10,"15.000,00",""
307,MO SVETI NIKOLA,Zamjena klackalice kombiniranom spravom za malu djecu na djejem igralitu,u Medovievoj ulici kod kunog broja 10,"40.000,00",""
308,MO SVETI NIKOLA,Dodatno opremanje djejeg igralita,u Ulici Giuseppea Carabina sjeverno od kunog broja 12,"12.000,00",""
309,MO SVETI NIKOLA,Graevinsko ureenje djejeg igralita,u Krinievoj ulici zapadno od kunog broja 2,"17.000,00",""
310,MO SVETI NIKOLA,Zamjena klackalice na djejem igralitu,u Krinievoj ulici zapadno od kunog broja 2,"15.000,00",""
311,MO SVETI NIKOLA,Graevinsko ureenje djejeg igralita,u Krinievoj ulici istono od kunog broja 24,"58.000,00",""
312,MO SVETI NIKOLA,Zamjena klackalice multifunkcionalnom spravom na djejem igralitu,u Krinievoj ulici istono od kunog broja 24,"73.000,00",""
313,MO SVETI NIKOLA,Graevinsko ureenje djejeg igralita,u Ulici Udatnog istono od kunog broja 16,"35.000,00",""
314,MO SVETI NIKOLA,Zamjena tunela od betonskih cijevi i klackalice kombiniranom spravom za malu djecu na djejem igralitu,u Ulici Udatnog istono od kunog broja 16,"40.000,00",""
315,MO SVETI NIKOLA,Izrada projekta i postava uspornika prometa pored igralita,u Krinievoj ulici,"12.000,00",""
316,MO SVETI NIKOLA,Proirenje javne rasvjete,u Ulici Giuseppea Carabina kod kunog broja 7,"6.000,00",""
317,MO SVETI NIKOLA,Ureenje potpornog zida i hortikulturno ureenje zelene povrine,u Ulici Giuseppea Carabina kod kunog broja 7,"15.000,00",""
318,MO SVETI NIKOLA,Ureenje zelene povrine,u Zvonimirovoj ulici juno od kunog broja 5,"7.000,00",""
319,MO SVETI NIKOLA,Graevinsko i hortikulturno ureenje zelene povrine,od Medovieve ulice prema Ivekovievoj ulici,"33.000,00",""
320,MO SVETI NIKOLA,Ureenje okolia stambene zgrade,kuni broj 17 u Ulici Antuna Kosia Rika,"20.000,00",""
321,MO SVETI NIKOLA,Ureenje zelene povrine,izmeu Ulice Ivana Luppisa i Zametske ulice juno od kunog broja 46,"20.000,00",""
322,MO SVETI NIKOLA,Sanacija parapetnog zida s postavom ograde,"u Zvonimirovoj ulici kod kunih brojeva 5, 7 i 9","30.000,00",""
323,MO SVETI NIKOLA,Ureenje pristupnog puta igralitima,u Ulici Franje andeka sjeverno od kunog broja 44,"20.000,00",""
324,MO SVETI NIKOLA,Ureenje zelene povrine,u Ulici Vidovieva cesta - sjeverni dio,"15.000,00",""
325,MO SVETI NIKOLA,Osvjetljenje nesemaforiziranog pjeakog prijelaza,u Ulici Nova cesta,"31.000,00",""
326,MO SVETI NIKOLA,Postava obostranog rukohvata,u Crnievoj ulici na stubitu kod kunog broja 1,"17.000,00",""
327,MO SVETI NIKOLA,Lienje metalne ograde s vertikalnom ispunom,u Karasovoj ulici kod kunog broja 4,"23.000,00",""
328,MO SVETI NIKOLA,Postava tri stolne garniture,unutar okolia Djejeg vrtia Krnjevo,"27.000,00",""
329,MO SVILNO UKUPNO:,"","","","157.000,00"
330,MO SVILNO,Proirenje javne rasvjete na stubitu,izmeu Ulice Svilno kod kunog broja 69 i Ulice Grbaste kod kunog broja 16,"4.000,00",""
331,MO SVILNO,Orezivanje stabala uz stupove javne rasvjete na stubitu koje vodi ,od Ulice Svilno kod kunog broja 69 do kunog broja 16 u Ulici Grbaste,"10.000,00",""
332,MO SVILNO,Izvedba pasice na stubitu koje vodi,od Ulice Svilno do Ulice Grbaste,"25.000,00",""
333,MO SVILNO,Proirenje javne rasvjete,u Ulici Svilno od kunog broja 63 do kunog broja 49,"5.000,00",""
334,MO SVILNO,Obnova golova i koeva te iscrtavanje nogometnog i koarkakog igralita,ispod vijadukta Svilno,"25.000,00",""
335,MO SVILNO,Postava zatitne ograde,u Ulici Grbaste kod kunog broja 12,"5.000,00",""
336,MO SVILNO,Dodatno opremanje djejeg igralita,ispod vijadukta Svilno,"60.000,00",""
337,MO SVILNO,Dodatno ureenje djejeg igralita,ispod vijadukta Svilno,"23.000,00",""
338,MO KOLJI - STARI GRAD UKUPNO:,"","","","85.000,00"
339,MO KOLJI - STARI GRAD,Proirenje javne rasvjete,u prolazu izmeu Ulice ure porera i Ulice Andrije Medulia,"23.000,00",""
340,MO KOLJI - STARI GRAD,Sadnja grmova na prazna mjesta neposredno,uz glavni ulaz u Osnovnu kolu Nikola Tesla na Trgu Ivana Klobuaria,"3.000,00",""
341,MO KOLJI - STARI GRAD,Proirenje javne rasvjete,u Ulici rtava faizma kod kunog broja 6/1,"21.000,00",""
342,MO KOLJI - STARI GRAD,Proirenje javne rasvjete,u Ulici rtava faizma kod kunog broja 6/3,"7.000,00",""
343,MO KOLJI - STARI GRAD,Proirenje javne rasvjete na parkiralitu,u Ulici rtava faizma sjeveroistono od kunog broja 10,"5.000,00",""
344,MO KOLJI - STARI GRAD,Postava urbane opreme,na Trgu Ivana Klobuaria,"26.000,00",""
345,MO KURINJE UKUPNO:,"","","","588.000,00"
346,MO KURINJE,Sanacija ograde na igralitu,u Ulici kurinjskih rtava jugoistono od kunog broja 36,"130.000,00",""
347,MO KURINJE,Iscrtavanje novih linija na igralitu uz prethodno uklanjanje postojeih te orezivanje zelenila,u Ulici kurinjskih rtava jugoistono od kunog broja 36,"37.000,00",""
348,MO KURINJE,Dodatno opremanje igralita,u Ulici kurinjskih rtava jugoistono od kunog broja 36,"20.000,00",""
349,MO KURINJE,Proirenje javne rasvjete,u Ulici kurinje kod kunog broja 6,"4.000,00",""
350,MO KURINJE,Proirenje javne rasvjete,u Ulici Tibljaka cesta kod kunog broja 10,"13.000,00",""
351,MO KURINJE,Ureenje okolia zgrada,u Ulici Milana Rustanbega od kunog broja 25 do kunog broja 27,"30.000,00",""
352,MO KURINJE,Postava stolne garniture,u Ulici Save Jugo Bujkove sjeverno od kunog broja 32,"10.000,00",""
353,MO KURINJE,Ureenje podloge uz postavu stolne garniture,u Ulici Save Jugo Bujkove sjeverno od kunog broja 32,"3.000,00",""
354,MO KURINJE,Postava slavine s pitkom vodom, u Ulici Save Jugo Bujkove jugoistono od kunog broja 44,"15.000,00",""
355,MO KURINJE,Raiavanje zelenila,u Negrievoj ulici sjeverozapadno od kunog broja 14,"20.000,00",""
356,MO KURINJE,Ureenje povrine za smjetaj spremnika za komunalni otpad,na poetku Budicinove ulice,"18.000,00",""
357,MO KURINJE,Nastavak opremanja igralita,u Ulici kurinjskih boraca istono od kunog broja 16,"1.000,00",""
358,MO KURINJE,Nastavak ureenja igralita,u Ulici kurinjskih boraca istono od kunog broja 16,"287.000,00",""
359,MO KURINJSKA DRAGA UKUPNO:,"","","","450.000,00"
360,MO KURINJSKA DRAGA,Proirenje javne rasvjete na stubitu,u Ulici Antuna Mihia kod kunog broja 2 B,"17.000,00",""
361,MO KURINJSKA DRAGA,Postava stupia,u Ulici Mihaeva Draga od sjedita Mjesnog odbora prema ulazu u ulicu te na raskriju prema Ulici Rastoine,"3.000,00",""
362,MO KURINJSKA DRAGA,Tehnika priprema za ureenje igralita za igru loptom,u Ulici Antuna Mihia zapadno od kunog broja 2f,"50.000,00",""
363,MO KURINJSKA DRAGA,Sanacija junog prilaza,kuni brojevi 31 i 33 u Osjekoj ulici,"40.000,00",""
364,MO KURINJSKA DRAGA,Hortikulturno i graevinsko ureenje zelene povrine,u Ulici Rastoine izmeu kunih brojeva 6 i 7,"17.000,00",""
365,MO KURINJSKA DRAGA,Ureenje djejeg igralita,u Ulici Rastoine izmeu kunih brojeva 6 i 7,"8.000,00",""
366,MO KURINJSKA DRAGA,Opremanje djejeg igralita,u Ulici Rastoine izmeu kunih brojeva 6 i 7,"43.000,00",""
367,MO KURINJSKA DRAGA,Ureenje gornjeg platoa djejeg igralita,u Ulici Rastoine izmeu kunih brojeva 5 i 6,"9.000,00",""
368,MO KURINJSKA DRAGA,Opremanje gornjeg platoa djejeg igralita,u Ulici Rastoine izmeu kunih brojeva 5 i 6,"92.000,00",""
369,MO KURINJSKA DRAGA,Ureenje donjeg platoa djejeg igralita,u Ulici Rastoine izmeu kunih brojeva 5 i 6,"45.000,00",""
370,MO KURINJSKA DRAGA,Opremanje donjeg platoa djejeg igralita,"u Ulici Rastoine izmeu kunih
brojeva 5 i 6","48.000,00",""
371,MO KURINJSKA DRAGA,Uklanjanje vegetacije s potpornog zida,u Ulici Rastoine sjeverno od kunih brojeva 3 do 7,"30.000,00",""
372,MO KURINJSKA DRAGA,Asfaltiranje kolnika,Ulica Mihaeva Draga sjeverno od kunog broja 1,"17.000,00",""
373,MO KURINJSKA DRAGA,Uklanjanje nagnutih stabala iznad garaa i parkiralita,u Ulici Mihaeva Draga izmeu kunih brojeva 1 i 3,"9.000,00",""
374,MO KURINJSKA DRAGA,Zamjena starog metalnog tobogana novim na djejem igralitu,u Jelievoj ulici izmeu kunih brojeva 1 i 3,"12.000,00",""
375,MO KURINJSKA DRAGA,Graevinsko ureenje djejeg igralita,u Jelievoj ulici kod kunog broja 3,"10.000,00",""
376,MO TURNI UKUPNO:,"","","","367.000,00"
377,MO TURNI,Sanacija odvodnje oborinskih voda na stubitu,kod raskrija Ulice Giuseppea Carabina i Ulice Antuna Barca,"40.000,00",""
378,MO TURNI,Sanacija nogostupa,u Ulici Giuseppea Carabina kod kunog broja 11,"15.000,00",""
379,MO TURNI,Postava stupia ispred pjeakog prijelaza i zgrade,u Ulici Giuseppea Carabina ispred kunog broja 11,"4.000,00",""
380,MO TURNI,Graevinsko ureenje partera djejeg igralita,u Ulici Antuna Barca kod kunog broja 10,"20.000,00",""
381,MO TURNI,Dodatno opremanje djejeg igralita,u ulici Antuna Barca izmeu kunih brojeva 12 i 14,"31.000,00",""
382,MO TURNI,Ureenje pjeakog put,u Ulici Antuna Barca od kunog broja 3 do spoja s Ulicom Antuna Kosia Rika,"15.000,00",""
383,MO TURNI,"Premjetaj i popravak postojee klupe s naslonom na betonskim nogarima
",u Zvonimirovoj ulici zapadno od kunog broja 34,"4.000,00",""
384,MO TURNI,"Postava klupe s naslonom, tobogana i vrtuljka te koa za otpad",u Ulici Franje andeka juno od kunog broja 33,"40.000,00",""
385,MO TURNI,Hortikulturno ureenje zelenih povrina,u Ulici Franje andeka sjeverno od kunih brojeva 31 do 35b,"20.000,00",""
386,MO TURNI,Sanacija odvodnje oborinskih voda na stubitu ,od kunog broja 2 u Ulici Giuseppea Carabina prema Ulici Antuna Raspora panca,"50.000,00",""
387,MO TURNI,Ureenje stubita i postava rukohvata,kod kunog broja 31 u Ulici Franje andeka prema kunom broju 1 u ibenskoj ulici,"5.000,00",""
388,MO TURNI,Postava rukohvata na zid uz nogostup,sjeverno od kunog broja 1 u ibenskoj ulici,"3.000,00",""
389,MO TURNI,Hortikulturno ureenje zelenih povrina,u Ulici Antuna Raspora panca oko kunog broja 3,"2.000,00",""
390,MO TURNI,Ureenje parkiralita,u Ulici Vinka Benca istono od kunog broja 3,"30.000,00",""
391,MO TURNI,Sanacija odvodnje oborinskih voda s postavom parkovnih rubnjaka ,na prilazu kunom broju 52 u Zvonimirovoj ulici,"60.000,00",""
392,MO TURNI,Graevinsko ureenje partera djejeg igralita,u Ulici Antuna Barca izmeu kunih brojeva 12 i 14,"20.000,00",""
393,MO TURNI,Postava ograde,u Ulici Antuna Barca sjeverno od kunog broja 3a,"2.000,00",""
394,MO TURNI,Hortikulturno ureenje okolia,u Ulici Franje andeka oko kunog broja 36,"5.000,00",""
395,MO TURNI,Iscrtavanje parkirnih mjesta,u ibenskoj ulici kod kunih brojeva 1 do 7,"1.000,00",""
396,MO VOJAK UKUPNO:,"","","","120.000,00"
397,MO VOJAK,Sanacija stubita,izmeu Mihanovieve ulice i Ulice Brae Horvati,"10.000,00",""
398,MO VOJAK,Sanacija platoa,izmeu Mihanovieve ulice i Ulice Brae Horvati,"3.000,00",""
399,MO VOJAK,Sanacija pregradnog zida na igralitu,u Ulici Drage itara zapadno od kunog broja 5,"4.000,00",""
400,MO VOJAK,Izrada projekta obnavljanja postojeih vibro traka i postava novih ,du gornjeg dijela Ulice Drage itara,"18.000,00",""
401,MO VOJAK,Postava rukohvata prema boalitu,u Ulici Drage itara sjeverno od kunog broja 2,"2.000,00",""
402,MO VOJAK,Sadnja stabala,u Ulici Drage itara sjeverno od kunog broja 2,"5.000,00",""
403,MO VOJAK,Postava ograde,u Ulici Drage itara kod kunog broja 3 prema parkiralitu,"4.000,00",""
404,MO VOJAK,Sanacija kamenog zida,u Ulici Drage itara kod kunog broja 2,"3.000,00",""
405,MO VOJAK,Sanacija i lienje ograde,"u Ulici Drage itara juno od kunih brojeva 13, 15 i 17","5.000,00",""
406,MO VOJAK,Sanacija kolnika,Ulici Drage itara kod kunog broja 5,"20.000,00",""
407,MO VOJAK,Sanacija kolnika,u Ulici Slavka Krautzeka kod kunog broja 91,"25.000,00",""
408,MO VOJAK,Osvjetljenje pjeakog prijelaza,u Mihanovievoj ulici izmeu kunih brojeva 33 i 35,"21.000,00",""
409,MO ZAMET UKUPNO:,"","","","756.000,00"
410,MO ZAMET,Dopuna ivice,u Ulici Boe Vidasa od kunog broja 14 do kunog broja 26,"10.000,00",""
411,MO ZAMET,Proirenje javne rasvjete,u Ulici Marijana Stepia kod kunog broja 12,"10.000,00",""
412,MO ZAMET,Obnova horizontalne signalizacije,"na parkiralitu u Ulici Ludvetov breg
izmeu kunih brojeva 34 i 30","3.000,00",""
413,MO ZAMET,Proirenje javne rasvjete,u Ulici Ivana Lenca kod kunog broja 38,"24.000,00",""
414,MO ZAMET,Ureenje prostora za smjetaj spremnika za komunalni otpad,na raskriju Ulice Mirka Jengia i Ulice Avelina Turka,"15.000,00",""
415,MO ZAMET,Ugradanja svjetleeg znaka ''pjeaki prijelaz'' s treptaima,na pjeakom prijelazu u Ulici Mate Sunja kod kunog broja 12,"75.000,00",""
416,MO ZAMET,Sanacija rubnjaka uz drvored,u Ulici Brae Fuak kod kunog broja 4,"15.000,00",""
417,MO ZAMET,Postava novih sprava na djejem igralitu,u Ulici Brae Cetina kod kunog broja 5A,"73.000,00",""
418,MO ZAMET,Ureenje parkiralita,u Ulici Milutina Bataje sjeverno od kunog broja 14,"30.000,00",""
419,MO ZAMET,Dodatno ureenje djejeg igralita i zelene povrine,u Ulici Marijana Stepia zapadno od kunog broja 24,"16.000,00",""
420,MO ZAMET,Postava rukohvata,u Becievoj ulici istono od kunog broja 3,"8.000,00",""
421,MO ZAMET,Sanacija zida,u Ulici Ante Pilepia juno od kunog broja 1,"10.000,00",""
422,MO ZAMET,Hortikulturno ureenje okolia ,u Ulici Ante Pilepia kod kunog broja 1,"10.000,00",""
423,MO ZAMET,Hortikulturno ureenje okolia,izvan igralita Osnovne kole Zamet,"10.000,00",""
424,MO ZAMET,Postava prometnog ogledal,u Ulici Mate Sunja kod kunog broja 8,"2.000,00",""
425,MO ZAMET,Proirenje javne rasvjete na parkiralitu,u Ulici Obitelji Suanj kod kunog broja 2,"9.000,00",""
426,MO ZAMET,"Izrada projekta i postava znaka za zabranu zaustavljanja i parkiranja vozila
",u Ulici Mirka Jengia kod kunog broja 9,"3.000,00",""
427,MO ZAMET,Hortikulturno ureenje okolia,u Ulici Ludvetov breg oko kunog broja 16,"10.000,00",""
428,MO ZAMET,Hortikulturno ureenje okolia,u Ulici Ante Pilepia oko kunog broja 13,"5.000,00",""
429,MO ZAMET,Sanacija stubita,od Ulice Ivana ikovia Belog prema Djejem vrtiu Zamet,"15.000,00",""
430,MO ZAMET,Hortikulturno ureenje,u Ulici Brae Bai od kunog broja 28 do kunog broja 32,"10.000,00",""
431,MO ZAMET,Hortikulturno ureenje povrine oko djejeg igralita,u Zametskoj ulici kod kunog broja 86,"5.000,00",""
432,MO ZAMET,Hortikulturno ureenje zelene povrine,u Ulici Brae Monjac kod kunog broja 5,"20.000,00",""
433,MO ZAMET,Ureenje pjeake staze,u Ulici Baredice kod kunog broja 11,"25.000,00",""
434,MO ZAMET,Sanacija oteenja kolnika i rubnjaka i postava rukohvata,u Ulici Brae Bai kod kunog broja 28,"25.000,00",""
435,MO ZAMET,Postava polegnutih rubnjaka,u Ulici Brae Bai kod kunog broja 26,"5.000,00",""
436,MO ZAMET,Sanacija stjenskog pokosa,u Ulici Brae Bai sjeverno od kunih brojeva 9 i 11,"30.000,00",""
437,MO ZAMET,Sanacija zida uz stubite,u Ulici Brae Bai kod kunih brojeva 9 i 11,"12.000,00",""
438,MO ZAMET,"Hortikulturno ureenje stubita, okolia stubita i javnog prolaza",u Becievoj ulici kod kunog broja 5,"5.000,00",""
439,MO ZAMET,Sanacija prilaza,kuni broj 5 u Ulici Mirka Jengia,"25.000,00",""
440,MO ZAMET,Sanacija parkiralita,u Ulici Ante Pilepia kod kunog broja 11,"15.000,00",""
441,MO ZAMET,Ureenje djejeg igralita,u Ulici Brae Cetina kod kunog broja 5A,"60.000,00",""
