﻿_id,Vrsta upisa,Registarski broj,Datum upisa u Registar,Datum rjeenja o upisu u Registar,Broj rjeenja o upisu u Registar udruga ili Sudski registar,Datum rjeenja o upisu u Registar udruga ili Sudski registar,Broj pod kojim je upisan u Registar udruga ili Sudski registar,Naziv,Kratki naziv,Sjedite (naselje),Sjedite (ulica i kbr),Sjedite (broj pote),Sjedite (naziv pote),Djelatnost1,Djelatnost2,Djelatnost3,Djelatnost4,Djelatnost5,Djelatnost6,Sport,Ovlatene osobe za zastupanje,Prestanak obavljanja djelatnosti
63,PRVI UPIS,PO-05-01-00011/08,2008-07-17T00:00:00,17. srpnja 2008,UP/I-230-02/00-01/5,2000-03-21T00:00:00,5000253,"KOARKAKI KLUB ""IVANICA"" IVANEC","KK ""IVANICA"" IVANEC",Ivanec,Trg hrvatskih ivanovaca 1,42240,Ivanec,Sudjelovanje u sportskom natjecanju,"","","","","",Koarka,"Edo Rajh
Marko Mari",
64,PRVI UPIS,PO-05-01-00011/13,2013-08-14T00:00:00,14. kolovoza 2013,UP/I-230-02/13-01/25,2013-10-05T00:00:00,5001782,"KOLA RUKOMETA ""ZAGI""","R ""ZAGI""",Varadin,Koprivnika 9,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Sportska priprema,Organiziranje i voenje sportskih natjecanja,"","",Rukomet,"Zoran Jefti
Rajo Jefti",
65,PRVI UPIS,PO-05-01-00012/07,2007-02-19T00:00:00,19. veljae 2007,UP/I-230-02/07-01/11,2007-01-29T00:00:00,5000680,PORTSKI RIBOLOVNI KLUB AZZURRO VARADIN,RK AZZURRO VARADIN,Varadin,Brae Radia 25,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Sportski ribolov,"Egon Kovai
eljko Martan",
66,PRVI UPIS,PO-05-01-00012/08,2008-10-14T00:00:00,14. listopada 2008,UP/I-230-02/08-01/24,2008-09-16T00:00:00,5001354,"UDRUGA ZA SPORTSKU REKREACIJU ""SPORT ZA SVE"" VILETINEC-VULIINEC","USR ""SPORT ZA SVE"" VILETINEC-VULIINEC",Viletinec,Viletinec 28,42250,Lepoglava,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Odravanje i upravljanje sportskom graevinom,"Nogomet, Odbojka, Rukomet, Tenis, Koarka","Zdravko Gudlin
Alen Kostanjevec
Blaenka Bistrovi",
67,PRVI UPIS,PO-05-01-00012/13,2013-08-14T00:00:00,14. kolovoza 2013,UP/I-230-02/09-01/206,2009-09-16T00:00:00,5001456,"RUKOMETNI KLUB ""VARADIN""","RK ""VARADIN""",Varadin,Petra Preradovia 9,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Sportska priprema,Organiziranje i voenje sportskih natjecanja,"","",Rukomet,Hrvoje Jembrih,
68,PRVI UPIS,PO-05-01-00012/14,2014-02-27T00:00:00,27. veljae 2014,UP/I-230-02/10-01/131,2010-09-24T00:00:00,5001537,ODBOJKAKI KLUB VARADIN VOLLEY,OK VARADIN VOLLEY,Varadin,Kralja Petra Kreimira IV br.8,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Odbojka,"Damir Ivani
Kristijan Keina",
69,PRVI UPIS,PO-05-01-00013/07,2007-02-19T00:00:00,19. veljae 2007,UP/I-230-02/06-01/112,2006-04-10T00:00:00,5001168,AHOVSKI KLUB OSOBA S INVALIDITETOM VARADIN,KOSIV,Varadin,Kralja Petra Kreimira IV 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,"Ivan Vujec
Stjepan Jambriko
Juraj Danjko",
70,PRVI UPIS,PO-05-01-00013/13,2013-08-19T00:00:00,19. kolovoza 2013,UP/I-230-02/13-02/123,2013-02-07T00:00:00,5000725,GRADSKI RUKOMETNI KLUB VARADIN,GRK VARADIN,Varadin,etalite Franje Tumana 1,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Josip Vojvoda
Alen Milak
Davor Ozmec
eljko Kuter
Rajo Jefti",
71,PROMJENA,PO-05-01-00013/13,2014-11-08T00:00:00,11. kolovoza 2014,UP/I-230-02/14-02/137,2014-04-08T00:00:00,5000752,GRADSKI RUKOMETNI KLUB VARADIN 1930,GRK VARADIN 1930,Varadin,etalite Franje Tumana 1,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Josip Vojvoda
Alen Milak
Rajko Roa
Davor Ozmec
eljko Kuter
Rajo Jefti",
72,PRVI UPIS,PO-05-01-00013/14,2014-04-03T00:00:00,4. oujka 2014,UP/I-230-02/98-01/34,1998-03-02T00:00:00,5000214,"PORTSKO RIBOLOVNO DRUTVO ""NOVI MAROF""","RD ""NOVI MAROF""",Klju,Marofska 52,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sportski ribolov,"Slavko Meister
Mario ei
Ivan Metri",
73,PRVI UPIS,PO-05-01-00014/07,2007-02-19T00:00:00,19. veljae 2007,UP/I-230-02/06-01/113,2006-04-10T00:00:00,5001169,PIKADO KLUB OSOBA S INVALIDITETOM VARADIN,PKOSIV,Varadin,Kralja Petra Kreimira IV 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,"Krunoslav Pavlinec
Damir Makovec
Slavica Pintari",
74,PROMJENA,PO-05-01-00014/07,2015-02-11T00:00:00,2. studenoga 2015,UP/I-230-02/11-01/165,2011-09-30T00:00:00,5001169,PIKADO KLUB OSOBA S INVALIDITETOM VARADIN,PKOSIV,Varadin,Kralja Petra Kreimira IV br.6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,"","","","",Sport invalida,"Krunoslav Pavlinec
Sreko Crnko
Slavica Pintari",
75,PRVI UPIS,PO-05-01-00014/13,2013-08-16T00:00:00,16. kolovoza 2013,UP/I-230-02/98-01/190,1998-03-23T00:00:00,5000587,"ENSKI RUKOMETNI KLUB ""KOKA"" VARADIN","RK ""KOKA"" VARADIN",Varadin,Graberje 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Rukomet,Neven Maruevec,
76,PRVI UPIS,PO-05-01-00014/14,2013-08-08T00:00:00,3. oujka 2014,UP/I-230-02/98-01/256,1998-03-16T00:00:00,5000558,KOLSKI PORTSKI SAVEZ VARADINSKE UPANIJE,SV,Varadin,Graberje 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","Rukomet, Nogomet, Odbojka, Koarka, Atletika, Plivanje","Josipa Polanec timec
Ivana Putarek",
77,PRVI UPIS,PO-05-01-00015/07,2007-02-19T00:00:00,19. veljae 2007,UP/I-230-02/06-01/110,2006-02-10T00:00:00,5001164,BOARSKI KLUB CEREBRALNE I DJEJE PARALIZE VARADIN,BKCDPV,Varadin,Kralja Petra Kreimira IV 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,"Ivica Fluks
Mario Hotko
Miro Borek",
78,PROMJENA,PO-05-01-00015/07,2015-02-11T00:00:00,2. studenoga 2015,UP/I-230-02/06-01/110,2006-02-10T00:00:00,5001164,BOARSKI KLUB CEREBRALNE I DJEJE PARALIZE VARADIN,BKCDPV,Varadin,Kralja Petra Kreimira IV br.6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,"","","","",Sport invalida,"Ivica Fluks
Mario Hotko
Miro Borek",
79,PRVI UPIS,PO-05-01-00015/13,2013-02-08T00:00:00,2. kolovoza.2013,UP/I-230-02/97-01/53,1997-12-30T00:00:00,5000069,ENSKI RUKOMETNI KLUB LUDBREG,RK LUDBREG,Ludbreg,Ivana Gundulia b.b.,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Dolores Horvat
Mario Frani",
80,PRVI UPIS,PO-05-01-00016/07,2007-02-19T00:00:00,19. veljae 2007,UP/I-230-02/06-01/114,2006-05-10T00:00:00,5001170,KUGLAKI KLUB VISEA KUGLANA OSOBA S INVALIDITETOM VARADIN,KKVKOSIV,Varadin,Kralja Petra Kreimira IV 6,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,"Dragan Radmanovi
Vladimir Kolari
Tomislav Kuen",
81,PRVI UPIS,PO-05-01-00017/07,2007-02-03T00:00:00,2. oujka 2007,UP/I-230-02/98-01/19,1998-01-27T00:00:00,5000192,"PORTSKI NOGOMETNI KLUB ""NOVI MAROF""","NK ""NOVI MAROF""",Novi Marof,Zagorska 23/a,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Zdravko Cindori
Stjepan Bunta",
82,PROMJENA,PO-05-01-00017/07,2014-11-28T00:00:00,28. studenoga 2014,UP/I-230-02/13-02/52,2013-07-22T00:00:00,5000192,"PORTSKI NOGOMETNI KLUB ""NOVI MAROF""","NK ""NOVI MAROF""",Novi Marof,Zagorska 23a,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Nogomet,"Vladimir Vuger
Ivica antek",
83,PROMJENA,PO-05-01-00017/07,2015-12-08T00:00:00,12. kolovoza 2015,UP/I-230-02/15-01/94,2015-05-21T00:00:00,5000192,"PORTSKI NOGOMETNI KLUB ""NOVI MAROF""","NK ""NOVI MAROF""",Novi Marof,Zagorska 23a,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Odravanje i upravljanje sportskom graevinom,"","",Nogomet,"Vladimir Vuger
Josip Hasija
Draen Purgar",
84,PRVI UPIS,PO-05-01-00017/14,2014-03-13T00:00:00,13. oujka 2014,UP/I-230-02/11-01/187,2011-09-11T00:00:00,5001635,"GIMNASTIKI KLUB ""SRAINEC""",GK SRAINEC,Srainec,Varadinska 98,42209,Srainec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Gimnastika,Damir Fotak,
85,PRVI UPIS,PO-05-01-00018/07,2007-02-27T00:00:00,27. veljae 2007,UP/I-230-02/06-01/26,2006-07-27T00:00:00,5000144,"UDRUGA ZA SPORTSKU REKREACIJU""SPORT ZA SVE"" 
LEPOGLAVA","USR""SPORT ZA SVE""",Lepoglava,Hrvatskih pavlina 7,42250,Lepoglava,Sportska rekreacija,"","","","","","",Karmen Basari,
86,PRVI UPIS,PO-05-01-00018/13,2013-02-09T00:00:00,2. rujna 2013,UP/I-230-02/98-01/246,1998-06-02T00:00:00,5000260,"RUKOMETNI KLUB ""TRNOVEC""","RK ""TRNOVEC""",Trnovec,Male Ledine bb,42202,Trnovec Bartoloveki,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Mario Juriak
Dalibor Jurak",
87,PRVI UPIS,PO-05-01-00018/14,2014-03-20T00:00:00,20. oujka 2014,UP/I-230-02/07-01/01,2007-01-22T00:00:00,5001199,"PORTSKI BODY BUILDING KLUB ""OLIMP"" NOVI MAROF","BBK ""OLIMP""",Novi Marof,Zagrebaka bb,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska rekreacija,"","","","",Dizanje utega,Dalibor injori,
88,PRVI UPIS,PO-05-01-00019/07,2007-02-28T00:00:00,28. veljae 2007,UP/I-230-02/02-01/45,2002-09-17T00:00:00,5000885,"PORTSKI NOGOMETNI KLUB ""RUDAR 47""","NK ""RUDAR 47""",Donje Ladanje,Nikole Tesle 6,42243,Maruevec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Josip Vrbanec
Stjepan Peharda",
89,PROMJENA,PO-05-01-00019/07,2015-04-22T00:00:00,22. travnja 2015,UP/I-230-02/14-02/36,2014-09-17T00:00:00,5000885,"PORTSKI NOGOMETNI KLUB ""RUDAR 47""","NK ""RUDAR 47""",Donje Ladanje,Nikole Tesle 6,42243,Maruevec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Vlado Janiek
Emilio Moani",
90,PRVI UPIS,PO-05-01-00019/13,2013-02-09T00:00:00,2. rujna 2013,UP/I-230-02/13-02/7,2013-02-14T00:00:00,5000385,"RUKOMETNI KLUB ""LUDBREG-MLJEKARA BOHNEC""","RK ""LUDBREG-MB""",Ludbreg,Zagorska 11,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Rukomet,"Lino Zmai
uro Bohnec",
91,PRVI UPIS,PO-05-01-00020/07,2007-02-27T00:00:00,27. veljae 2007,UP/I-230-02/06-01/8,2006-02-02T00:00:00,953,DRUTVO ZA PORT I REKREACIJU RADNIKA BANAKA I FINA-e U REPUBLICI HRVATSKOJ,"",Varadin,Anina 2,42000,Varadin,Sportska rekreacija,"","","","","",Rekreacija,"edomir Hohnjec
Drako Milojevi",
92,PRVI UPIS,PO-05-01-00020/14,2014-02-04T00:00:00,2. travnja 2014,UP/I-230-02/98-01/180,1998-03-25T00:00:00,5000601,KUGLAKI KLUB METALSKE INDUSTRIJE VARADIN,"KUGLAKI KLUB ""MIV""",Varadin,Fabijanska 33,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Kuglanje,Slavko Melnjak,
93,PRVI UPIS,PO-05-01-00021/07,2007-02-27T00:00:00,27. veljae 2007,"",,5000632,NOGOMETNI KLUB MAJERJE,N.K.MAJERJE,Majerje,Gajeva b.b.,42206,Petrijanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Mirko Droek
Ivan Vrek",
94,PROMJENA,PO-05-01-00021/07,2013-12-23T00:00:00,23. prosinca 2013,UP/I-230-13-02/179,2013-12-12T00:00:00,5000632,"NOGOMETNI KLUB ""MAJERJE""","NK ""MAJERJE""",Majerje,Bombellesova ulica 32,42206,Petrijanec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Marijan Mlinari
Vlado Leskovar
Dean Vugrinec",
95,PRVI UPIS,PO-05-01-00021/13,2013-10-09T00:00:00,10. rujna 2013,UP/I-230-02/98-01/146,1998-02-13T00:00:00,5000376,"KUGLAKI KLUB ""ELJEZNIAR"" VARADIN","KK ""ELJEZNIAR"" VARADIN",Varadin,Kolodvorska 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Kuglanje,"Ivica Kaniki
Stjepan Pintari",
96,PROMJENA,PO-05-01-00021/13,2015-01-10T00:00:00,1. listopada 2015,UP/I-230-02/15-01/282,2015-04-08T00:00:00,5000376,"KUGLAKI KLUB ""ELJEZNIAR"" VARADIN","KK ""ELJEZNIAR"" VARADIN",Varadin,Kolodvorska 17,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Kuglanje,"Josip Kaniki
Ivan Puklavec",
97,PRVI UPIS,PO-05-01-00021/14,2014-03-04T00:00:00,3. travnja 2014,UP/I-230-02/12-01/174,2012-09-10T00:00:00,5001734,"ODBOJKAKI KLUB ""CESTICA""","OK ""CESTICA""",Cestica,Dravska ulica 1,42208,Cestica,Sudjelovanje u sportskom natjecanju,"","","","","",Odbojka,"Nives Domjan
Karmen upani",
98,PRVI UPIS,PO-05-01-00022/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/04-01/11,2004-04-02T00:00:00,5000499,UPANIJSKI NOGOMETNI SAVEZ VARADIN,"",Varadin,Zagrebaka 94,42000,Varadin,Organiziranje i voenje sportskih natjecanja,"","","","","",Nogomet,"Davor Darabo
Ivan Novak",
99,PRVI UPIS,PO-05-01-00022/13,2013-12-09T00:00:00,12. rujna 2013,UP/I-230-02/98-01/144,1998-03-13T00:00:00,5000543,"BASEBALL KLUB ""VINDIJA"" VARADIN","BK ""VINDIJA""",Varadin,Stanka Vraza 15,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,Sportska priprema,"","",Baseball,"Goran Vueti
Domagoj Krpina",
100,PRVI UPIS,PO-05-01-00022/14,2014-03-04T00:00:00,3. travnja 2014,UP/I-230-02/12-01/62,2012-04-18T00:00:00,5001685,"ODBOJKAKI KLUB ""VINICA""","OK ""VINICA""",Vinica,Vladimira Nazora 40,42207,Vinica,Sudjelovanje u sportskom natjecanju,"","","","","",Odbojka,"Karolina Miklin
Katarina ipek",
101,PRVI UPIS,PO-05-01-00023/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/05-01/149,2005-05-12T00:00:00,5000045,VARADINSKO PORTSKO DRUTVO GLUHIH,VDG,Varadin,Slavenska 22,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,Nevenka Kolari,
102,PROMJENA,PO-05-01-00023/07,2015-03-24T00:00:00,24. oujka 2015,UP/I-230-02/15-01/14,2015-02-13T00:00:00,5000045,VARADINSKO PORTSKO DRUTVO GLUHIH,VDG,Varadin,Slavenska 22,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,Nevenka Kolari,
103,PRVI UPIS,PO-05-01-00023/13,2013-09-17T00:00:00,17. rujna 2013,UP/I-230-02/13-01/6,2013-07-08T00:00:00,5001775,"HRVAKI KLUB ""LUDBREG""","HK ""LUDBREG""",Vinogradi Ludbreki,Vinogradi Ludbreki 77 f,42230,Ludbreg,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Hrvanje,"Boidar Hajsok
Kreo Horvat
Ignac Horvat",
104,PRVI UPIS,PO-05-01-00023/14,2014-04-04T00:00:00,4. travnja 2014,UP/I-230-02/09-01/03,2009-10-02T00:00:00,5001393,"PORTSKI PLESNI KLUB ""VALCER""","PK ""VALCER""",Varadin,Vladislava Veia 36,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ples,"arko Miketek
Biserka Topolovec",
105,PROMJENA,PO-05-01-00023/14,2014-08-07T00:00:00,8. srpnja 2014,UP/I-230-02/14-02/110,2014-06-16T00:00:00,5001393,"PORTSKI PLESNI KLUB ""VALCER""","PK ""VALCER""",Varadin,Vladislava Veia 36,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ples,"Darko Posavec
Biserka Topolovec",
106,PROMJENA,PO-05-01-00023/14,2015-04-21T00:00:00,21. travnja 2015,UP/I-230-02/15-01/46,2015-03-20T00:00:00,5001393,"SPORTSKI PLESNI KLUB ""VALCER""","SPK ""VALCER""",Varadin,Vladislava Veia 36,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Sportski ples,"Darko Posavec
Biserka Topolovec",
107,PRVI UPIS,PO-05-01-00024/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/06-01/121,2006-11-10T00:00:00,5001172,STRELJAKI KLUB GLUHIH VARADIN,SKGV,Varadin,Slavenska 22,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Streljatvo,Josip Bratua,
108,PROMJENA,PO-05-01-00024/07,2015-03-25T00:00:00,25. oujka 2015,UP/I-203-02/15-01/17,2015-02-13T00:00:00,5001172,STRELJAKI KLUB GLUHIH VARADIN,SKGV,Varadin,Slavenska 22,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Streljatvo,Milan Lugari,
109,PRVI UPIS,PO-05-01-00024/13,2013-09-17T00:00:00,17. rujna 2013,UP/I-230-02/10-01/169,2010-02-12T00:00:00,5000835,"KOARKAKI KLUB ""VINDIJA""","KK ""VINDIJA""",Varadin,Graberje 31,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Koarka,"Duan Todorovi
Tibor Vukovi
Mario Vujani",
110,PRVI UPIS,PO-05-01-00024/14,2014-10-04T00:00:00,10. travnja 2014,UP/I-230-02/12-01/28,2012-12-03T00:00:00,5001672,BOWLING KLUB STADIUM,BK STADIUM,Donji Kneginec,Ulica Grada Lipika 15,42204,Turin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Kuglanje,"Zoran Jagi
Ivan Blagojevi
Matija Golubi",
111,PRVI UPIS,PO-05-01-00025/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/06-01/125,2006-11-10T00:00:00,5001171,KUGLAKI KLUB GLUHIH VARADIN,KKGV,Varadin,Slavenska 22,42000,Varadin,Sudjelovanje u sportskom natjecanju,"","","","","",Kuglanje,Dimitrije Kolari,
112,PROMJENA,PO-05-01-00025/07,2015-03-25T00:00:00,25. oujka 2015,UP/I-230-02/15-01/15,2015-02-13T00:00:00,5001171,KUGLAKI KLUB GLUHIH VARADIN,KKGV,Varadin,Slavenska 22,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","",Kuglanje,Dimitrije Kolari,
113,PRVI UPIS,PO-05-01-00025/13,2013-09-18T00:00:00,18. rujna 2013,UP/I-230-02/98-01/259,1998-02-16T00:00:00,5000404,"PORTSKI NOGOMETNI KLUB ""SLOBODA"" TUNO","",Tuno,Varadinska 95,42242,Radovan,Sudjelovanje u sportskom natjecanju,Sportska priprema,Odravanje i upravljanje sportskom graevinom,"","","",Nogomet,"Vladimir imek
Bruno Bikup",
114,PRVI UPIS,PO-05-01-00025/14,2014-04-15T00:00:00,15. travnja 2014,UP/I-230-02/98-01/247,1998-04-03T00:00:00,5000479,ATLETSKI KLUB GOJANEC,AK GOJANEC,Gojanec,Vladimira Nazora 28,42205,Vidovec,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Organiziranje i voenje sportskih natjecanja,"","",Atletika,"ore Klisuri
Branislav Furjan",
115,PRVI UPIS,PO-05-01-00025/15,2015-04-23T00:00:00,23. travnja 2015,UP/I-230-02/98-01/7,1998-02-26T00:00:00,5000457,KOARKAKI KLUB VINDI,KK VINDI,Varadin,Graberja 37,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Koarka,"Darko Brezovec
Zlatko Knolmajer",
116,PRVI UPIS,PO-05-01-00026/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/06-01/130,2006-10-24T00:00:00,5001180,VARADINSKI PORTSKI SAVEZ GLUHIH,VSG,Varadin,Slavenska 22,42000,Varadin,Sportska rekreacija,Sportska priprema,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","",Sport invalida,Nevenka Kolari,
117,PRVI UPIS,PO-05-01-00026/13,2013-09-19T00:00:00,19. rujna 2013,UP/I-230-02/13-01/47,2013-06-27T00:00:00,5001795,MUKI RUKOMETNI KLUB VIDOVEC,MRK VIDOVEC,Vidovec,Trg Svetog Vida 9,42205,Vidovec,Sudjelovanje u sportskom natjecanju,"","","","","",Rukomet,"Boidar rnila
Ivan Kliek
Stanislav Zavrtnik
Krunoslav Kovai
Slavko Melnjak",
118,PRVI UPIS,PO-05-01-00026/14,2014-04-17T00:00:00,17. travnja 2014,UP/I-230-02/98-01/51,1998-11-02T00:00:00,5000322,"TENIS KLUB ""MLADOST"" VARADINSKE TOPLICE","TK ""MLADOST"" VARADINSKE TOPLICE",Varadinske Toplice,Ivana Tkalia 3,42223,Varadinske Toplice,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Tenis,Borislav Planinc,
119,PRVI UPIS,PO-05-01-00026/15,2015-06-05T00:00:00,6. svibnja 2015,UP/I-230-02/98-01/75,1998-03-02T00:00:00,5000255,"UDRUGA ZA SPORT I REKREACIJU ""SPORT ZA SVE"" VINJICA","UR ""SPORT ZA SVE""",Donja Vinjica,Donja Vinjica 1d,42255,Donja Vlnjica,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska rekreacija,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"",Rekreacija,"Mario Galinec
Krunoslav Jakopiek",
120,PRVI UPIS,PO-05-01-00027/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/98-01/58,1998-11-02T00:00:00,5000320,"PORTSKI MALONOGOMETNI KLUB ""NOVI MAROF""","MNK ""NOVI MAROF""",Kr,Kr 84,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Dragutin akmanec
Dragutin Saka
Vlado Topolovec",
121,PROMJENA,PO-05-01-00027/07,2015-09-28T00:00:00,28. rujna 2015,UP/I-230-02/15-01/149,2015-08-14T00:00:00,14002434,"MALONOGOMETNI KLUB ""NOVI MAROF""","MNK ""NOVI MAROF""",Kr,Kr 84,42220,Novi Marof,Sudjelovanje u sportskom natjecanju,Sportska priprema,Sportska poduka,"","","",Nogomet,"Roni Koak
Dragutin akmanec",
122,PRVI UPIS,PO-05-01-00027/13,2013-09-19T00:00:00,19. rujna 2013,UP/I-230-02/13-01/52,2013-07-29T00:00:00,5001810,KOLA RUKOMETA VIDOVEC,R VIDOVEC,Vidovec,Trg Svetog Vida 9,42205,Vidovec,Sudjelovanje u sportskom natjecanju,Sportska poduka,"","","","",Rukomet,"Slavko Melnjak
Zdenko Buhin
Ivica Kliek",
123,PRVI UPIS,PO-05-01-00027/14,2014-04-18T00:00:00,18. travnja 2014,UP/I-230-02/04-01/43,2004-04-20T00:00:00,5000970,"PLIVAKI KLUB ""VARADIN"" VARADIN","PK ""VARADIN""",Varadin,Anina 15,42000,Varadin,Sudjelovanje u sportskom natjecanju,Sportska poduka,Organiziranje i voenje sportskih natjecanja,"","","",Plivanje,"Marko Srdarevi
Nina Srdarevi",
124,PRVI UPIS,PO-05-01-00028/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/07-01/3,2007-09-02T00:00:00,5000249,"NOGOMETNI KLUB ""MLADOST"" MARGEAN","",Margean,Margean b.b.,42242,Radovan,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Ivan Vidaek
Marijan Lozani",
125,PROMJENA,PO-05-01-00028/07,2014-07-01T00:00:00,7. sijenja 2014,UP/I-230-02/13-02/12,2013-03-15T00:00:00,5000249,"NOGOMETNI KLUB ""MLADOST"" MARGEAN","NK ""MLADOST""",Margean,Metela Oegovia 21,42242,Radovan,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Ivan Vidaek
Branko Pranjak",
126,PRVI UPIS,PO-05-01-00029/07,2007-03-19T00:00:00,19. oujka 2007,UP/I-230-02/98-01/178,1998-02-24T00:00:00,5000446,PORTSKI NOGOMETNI KLUB NEDELJANEC,"",Nedeljanec,portska b.b.,42205,Vidovec,Sudjelovanje u sportskom natjecanju,"","","","","",Nogomet,"Zdravko Roi
Damir Pozder",
