nazivSkupine,nazivPrograma,ostvarenje,nazivGlave,oznakaSkupine,oznakaGlave,oznakaRazreda,oznakaRazdjela,nazivOdjeljka,nazivRazreda,oznakaGlavnogPrograma,rb,oznakaOdjeljka,oznakaKorisnika,oznakaAktivnostiProjekta,oznakaPrograma,nazivAktivnostiProjekta,nazivKorisnika,nazivGlavnogPrograma,nazivPodskupine,oznakaPodskupine,plan,nazivRazdjela
Prihodi od poreza,Redovna djelatnost ,3545.01,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,63,329,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,6300.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,1467.44,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Ostali financijski rashodi,OPĆI PRIHODI I PRIMICI ,A01,64,343,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3265.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od spomeničke rente,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,47,0201,4,02,Rashodi za materijal i energiju,PRIHODI ZA POSEBNE NAMJENE,A01,65,322,,A012011A201101,A012011,Redovna djelatnost JUO,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,700.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,903.33,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Plaće (Bruto),POMOĆI ,A01,66,311,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,3589.39,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Ostali rashodi za zaposlene,POMOĆI ,A01,67,312,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,120.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,149.05,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Doprinosi na plaće,POMOĆI ,A01,68,313,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,592.25,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,0.00,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Naknade troškova zaposlenima,POMOĆI ,A01,69,321,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,550.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći Hrvatski zavod za zapošljavanje ,Redovna djelatnost ,161.36,JEDINSTVENI UPRAVNI ODJEL,55,0201,5,02,Rashodi za materijal i energiju,POMOĆI ,A01,70,322,,A012011A201102,A012011,Program javnih radova,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,161.36,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Redovna djelatnost ,403.24,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,71,422,,A012011K201103,A012011,Nabava uredske i informatičke opreme ,,GLAVNI PROGRAM,Izvršna  i zakonodavna tijela,0111,4500.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od komunalne naknade,Prostorno uređenje i unapređenje stanovanja ,8000.00,JEDINSTVENI UPRAVNI ODJEL,41,0201,4,02,Građevinski objekti,PRIHODI ZA POSEBNE NAMJENE,A01,72,421,,A012012K201206,A012012,Upravljanje nekretninama općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,11000.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći - ministarstvo financija,Prostorno uređenje i unapređenje stanovanja ,0.00,JEDINSTVENI UPRAVNI ODJEL,16,0201,1,02,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,73,323,,A012012T201201,A012012,Katastarska izmjera k.o Veliki Otok ,,GLAVNI PROGRAM,Razvoj zajednice,0620,112000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od zakupa DPZ,Prostorno uređenje i unapređenje stanovanja ,0.00,JEDINSTVENI UPRAVNI ODJEL,45,0201,4,02,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,74,323,,A012012T201201,A012012,Katastarska izmjera k.o Veliki Otok ,,GLAVNI PROGRAM,Razvoj zajednice,0620,38000.00,JEDINSTVENI UPRAVNI ODJEL
Primici od kratkoročnog zaduživanja ,Prostorno uređenje i unapređenje stanovanja ,64591.63,JEDINSTVENI UPRAVNI ODJEL,82,0201,8,02,Rashodi za usluge,NAMJENSKI PRIMICI ,A01,75,323,,A012012T201201,A012012,Katastarska izmjera k.o Veliki Otok ,,GLAVNI PROGRAM,Razvoj zajednice,0620,0.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od prodaje građevnog zemljišta - Šoderica,Prostorno uređenje i unapređenje stanovanja ,5818.08,JEDINSTVENI UPRAVNI ODJEL,72,0201,7,02,Nematerijalna proizvedena imovina,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,76,426,,A012012T201202,A012012,Izmjene i dopune PPUO Legrad ,,GLAVNI PROGRAM,Razvoj zajednice,0620,7500.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi komunalni doprinos,Program energetske obnove zgrade javne namjene,207.50,JEDINSTVENI UPRAVNI ODJEL,43,0201,4,02,Rashodi za usluge,PRIHODI ZA POSEBNE NAMJENE,A01,77,323,,A012013A201301,A012013,Tekuće i investicijsko održavanje objekata u vlasništvu Općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,1000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,72,0201,7,02,Dodatna ulaganja na građevinskim objektima,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,78,451,,A012013A201306,A012013,Adaptacija zgrade skladišta u Kutnjaku,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,8000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,11,0201,1,02,Dodatna ulaganja na građevinskim objektima,OPĆI PRIHODI I PRIMICI ,A01,79,451,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći iz državnog proračuna - EU sredstva,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,52,0201,5,02,Dodatna ulaganja na građevinskim objektima,POMOĆI ,A01,80,451,,A012013K201302,A012013,Adaptacija prostorija zgrade općine,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,JEDINSTVENI UPRAVNI ODJEL
Pomoći - ministarstvo financija,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,16,0201,1,02,Dodatna ulaganja na građevinskim objektima,OPĆI PRIHODI I PRIMICI ,A01,81,451,,A012013K201304,A012013,Adaptacija prostorija stare škole u Legradu ,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,800.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od prodaje građevnog zemljišta - Šoderica,Program energetske obnove zgrade javne namjene,0.00,JEDINSTVENI UPRAVNI ODJEL,72,0201,7,02,Rashodi za usluge,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,82,323,,A012013K201305,A012013,Adaptacija zgrade na TST 35a,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,7000.00,JEDINSTVENI UPRAVNI ODJEL
Prihodi od poreza,Proračunski korisnik DV Dabić ,121080.93,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Prijenosi proračunskim korisnicima iz nadležnog proračuna za financiranje redovne djelatnosti,OPĆI PRIHODI I PRIMICI ,A01,83,367,,A013011A301101,A013011,Redovna djelatnost ,,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Plaće (Bruto),OPĆI PRIHODI I PRIMICI ,A01,84,311,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,25000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,220.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,85,312,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,4000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Doprinosi na plaće,OPĆI PRIHODI I PRIMICI ,A01,86,313,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,13701.60,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Naknade troškova zaposlenima,OPĆI PRIHODI I PRIMICI ,A01,87,321,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,6400.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,88,322,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,14230.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,38.86,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,89,323,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,3905.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Ostali nespomenuti rashodi poslovanja,OPĆI PRIHODI I PRIMICI ,A01,90,329,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,42.54,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Ostali financijski rashodi,OPĆI PRIHODI I PRIMICI ,A01,91,343,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,700.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihod od financiranja cijene vrtića roditelji ,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,31,0301,3,03,Plaće (Bruto),VLASTITI PRIHODI - proračunski korisnik,A01,92,311,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,29000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihod od financiranja Općine,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,32,0301,3,03,Rashodi za usluge,VLASTITI PRIHODI - proračunski korisnik,A01,93,323,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,2600.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ministarstvo demografije ,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,54,0301,5,03,Plaće (Bruto),POMOĆI ,A01,94,311,03011001,A013011A301101,A013011,Redovna djelatnost ,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,29040.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,95,323,03011001,A013011A301102,A013011,Provođenje programa male škole,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,11,0301,1,03,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,96,422,03011001,A013011K301103,A013011,Nabava opreme za opremanje dječjeg vrtića,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,2572.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Proračunski korisnik DV Dabić ,0.00,PRORAČUNSKI KORISNIK DV DABRIĆ,16,0301,1,03,Postrojenja i oprema,OPĆI PRIHODI I PRIMICI ,A01,97,422,03011001,A013011K301103,A013011,Nabava opreme za opremanje dječjeg vrtića,Dječji vrtić Dabrić,GLAVNI PROGRAM,Predškolsko obrazovanje,0911,4375.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Predškolsko obrazovanje,1457.31,PRORAČUNSKI KORISNIK DV DABRIĆ,52,0301,5,03,Naknade troškova zaposlenima,POMOĆI ,A01,98,321,,A013064K306403,A013064,Projekat One sun connecting North and South - solarni paneli,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,23500.00,VATROGASTVO ,11,0302,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,99,381,,A013021A302101,A013021,Redovna djelatnost Vatrogasne zajednice,,GLAVNI PROGRAM,Usluge protupožarne zaštite,0320,26500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,5000.00,VATROGASTVO ,11,0302,1,03,Kapitalne donacije,OPĆI PRIHODI I PRIMICI ,A01,100,382,,A013021A302101,A013021,Redovna djelatnost Vatrogasne zajednice,,GLAVNI PROGRAM,Usluge protupožarne zaštite,0320,14900.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,3273.17,VATROGASTVO ,11,0302,1,03,Rashodi za materijal i energiju,OPĆI PRIHODI I PRIMICI ,A01,101,322,,A013021A302102,A013021,Civilna zaštita ,,GLAVNI PROGRAM,Civilna obrana,0220,3500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Organiziranje i provođenje zaštite i spašavanja ,1060.70,VATROGASTVO ,11,0302,1,03,Rashodi za usluge,OPĆI PRIHODI I PRIMICI ,A01,102,323,,A013021A302102,A013021,Civilna zaštita ,,GLAVNI PROGRAM,Civilna obrana,0220,1520.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Organiziranje i provođenje zaštite i spašavanja ,0.00,VATROGASTVO ,16,0302,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,103,381,,A013021A302103,A013021,HGSS Koprivnica,,GLAVNI PROGRAM,Civilna obrana,0220,1350.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Djelatnosti u kulturi,1210.50,KULTURA,15,0303,1,03,Pomoći proračunskim korisnicima drugih proračuna,OPĆI PRIHODI I PRIMICI ,A01,104,366,,A013031A303101,A013031,Financiranje bibliobusa i članastva u knjižnici prema određenim kriterijima,,GLAVNI PROGRAM,Službe kulture,0820,1100.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od prodaje građevnog zemljišta - Šoderica,Djelatnosti u kulturi,0.00,KULTURA,72,0303,7,03,Pomoći proračunskim korisnicima drugih proračuna,PRIHODI OD PRODAJE ILI ZAMJENE NEFINANCIJSKE IMOVINE ,A01,105,366,,A013031A303101,A013031,Financiranje bibliobusa i članastva u knjižnici prema određenim kriterijima,,GLAVNI PROGRAM,Službe kulture,0820,500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Djelatnosti u kulturi,3000.00,KULTURA,11,0303,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,106,381,,A013031A303102,A013031,Udruge s područja kulture,,GLAVNI PROGRAM,Službe kulture,0820,3300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od nefinancijske imovine,Djelatnosti u kulturi,0.00,KULTURA,13,0303,1,03,Kapitalne donacije,OPĆI PRIHODI I PRIMICI ,A01,107,382,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,2000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Ostali nespomenuti prihodi ,Djelatnosti u kulturi,0.00,KULTURA,15,0303,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,108,381,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,600.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od pravo služnosti ,Djelatnosti u kulturi,600.00,KULTURA,49,0303,4,03,Tekuće donacije,PRIHODI ZA POSEBNE NAMJENE,A01,109,381,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od pravo služnosti ,Djelatnosti u kulturi,7000.00,KULTURA,49,0303,4,03,Kapitalne donacije,PRIHODI ZA POSEBNE NAMJENE,A01,110,382,,A013031A303103,A013031,Vjerske zajednice ,,GLAVNI PROGRAM,Religijske i druge službe zajednice,0840,14000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Sportske aktivnosti ,27500.00,SPORT,11,0304,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,111,381,,A013041A304101,A013041,Redovna djelatnost sportskih klubova i društava ,,GLAVNI PROGRAM,Službe rekreacije i sporta,0810,30500.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Sportske aktivnosti ,0.00,SPORT,52,0304,5,03,Postrojenja i oprema,POMOĆI ,A01,112,422,,A013041K304103,A013041,Sportski centar Fizeš,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Primici od dugoročnog zaduživanja ,Sportske aktivnosti ,0.00,SPORT,81,0304,8,03,Postrojenja i oprema,NAMJENSKI PRIMICI ,A01,113,422,,A013041K304103,A013041,Sportski centar Fizeš,,GLAVNI PROGRAM,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu dru,0660,26094.98,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz EU fondova,Sportske aktivnosti ,0.00,SPORT,53,0304,5,03,Građevinski objekti,POMOĆI ,A01,114,421,,A013041K304104,A013041,Izgradnja rukometnog i odbojkaškog igrališta ,,GLAVNI PROGRAM,Službe rekreacije i sporta,0810,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,115,372,,A013051A305101,A013051,Pomoć obiteljima i kućanstvima ,,GLAVNI PROGRAM,Stanovanje,1060,1000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,4824.84,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,116,372,,A013051A305102,A013051,Financiranje toškova gerontodomaćice,,GLAVNI PROGRAM,Starost,1020,4824.84,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći iz državnog proračuna - EU sredstva,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,52,0305,5,03,Ostale naknade građanima i kućanstvima iz proračuna,POMOĆI ,A01,117,372,,A013051A305103,A013051,Pomoć korisnicima ZMN troškovi ogrijeva,,GLAVNI PROGRAM,Stanovanje,1060,2400.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,118,372,,A013051A305104,A013051,Božićnica umirovljenicima i starijim od 65 godina,,GLAVNI PROGRAM,Starost,1020,5000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,976.59,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Ostale naknade građanima i kućanstvima iz proračuna,OPĆI PRIHODI I PRIMICI ,A01,119,372,,A013051A305105,A013051,Pomoć građanima kod plaćanja poštanskih naknada ,,GLAVNI PROGRAM,Stanovanje,1060,1200.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći - ministarstvo financija,Program socijalne skrbi ,2203.87,SOCIJALNA SKRB I ZDRAVSTVO ,16,0305,1,03,Tekuće donacije,OPĆI PRIHODI I PRIMICI ,A01,120,381,,A013051A305106,A013051,Crveni križ Koprivnica,,GLAVNI PROGRAM,Aktivnosti socijalne zaštite koje nisu drugdje svrstane,1090,2203.87,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program socijalne skrbi ,300.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,121,312,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,0.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program socijalne skrbi ,787.50,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Prijevozna sredstva,OPĆI PRIHODI I PRIMICI ,A01,122,423,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,787.50,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći Ministarstvo rada ,Program socijalne skrbi ,12523.64,SOCIJALNA SKRB I ZDRAVSTVO ,57,0305,5,03,Plaće (Bruto),POMOĆI ,A01,123,311,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,12600.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći Ministarstvo rada ,Program socijalne skrbi ,6208.07,SOCIJALNA SKRB I ZDRAVSTVO ,57,0305,5,03,Doprinosi na plaće,POMOĆI ,A01,124,313,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,2079.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći Ministarstvo rada ,Program socijalne skrbi ,9672.98,SOCIJALNA SKRB I ZDRAVSTVO ,57,0305,5,03,Rashodi za materijal i energiju,POMOĆI ,A01,125,322,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,10000.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći Ministarstvo rada ,Program socijalne skrbi ,2742.70,SOCIJALNA SKRB I ZDRAVSTVO ,57,0305,5,03,Rashodi za usluge,POMOĆI ,A01,126,323,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,3648.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći Ministarstvo rada ,Program socijalne skrbi ,64000.64,SOCIJALNA SKRB I ZDRAVSTVO ,57,0305,5,03,Pomoći temeljem prijenosa EU sredstava,POMOĆI ,A01,127,368,,A013051T305107,A013051,Projekat Pomoć je moć,,GLAVNI PROGRAM,Starost,1020,107173.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Prihodi od poreza,Program socijalne skrbi ,600.00,SOCIJALNA SKRB I ZDRAVSTVO ,11,0305,1,03,Ostali rashodi za zaposlene,OPĆI PRIHODI I PRIMICI ,A01,128,312,,A013051T305108,A013051,Projekat Zaposli pa pomozi ,,GLAVNI PROGRAM,Starost,1020,300.00,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći od JLPRS od EU,Program socijalne skrbi ,25100.50,SOCIJALNA SKRB I ZDRAVSTVO ,58,0305,5,03,Plaće (Bruto),POMOĆI ,A01,129,311,,A013051T305108,A013051,Projekat Zaposli pa pomozi ,,GLAVNI PROGRAM,Starost,1020,32961.38,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
Pomoći od JLPRS od EU,Program socijalne skrbi ,0.00,SOCIJALNA SKRB I ZDRAVSTVO ,58,0305,5,03,Doprinosi na plaće,POMOĆI ,A01,130,313,,A013051T305108,A013051,Projekat Zaposli pa pomozi ,,GLAVNI PROGRAM,Starost,1020,5438.62,"DRUŠTVENE, SOCIJALNE I DRUGE  DJELATNOSTI"
