﻿Evidencijski broj nabave;Predmet nabave;CPV;Broj objave iz EOJN RH;Vrsta postupka ;Naziv i OIB ugovaratelja;Naziv i OIB podugovaratelja;Datum sklapanja;Oznaka/broj ugovora;Rok na koji je sklopljen;Iznos bez PDV-a;Iznos PDV-a;Ukupni iznos s PDV-om;Ugovor se financira iz fondova EU;Datum izvršenja;Ukupni isplaćeni iznos s PDV-om;Obrazloženja;Napomena;Datum objave;Datum ažuriranja
71-J (2019);radovi na rekonstrukciji svlačionica na objektu Sportsko rekreacijski centar (SRC) Lepoglava;45262700;;Jednostavna nabava;Mipcro d.o.o. 74266568215;;22.11.2019;Klasa:404-01/19-01/27,Urbroj:2186/016-01-19-8;30 kal. dana od dana uvođenja u posao;99.664,43;24.916,11;124.580,54;;31.12.2019;124.580,54;;;31.12.2019;20.3.2020
42-J (2019);usluga izrade projektne dokumentacije za izgradnju gradske tržnice u Lepoglavi;71242000;;Jednostavna nabava;IPC - inženjering d.o.o. 93379380828;;14.11.2019;Klasa:404-01/19-01/26,Urbroj:2186/016-01-19-8;idejno rješenje - u roku od 40 dana od dobivanja geodetske podloge, a glavni projekt u roku od 60 dana od potvrde idejnog projekta;72.000,00;18.000,00;90.000,00;Ne;31.8.2021;90.000,00;;;31.12.2019;3.11.2021
48-J (2019);usluga stručnog nadzora i koordinatora II zaštite na radu tijekom izvođenja radova na izgradnji Dječjeg vrtića u Donjoj Višnjici s krajobraznim uređenjem;71247000;;Jednostavna nabava;IPC - inženjering d.o.o. 93379380828;;4.9.2019;Klasa:404-01/19-01/25,urbroj:2186/016-01-19-8;1.9.2020.;81.000,00;20.250,00;101.250,00;;30.12.2020;101.250,00;;;31.12.2019;3.11.2021
70-J (2019);nabava službenog automobila za potrebe Grada Lepoglave;34110000;;Jednostavna nabava;ZUBAK GRUPA d.o.o. 39135989747;;17.9.2019;Klasa:404-01/19-01/24, Urbroj:2186/016-01-19-9;30 dana od dana sklapanja ugovora;137.651,39;34.412,85;178.300,65;;10.10.2019;178.300,65;;U cijenu je uračunat i posebni porez na motorna vozila (PPMV) u iznosu od 6.236,41 kuna;31.12.2019;20.3.2020
39-J (2019);radovi na preasfaltiranju prilazne ceste prema starom groblju u Lepoglavi;45233000;;Jednostavna nabava;TTG d.o.o. 32988756209;;2.8.2019;Klasa:404-01/19-01/23, Urbroj:2186/016-01-19-9;30 kalendarskih dana od dana uvođenja u posao;129.852,00;32.463,00;162.315,00;;5.11.2019;156.930,95;;;31.12.2019;19.3.2020
68-J (2019);"usluga pisanja stručnih i novinarskih tekstova za potrebe izdavanja fotomonografije ""Lepoglava""";92312213;;Jednostavna nabava;Godar d.o.o. 77680604322;;26.7.2019;Klasa:404-01/19-01/22,Urbroj:2186/016-01-19-8;01.08.2020.;112.700,00;28.175,00;140.875,00;Ne;;;;;31.12.2019;31.12.2019
66-J (2019);usluga promidžbenog fotografiranja;79961100;;Jednostavna nabava;Godar d.o.o. 77680604322;;26.7.2019;Klasa:404-01/19-01/21,Urbroj:2186/016-01-19-8;30.05.2022.;118.500,00;29.625,00;148.125,00;Ne;3.1.2022;148.125,00;;aneks ugovora o produženju roka izvršenja;31.12.2019;13.6.2022
67-J (2019);"usluga tiskanja knjige- fotomonografija ""Lepoglava""";79810000;;Jednostavna nabava;Godar d.o.o. 77680604322;;26.7.2019;Klasa:404-01/19-01/20,Urbroj:2186/016-01-19-8;1.12.2020.;73.120,00;3.656,00;76.776,00;;;;;;31.12.2019;31.12.2019
28-J (2019);Radovi na preasfaltiranju nerazvrstane ceste NC 1-094 u Bednjici, dionica Glavići-Dukarići;45233000;;Jednostavna nabava;TTG d.o.o. 32988756209;;14.6.2019;Klasa:404-01/19-01/19,Urbroj:2186/016-01-19-9;60 kal. dana od dana uvođenja u posao;140.745,50;35.186,38;175.931,88;;31.7.2019;176.457,54;tijekom izvođenja radova došlo je do povećanja količine radova na građevinama odvodnje oborinskih voda te je sklopljen Dodatak br. 1. Ugovoru o izvođenju radova na iznos od 176.457,54 kune s PDV-om;;31.12.2019;19.3.2020
47-J (2019);radovi na izgradnji malonogometnog igrališta u Zlogonju;45233226;;Jednostavna nabava;Građevinski obrt ISKOP - vl. Gabrijela Kočet 57611522615;;16.7.2019;Klasa:404-01/19-01/18,Urbroj:2186/016-01-19-8;60 kalendarskih dana od dana uvođenja u posao;343.439,10;85.859,78;429.298,88;;29.10.2019;437.563,19;Tijekom izvođenja radova došlo je do potrebe za dodatnim radovima iz razloga potrebe ugradnje još jednog revizionog okna koje je neophodno za funkcioniranje odvodnje igrališta i potrebe izrade pristupne rampe radi mogućeg kolnog prilaza igralištu. Zbog toga je sklopljen Dodatak 1. ugovoru u listopadu 2019.g., prema kojemu umjesto prvotne ugovorene vrijednosti radova od 429.298,88 kn s PDV-om su ugovoreni radovi u vrijednosti od 437.563,19 kuna s PDV-om;;2.1.2020;20.3.2020
49-J (2019);usluga stručnog nadzora tijekom izvođenja radova na rekonstrukciji zgrade Dječjeg vrtića Lepoglava;71247000;;Jednostavna nabava;IPC - inženjering d.o.o. 93379380828;;11.7.2019;Klasa:404-01/19-01/17,Urbroj:2186/016-01-19-13;18 mjeseci od uvođenja izvođača radova u posao;135.000,00;33.750,00;168.750,00;Ne;30.12.2020;168.750,00;;;2.1.2020;3.11.2021
60-J (2019);radovi na rekonstrukciji veliko nogometnog igrališta u Lepoglavi;45212200;;Jednostavna nabava;Maxmar grupa d.o.o. 91071817708;;25.7.2019;Klasa:404-01/19-01/16, urbroj:2186/016-01-19-10;01.06.2020.;360.335,06;90.083,77;450.418,83;;17.6.2020;449.772,66;;;2.1.2020;5.1.2021
25-J (2019);usluga upravljanja projektom i administracija projekta energetska obnova zgrade gradske uprave;72224000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;17.5.2019;Klasa:404-01/19-01/15,Urbroj:2186/016-01-19-10;15 mjeseci od dana sklapanja ugovora;32.000,00;8.000,00;40.000,00;Ne;19.3.2020;40.000,00;;;2.1.2020;5.1.2021
69-J (2019);usluga grafičkog oblikovanja fotomonografije Lepoglava;79822500;;Jednostavna nabava;Godar d.o.o. 77680604322;;26.7.2019;narudžbenica br. 15/2019-MŠ;01.10.2020.;33.688,00;8.422,00;42.110,00;;18.12.2019;42.110,00;;;2.1.2020;20.3.2020
74-J (2019);usluga pripreme dokumentacije za prijavu na natječaj aktivni u mirovini;98300000;;Jednostavna nabava;JV SAVJETOVANJE, Obrt za savjetovanje u vezi s poslovanjem i ostalim upravljanjem 47736224545;;31.10.2019;narudžbenica br. 31/2019-JUO;datum prijave na natječaj;20.000,00;0;20.000,00;;30.10.2019;5.000,00;;;2.1.2020;20.3.2020
JN 2-2020;Radovi na sanaciji klizišta na nerazvrstanim cestama NC 1-002 u ulici sv. Ivana i NC 1-003 u ulici Gorica u Lepoglavi;45233141;2020/S 0F3-0023214;Otvoreni postupak ;TTG d.o.o. 32988756209;;19.6.2020;Klasa:UP/I-404-01/20-01/1,Urbroj:2186/016-01-20-21;120 kal.dana od dana uvođenja u posao;1.294.374,80;323.593,70;1.617.968,50;;13.11.2020;1.612.944,39;;;25.6.2020;7.1.2021
JN 5-2020;oprema za opremanje Dječjeg vrtića u Donjoj Višnjici;39161000;2020/S 0F3-0023209;Otvoreni postupak ;NOVI AMBIJENT d.o.o. 09670452552;;19.6.2020;Klasa:UP/I-404-01/20-01/2, Urbroj:2186/016-01-20-9;do 30.09.2020.;356.080,00;89.020,00;445.100,00;;9.10.2020;445.100,00;;;25.6.2020;5.1.2021
JN 3-2020;radovi na rekonstrukciji nerazvrstanih cesta na području Grada Lepoglave u 2020. godini;45233141;2020/S 0F3-0028637;Otvoreni postupak ;PZC VARAŽDIN d.d. 77718926011;;9.7.2020;Klasa:UP/I-404-01/20-01/3,Urbroj:2186/016-01-20-22;120 kal.dana od dana uvođenja u posao;598.069,43;149.517,36;747.586,79;;31.12.2020;574.069,29;;;31.7.2020;3.11.2021
JN 8-2020;usluga održavanja javne rasvjete na području Grada Lepoglave;50232100;2020/S 0F3-0043309;Otvoreni postupak ;Elektro Golub, uslužne i komunalne djelatnosti, vl. Stjepan Golub 82929687758;;12.11.2020;Klasa:UP/I-404-01/20-01/4, Urbroj:2186/016-01-20-8;2 godine;313.155,25;78.288,81;391.444,06;;;;;;3.12.2020;3.12.2020
63-J/2020;radovi na pokrivanju terase i ulaza na objektu Dječjeg vrtića u Donjoj Višnjici;45261920;;Jednostavna nabava;TTG d.o.o. 32988756209;;19.11.2020;Klasa:430-02/20-01/94,Urbroj:2186/016-01-20-2;15 kal. dana od dana uvođenja u posao;26.201,00;6.550,25;32.751,25;;31.12.2020;32.751,25;;;7.12.2020;3.3.2021
64-J/2020;radovi na interventnom održavanju vodoopskrbne mreže u ulici sv. Ivana u Lepoglavi;45232151;;Jednostavna nabava;VARKOM d.d. 39048902955;;15.10.2020;Klasa:430-02/20-01/87, Urbroj:2186/016-01-20-3;30.11.2020;95.164,00;0;95.164,00;;20.10.2020;95.164,00;;;7.12.2020;8.1.2021
27-J/2020;Radovi izvanrednog održavanja - proširenje ceste i odvodnja na LC 25204 Višnjica;45233141;;Jednostavna nabava;Županijska uprava za ceste Županije Varaždinske 74640705361;;13.10.2020;Klasa:430-02/20-01/86, Urbroj: 2186/016-01-20-2;30.11.2020.;119.226,72;0;119.226,72;;30.10.2020;119.165,60;;Županijska uprava za ceste Varaždinske županije je investitor radova ukupne vrijednosti 476.906,88 kuna. Grad je u ovom Ugovoru sufinancijer radova u omjeru od 25% ukupne vrijednosti radova, tj. najviše do iznosa od 119.226,72 kuna;7.12.2020;8.1.2021
66-J/2020;usluga stručnog nadzora nad radovima rekonstrukcije nerazvrstanih cesta;71247000;;Jednostavna nabava;LABOS d.o.o. 48114293272;;17.7.2020;Klasa:430-02/20-01/71, Urbroj:2186/016-01-20-2;31.12.2020.;25.500,00;6.375,00;31.875,00;;31.12.2020;28.687,50;;;7.12.2020;3.3.2021
59-J/2020;radovi na uređenju parkirališta kod Područne škole u Žarovnici;45233141;;Jednostavna nabava;Maček Transporti 89988975851;;23.6.2020;Klasa:430-02/20-01/68, Urbroj:2186/016-01-20-2;10 kal. dana od dana uvođenja u posao;35.328,90;8.832,23;44.161,13;;31.7.2020;44.161,13;;;7.12.2020;7.1.2021
24-J/2020;usluga stručnog i geotehničkog nadzora nad izvođenjem radova na sanaciji klizišta;71520000;;Jednostavna nabava;UOIG PREMUŽIĆ BLAŽENKO 79528713724;;19.6.2020;Klasa:430-02/20-01/66, Urbroj:2186/016-01-20-2;do završetka ugovorenih radova;38.640,00;9.660,00;48.300,00;;13.11.2020;48.300,00;;;7.12.2020;7.1.2021
73-J/2020;usluga pisanja novinarskih tekstova za potrebe izdavanja Lepoglavskog gradskog lista;92312213;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;27.1.2020;Klasa:430-02/20-01/51, Urbroj:2186/016-01-20-2;31.12.2020.;28.800,00;0;28.800,00;;31.12.2020;28.800,00;;;7.12.2020;8.1.2021
6-J/2020;usluga oglašavanja na internet portalima;79340000;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;27.1.2020;Klasa:430-02/20-01/50, Urbroj:2186/016-01-20-2;31.12.2020.;22.500,00;0;22.500,00;;31.12.2020;22.500,00;;;7.12.2020;3.3.2021
43-J/2020;usluga izrade projektne dokumentacije za rekonstrukciju spomen groblja Lepoglava;71242000;;Jednostavna nabava;IPC - inženjering d.o.o. 93379380828;;12.3.2020;Klasa:430-02/20-01/42, Urbroj:2186/016-01-20-2;31.12.2020.;39.500,00;9.875,00;49.375,00;;31.8.2021;49.375,00;;;7.12.2020;3.11.2021
72-J/2020;radijske usluge;92210000;;Jednostavna nabava;VIP Digital d.o.o. 23175133566;;12.3.2020;Klasa:430-02/20-01/59,Urbroj:2186/016-01-20-2;31.12.2020.;30.000,00;0;30.000,00;;31.12.2020;27.000,00;;;7.12.2020;4.3.2021
20-J/2020;usluge marketinga;79342000;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;27.1.2020;Klasa:430-02/20-01/48, Urbroj:2186/016-01-20-2;31.12.2020.;21.000,00;0;21.000,00;;31.12.2020;21.000,00;;;7.12.2020;3.3.2021
65-J/2020;usluga održavanja i popravaka objekata u vlasništvu Grada Lepoglave;50000000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;7.1.2020;Klasa:430-02/20-01/39,Urbroj:2186/016-01-20-2;31.12.2020.;36.000,00;9.000,00;45.000,00;;31.12.2020;45.000,00;;;7.12.2020;3.3.2021
14-J/2020;usluga čišćenja prostorija uprave Grada Lepoglave;90910000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;7.1.2020;Klasa:430-02/20-01/38,Urbroj:2186/016-01-20-2;31.12.2020.;24.000,00;6.000,00;30.000,00;;31.12.2020;30.000,00;;;7.12.2020;3.3.2021
72-J/2020;radijske usluge;92210000;;Jednostavna nabava;VIP MEDIA j.d.o.o. 30798799899;;15.1.2020;Klasa:430-02/20-01/34,Urbroj:2186/016-01-20-2;31.12.2020.;21.000,00;5.250,00;26.250,00;Ne;31.12.2020;26.250,00;;;7.12.2020;4.3.2021
30-J/2020;usluga izrade projektne dokumentacije nogostupa, oborinske odvodnje i sanacije kolnika LC25204 u Donjoj Višnjici;71320000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;10.1.2020;Klasa:430-02/20-01/15,Urbroj:2186/016-01-20-2;30 dana od dana sklapanja ugovora;23.400,00;5.850,00;29.250,00;;9.3.2020;29.250,00;;;7.12.2020;7.1.2021
71-J/2020;televizijske usluge;92220000;;Jednostavna nabava;VTV-Varaždinska televizija d.o.o. 50371265075;;2.1.2020;Klasa:430-02/20-01/12,Urbroj:2186/016-01-20-2;31.12.2020.;32.000,00;8.000,00;40.000,00;;31.12.2020;40.000,06;;;7.12.2020;3.3.2021
29-J/2020;usluga izrade idejnog i glavnog projekta nogostupa i odvodnje Varaždinske ulice u Lepoglavi;71320000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;9.1.2020;Klasa:430-02/20-01/7,Urbroj:2186/016-01-20-2;30.09.2020.;29.800,00;7.450,00;37.250,00;;18.9.2020;37.250,00;;;7.12.2020;7.1.2021
70-J/2020;"usluga pripreme projektne prijave na Javni poziv ""Zaželi-program zapošljavanja žena""";98300000;;Jednostavna nabava;KUL INVEST, obrt za savjetovanje u vezi s upravljanjem i ostalim upravljanjem, vl. Marijana Lukačić 16136380423;;19.2.2020;10/2020-JUO;30 dana od dana sklapanja ugovora;25.000,00;0;25.000,00;;4.3.2020;25.000,00;;;7.12.2020;8.1.2021
12-J/2020;kameni materijal;14212000;;Jednostavna nabava;Holcim (Hrvatska) d.o.o. 60131430579;;3.2.2020;Klasa:404-01/20-01/1, Urbroj:2186/016-01-20-8;31.12.2020.;119.720,00;29.930,00;149.650,00;;31.12.2020;138.860,47;;;7.12.2020;3.3.2021
13-J/2020;računovodstvene usluge za potrebe Grada Lepoglave;79211000;;Jednostavna nabava;Knjigovodstveni ured Rep j.d.o.o. 85398102088;;3.2.2020;Klasa:404-01/20-01/2, Urbroj:2186/016-01-20-9;31.12.2020.;100.000,00;25.000,00;125.000,00;;31.12.2020;125.000,00;;;7.12.2020;3.3.2021
44-J/2020;radovi na zamjeni rasvjete parka u centru Lepoglave;45316110;;Jednostavna nabava;ELDUS D.O.O.  02485969855;;24.2.2020;Klasa:404-01/20-01/3,Urbroj:2186/016-01-20-8;45 kal. dana od uvođenja u posao;49.725,00;14.931,25;74.656,25;;30.4.2020;74.656,25;;;9.12.2020;8.1.2021
17-J/2020;usluga tiskanja novina;79800000;;Jednostavna nabava;Grafoprom tisak d.o.o. 45779282306;;20.2.2020;"Klasa:404-01/20-01/4;Urbroj:2186/016-01-20-8";31.12.2020.;52.560,00;13.140,00;65.700,00;;31.12.2020;65.700,00;;;7.12.2020;3.3.2021
57-J/2020;oprema i usluga u sklopu projekta WiFi4EU;32522000;;Jednostavna nabava;Hrvatski Telekom 81793146560;;29.4.2020;Klasa:404-01/20-01/5,Urbroj:2186/016-01-20-8;30.09.2020.;87.890,00;21.972,50;109.862,50;Ne;22.9.2020;109.862,50;;"Projekt financiran temeljem Sporazuma o dodjeli bespovratnih sredstava u okviru instrumenta za povezivanje Europe (CEF): Program WiFi4EU  - Sporazum br. INEA/CEF/WiFi4EU/2-2019/002546-002792;";9.12.2020;8.1.2021
50-J/2020;radovi na izgradnji društvenog doma u Gečkovcu - Faza I;45210000;;Jednostavna nabava;TTG d.o.o. 32988756209;;12.3.2020;Klasa:404-01/20-01/7, Urbroj:2186/016-01-20-9;90 radnih dana od uvođenja u posao;301.102,04;75.275,51;376.377,55;Ne;30.11.2020;326.150,09;;;7.12.2020;5.1.2021
15-J/2020;radovi na preasfaltiranju nerazvrstane ceste NC 1-032 -ulica Matije Gupca s parkiralištem u Lepoglavi;45454000;;Jednostavna nabava;TTG d.o.o. 32988756209;;16.3.2020;Klasa:404-01/20-01/8,Urbroj:2186/016-01-20-9;30 kal.dana od uvođenja u posao;172.803,00;43.200,75;216.003,75;;22.7.2020;253.612,61;Tijekom izvršavanja Osnovnog ugovora izvedeni su dodatni radovi koji nisu bili obuhvaćeni ugovornim troškovnikom, a bilo ih je potrebno izvesti radi potpune funkcionalnosti i trajnosti kolničke konstrukcije i odvodnje.;;7.12.2020;7.1.2021
41-J/2020;radovi na izgradnji javne rasvjete u ulici Hrvatskih pavlina u Lepoglavi - Faza I;34993000;;Jednostavna nabava;IVKOM d.d. za komunalne poslove 31407797858;;27.5.2020;Klasa:404-01/20-01/9,Urbroj:2186/016-01-20-12;60 radnih dana od uvođenja u posao;177.159,00;44.289,75;221.448,75;;28.7.2020;221.025,44;;;9.12.2020;8.1.2021
45-J/2020;radovi na izgradnji društvenog doma u Kameničkom Podgorju - Faza IV;45210000;;Jednostavna nabava;TTG d.o.o. 32988756209;;29.6.2020;Klasa:404-01/20-01/10,Urbroj:2186/016-01-20-8;90 dana od uvođenja u posao;498.828,30;124.707,08;623.535,38;;15.12.2020;587.496,80;;;7.12.2020;3.3.2021
58-J/2020;"usluga upravljanja projektom i administracije u postupku provedbe projekta ""Zaželi bolji život u Lepoglavi i Klenovniku""";72224000;;Jednostavna nabava;KUL INVEST, obrt za savjetovanje u vezi s upravljanjem i ostalim upravljanjem, vl. Marijana Lukačić 16136380423;;9.7.2020;Klasa:404-01/20-01/11,Urbroj:2186/016-01-20-8;na vrijeme od 12mjeseci odnosno do kraja EU projekta;115.000,00;0;115.000,00;;12.7.2021;115.000,00;;;7.12.2020;3.11.2021
7-J/2020;nabava mobilne jedinice reciklažnog dvorišta;42914000;;Jednostavna nabava;TEHNIX d.o.o. 78013846555;;7.9.2020;Klasa:404-01/20-01/12,urbroj:2186/016-01-20-9;30 dana od dana potpisivanja ugovora;83.400,00;20.850,00;104.250,00;;23.9.2020;104.250,00;;;7.12.2020;7.1.2021
46-J/2020;namještaj i oprema za opremanje Društvenog doma Kameničko Podgorje;39150000;;Jednostavna nabava;Stol-interijer d.o.o. 47950033998;;9.9.2020;Klasa:404-01/20-01/13,Urbroj:2186/016-01-20-8;3 mjeseca od sklapanja ugovora;63.153,71;15.788,43;78.942,14;;2.12.2020;76.642,14;;;7.12.2020;8.1.2021
60-J/2020;uklanjanje postojeće zgrade na parceli čkbr. 142/4 k.o. Kamenica;45111000;;Jednostavna nabava;Geomin d.o.o. Zagreb 19751800660;;20.10.2020;Klasa:404-01/20-01/14,Urbroj:2186/016-01-20-9;15 dana od dana uvođenja u posao;144.608,00;36.152,00;180.760,00;Ne;10.11.2020;180.760,00;;;7.12.2020;5.1.2021
61-J/2020;radovi instaliranja centralnog grijanja u zgradi Društvenog doma u Muričevcu;45331100;;Jednostavna nabava;Termo Tim d.o.o. 36971001080;;28.10.2020;Klasa:404-01/20-01/15,Urbroj:2186/016-01-20-8;15 kal.dana od uvođenja u posao;56.700,00;14.175,00;70.875,00;;17.12.2020;56.055,63;;;9.12.2020;8.1.2021
62-J/2020;nabava svjetlosnih ukrasa za ukrašavanje javnih površina Grada Lepoglave povodom božićnih i novogodišnjih blagdana;39298500;;Jednostavna nabava;Blachere Illumination - Gospodari svjetla d.o.o. 65652540866;;22.10.2020;Klasa:404-01/20-01/16,Urbroj:2186/016-01-20-8;do 31.10.2020;68.995,00;13.748,75;68.743,75;;9.11.2020;68.743,75;;;7.12.2020;8.1.2021
JN 1-2019;električna energija;9310000;;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;;24.5.2019;JN 1-2019;12 mjeseci;450.580,11;58.575,41;509.155,52;Ne;30.6.2020;644.681,49;veća potrošnja električne energije od planirane količine prilikom izrade DoN-a;;17.2.2021;17.2.2021
JN 1-2020;električna energija;9310000;;Jednostavna nabava;HEP - Opskrba d.o.o. 63073332379;;28.5.2020;JN 1-2020;18 mjeseci;794.461,44;103.279,98;897.741,42;Ne;;;;;17.2.2021;23.12.2021
13-J/2021;usluga čišćenja prostorija upravne zgrade Grada Lepoglave;90910000;;Jednostavna nabava;TURISTIČKO KULTURNO-INFORMATIVNI CENTAR d.o.o. 38764691223;;4.1.2021;Klasa:430-02/21-01/8,Urbroj:2186/016-01-21-1;31.12.2021.;24.000,00;6.000,00;30.000,00;Ne;31.12.2021;30.000,00;;;19.2.2021;9.6.2022
29-J/2021;usluga pisanja novinarskih tekstova za potrebe izdavanja Lepoglavskog gradskog lista;92312213;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;11.1.2021;Klasa:430-02/21-01/10, Urbroj:2186/016-01-21-1;31.12.2021.;28.800,00;0;28.800,00;Ne;27.12.2021;28.800,00;;;19.2.2021;9.6.2022
6-J/2021;oglašavanje - internet portali;79340000;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;11.1.2021;Klasa:430-02/21-01/11,Urbroj:2186/016-01-21-2;31.12.2021.;22.500,00;0;22.500,00;Ne;31.12.2021;22.500,00;;;19.2.2021;9.6.2022
18-J/2021;usluge oglašavanja;79342000;;Jednostavna nabava;Cener j.d.o.o. 65738577542;;11.1.2021;Klasa:430-02/21-01/12,Urbroj:2186/016-01-21-2;31.12.2021.;21.000,00;0;21.000,00;Ne;31.12.2021;21.000,00;;;19.2.2021;9.6.2022
28-J/2021;televizijske usluge;92220000;;Jednostavna nabava;VTV-Varaždinska televizija d.o.o. 50371265075;;11.1.2021;Klasa:430-02/21-01/21, Urbroj:2186/016-01-21-1;31.12.2021.;32.000,00;8.000,00;40.000,00;Ne;31.12.2021;40.000,06;;;19.2.2021;9.6.2022
26-J/2021;radijske usluge;92210000;;Jednostavna nabava;VIP MEDIA j.d.o.o. 30798799899;;11.1.2021;Klasa:430-02/21-01/23,Urbroj:2186/016-01-21-1;31.12.2021.;21.000,00;5.250,00;26.250,00;Ne;31.12.2021;26.250,00;;;19.2.2021;9.6.2022
39-J/2021;usluga izrade projektne dokumentacije rekonstrukcije nerazvrstanih cesta na području Grada Lepoglave u 2021.godine;71242000;;Jednostavna nabava;PRE-CON d.o.o. 51808332482;;25.1.2021;Klasa:430-02/21-01/39,Urbroj:2186/016-01-21-1;30 radnih dana od sklapanja ugovora;24.200,00;6.050,00;30.250,00;Ne;18.5.2021;30.250,00;;;19.2.2021;3.11.2021
15-J/2021;usluga tiskanja novina;79800000;;Jednostavna nabava;Grafoprom tisak d.o.o. 45779282306;;28.1.2021;Klasa:404-01/21-01/4,urbroj:2186/016-01-21-8;31.12.2021.;52.560,00;13.140,00;65.700,00;Ne;19.11.2021;65.700,00;;;19.2.2021;9.6.2022
12-J/2021;računovodstvene usluge za potrebe Grada Lepoglave;79211000;;Jednostavna nabava;Knjigovodstveni ured Rep j.d.o.o. 85398102088;;21.1.2021;Klasa:404-01/21-01/1,Urbroj:2186/016-01-21-9;31.12.2021.;100.000,00;25.000,00;125.000,00;Ne;31.12.2021;126.250,00;dodatne usluge;;19.2.2021;13.6.2022
40-J/2020;radovi na rekonstrukciji dijela nogostupa ulice Hrvatskih pavlina u Lepoglavi (južni dio) i od ulice Antuna Mihanovića do ulice A. Stepinca;45233161;;Jednostavna nabava;TTG d.o.o. 32988756209;;7.1.2021;Klasa:404-01/20-01/17,Urbroj:2186/016-01-21-10;60 radnih dana od dana uvođenja u posao;316.584,00;79.146,00;395.730,00;Ne;31.5.2021;381.260,89;;;3.3.2021;3.11.2021
JN 2-2021;radovi na sanaciji klizišta na nerazvrstanoj cesti NC 1-123 u naselju Zlogonje - Zolmani;45233141;2021/S 0F3-0013649;Otvoreni postupak ;TTG d.o.o. 32988756209;;23.3.2021;Klasa:UP/I-404-01/21-01/1, Urbroj:2186/016-01-21-1;100 kal.dana od dana uvođenja u posao;477.808,00;119.452,00;597.260,00;Ne;6.9.2021;594.543,00;;;12.4.2021;9.6.2022
49-J/2021;radovi na uređenju dijela nerazvrstane ceste NC 1-028, ulica Sestranec u Lepoglavi;45233141;;Jednostavna nabava;COLAS Hrvatska d.d. 58701507957;;12.5.2021;Klasa:404-01/21-01/8,Urbroj:2186/016-01-21-8;15 kal.dana od uvođenja u posao;108.796,95;27.199,24;135.996,19;Ne;1.7.2021;135.920,34;;;18.5.2021;3.11.2021
34-J/2021;radovi na rekonstrukciji i dogradnji zgrade sportsko-rekreacijske namjene u Viletincu;45454000;;Jednostavna nabava;TTG d.o.o. 32988756209;;23.3.2021;Klasa:404-01/21-01/6,Urbroj:2186/016-01-21-12;15.12.2021.;499.820,87;124.955,22;624.776,09;Ne;15.12.2021;624.480,20;;;18.5.2021;9.6.2022
43-J/2021;spremišta za spremnike za odvojeno prikupljanje otpada;44610000;;Jednostavna nabava;Lorena projekt d.o.o. 40094634771;;23.4.2021;Klasa:404-01/21-01/7,Urbroj:2186/016-01-21-8;14.05.2021.;50.600,00;12.650,00;63.250,00;Ne;11.5.2021;63.250,00;;;18.5.2021;3.11.2021
37-J/2021;radovi na izgradnji Društvenog doma u Mjesnom odboru Ves - Faza II;45210000;;Jednostavna nabava;TTG d.o.o. 32988756209;;23.4.2021;Klasa:404-01/21-01/5,Urbroj:2186/016-01-21-13;30.10.2021.;404.089,06;101.022,26;505.111,32;Ne;31.8.2021;504.448,41;;;18.5.2021;9.6.2022
21-J/2021;radovi na sanaciji klizišta na nerazvrstanoj cesti NC 2-006 u naselju Lepoglava, ulica Lepoglavska Ves;45233141;;Jednostavna nabava;TTG d.o.o. 32988756209;;23.3.2021;Klasa:404-01/21-01/3,Urbroj:2186/016-01-21-10;90 kal.dana od dana uvođenja u posao;339.176,64;84.794,16;423.970,80;Ne;9.7.2021;392.057,85;;;18.5.2021;9.6.2022
11-J/2021;kameni materijal;14212000;;Jednostavna nabava;Holcim (Hrvatska) d.o.o. Koromačno 60131430579;;26.1.2021;Klasa:404-01/21-01/2,Urbroj:2186/016-01-21-8;31.12.2021.;159.985,00;39.996,25;199.981,25;Ne;31.12.2021;130.115,32;;;18.5.2021;9.6.2022
JN 4-2021;radovi na rekonstrukciji zgrade sportsko-rekreacijske namjene u Žarovnici;45454000;2021/S 0F3-0019331;Otvoreni postupak ;Funda d.o.o. 01834433810;;13.5.2021;Klasa:UP/I-404-01/21-01/4,        Urbroj:2186/016-;100 kal. dana od dana uvođenja u posao;590.307,45;147.576,86;737.884,31;Ne;14.12.2021;736.747,69;;;18.5.2021;9.6.2022
