﻿Redni broj;Ime i prezime;Prebivalište;OIB;Podatak o rješenju na temelju kojeg je izvršen upis;Datum donošenja rješenja - datum upisa u registar;Broj i datum certifikata te naziv akreditirane institucije koja je izdala certifikat;Podaci o obveznoj dopuni upisa;Promjena podataka;Podatak o prestanku, odnosno gubitku statusa registriranog izmiritelja;
143;KREŠIMIR JELIĆ;Ivana Meštorvića 20, Sisak;52898853420;UP/I-700-01/10-02/225;7.2.2011; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova, od 12. studenoga 2010.  izdao Ured za socijalno partnerstvo Vlade Republike Hrvatske;;;;
144;DAMIR MAJSTOROVIĆ;Koparska 37, Pula;49931983367;UP/I-700-01/10-02/228;7.2.2011; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova, od 10. prosinca 2010.  izdao Ured za socijalno partnerstvo Vlade Republike Hrvatske;;;;
145;IVANČICA PEŠUT;Karela Zahradnika 34, Zagreb;93383721365;UP/I-700-01/10-02/226;7.2.2011;" - Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/09-01/0007, Urbroj: 561-02-01/8-10-1, od 26. veljače 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 30. travnja 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 05. studenoga 2010.  izdala Agencija za odgoj i obrazovanje                    "; - Certifikat o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-5/12 od 11. svibnja 2012.  izdala Hrvatska udruga za mirenje;;;
146;BLAŽENKA BOGDAN;Hercegovačka 16, Višnjevac;86348921726;UP/I-700-01/10-02/218;7.2.2011;" - Potvrda o završenom općem početnom osposobljavanju za izmiritelja u trajanju od 40 sati, od 12. prosinca 2007. izdali WIFI Croatia i Hrvatska udruga za mirenje
- Certifikat o završenoj obuci iz područja mirenja u trajanju od 48 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 04. rujna 2009.";;;;
147;RADMILA BONIFAČIĆ;Boškovićeva 3/1, Zagreb;82099172881;UP/I-700-01/10-02/216;7.2.2011;" - Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 18. rujna 2009.
";" - Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 07. listopada 2009.  
- Potvrda Odvjetničke akademije, Potvrda Hrvatske udruge za mirenje o dodatnoj obuci, Potvrda Union Internationale des Avocats                                - Potvrda o sudjelovanju na seminaru „Mirenje u praksi“, izdano od Odvjetničke akademije Hrvatske odvjetničke komore  
 - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 4 sata, broj Upisnika C-DO 29/13 od 16.9. 2013.   
- Potvrda Međunarodne udruge pravnika o sudjelovanju na seminaru održanom u Zagrebu 5.-6.10.2012. 
- Potvrda o sudjelovanju na treningu ""Tehnike mirenja"" u trajanju od 5 sati, izdano od Hrvatske odvjetničke komore, od dana 22.12.2011.";;;
148;ANNE-MARIE MAGOVAC;Podgaj 11, Jastrebarsko;22884348878;UP/I-700-01/10-02/210;7.2.2011;" - Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/09-01/0007, Urbroj: 561-02-01/8-10-1, od 26. veljače 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 30. travnja 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 05. studenoga 2010.  izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 20 sati, izdali Zavod za školstvo Republike Hrvatske i Forum za slobodu odgoja";;;;
149;ŽELJKA PILIPOVIĆ;Nova cesta 136, Zagreb;24827636805;UP/I-700-01/10-02/213;7.2.2011; - Certifikat o završenoj 40 satnoj osnovnoj obuci za izmiritelje, br.: C-OO-25/10 od 06. studenoga 2010. izdala Hrvatska udruga za mirenje;;;;
150;AZRA GARANKIĆ;Selska cesta 165, Zagreb;27933967939;UP/I-700-01/10-02/220;7.2.2011; - Certifikat o završenoj 40 satnoj osnovnoj obuci za izmiritelje, br.: C-OO-20/10 od 06. studenoga 2010. izdala Hrvatska udruga za mirenje;;;;
151;IVO MARIN;J.J.Strossmayera 1A, Zadar;98403475496;UP/I-700-01/10-02/221;7.2.2011; - Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 05. lipnja 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 08. srpnja 2009. ;;;
152;MATO BEGOVIĆ;Put Brune Bušića 21, Mlina;60103371336;UP/I-700-01/10-02/219;7.2.2011; - Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 23. listopada 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 05. studenoga 2009.;;;
153;IVANA ŠEPETAVEC;Ruđera Boškovića 37, Lipik;90842971001;UP/I-700-01/10-02/211;7.2.2011;" - Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/09-01/0007, Urbroj: 561-02-01/8-10-1, od 26. veljače 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 30. travnja 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 05. studenoga 2010.  izdala Agencija za odgoj i obrazovanje";;;;
154;BRANKICA BEČIREVIĆ;Vincenta iz Kastva 13, Zagreb;00493057422;UP/I-700-01/10-02/222;7.2.2011;" - Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/09-01/0007, Urbroj: 561-02-01/8-10-1, od 26. veljače 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 30. travnja 2010. izdala Agencija za odgoj i obrazovanje
- Potvrda o stručnom usavršavanju iz područja mirenja u trajanju od 18 sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1, od 05. studenoga 2010.  izdala Agencija za odgoj i obrazovanje";;;;
155;MOMIR GAĆEŠA;Trg 22. lipnja 2, Sisak;96533312309;UP/I-700-01/10-02/209;7.2.2011; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova, od 12. studenoga 2010.  izdao Ured za socijalno partnerstvo Vlade Republike Hrvatske;;;;
156;ANAMARIJA MILANOVIĆ KAČIĆ;Petrova 48a, Zagreb;;UP/I-700-01/10-02/201;7.2.2011; - Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 30. listopada 2009.;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 25. studenoga 2009.;;;
157;IVA PRŠA;Marije Jambrišak 1, Zagreb;55798791445;UP/I-700-01/10-02/206;7.2.2011; - Potvrda o uspješno završenom osnovnom treningu za mirenje u trajanju od 40 sati,  zdala Hrvatska udruga za mirenje; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C - DO -35/15 od 2.4.2015.;;;
158; NIKOLINA GOLUBIĆ;Bosanska 5, Zagreb;23643256156;UP/I-700-01/10-02/110;7.2.2011; - USAID – Certificate of completion for completion of the course training for commercial mediators - Certifikat o završenoj izobrazbi komercijalnih miritelja od 16. studenoga 2003. ; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 14 sati, od 21.9.2013.;;;
159;NATAŠA TATARIĆ;Donji Prečac 23, Zagreb;34528292763;UP/I-700-01/10-02/194;14.2.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, od 6. studenoga 2010. ;" - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-23/12 od 26.9.2012.                                                        - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 14 sati,u suradnji s njemačkom zakladom za međunarodnu suradnju Deutsche Stiftung fűr internationale Rechtiche Zuzamenarbeit e.v., od 2.4.2015.                                                  - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-34/15 od 2.4.2015.                                                           - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-34/15 od 2.4.2015.                                                        - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-168/17 od 26.2.2017.
Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelja u trajanju od 20 sati, broj Upisnika C-DO-8/20 od 8.3.2020.";;;
160;NATAŠA GRUNDMAN SLAVIĆ;Hegedušićeva 2/4, Zagreb;86104764054;UP/I-700-01/10-02/303;14.2.2011;" - Agencija za odgoj i obrazovanje - Potvrde o stručnom usavršavanju: Modul usavršavanja učitelja miritelja (I. ciklus) u trajanju od 18  sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1 od 26. veljače 2010. 
Modul usavršavanja učitelja miritelja (II. ciklus) u trajanju od 18  sati, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1 od 30. travnja 2010. 
„3. stručni skup za učitelje miritelje u osnovnim i srednjim školama u trajanju od 18  sati,  Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/8-10-1 od 5. studenoga 2010. ";;;;
161;ZVONKO VOJNIĆ;Veruda 13, Pula;91182142706;UP/I-700-01/10-02/248;14.2.2011;" - USAID – Certificate of Achievement - Training for mediators - Certifikat o završenom treningu mirenja u radnim sporovima i radnom zakonodavstvu od 18. ožujka 2004. 
- Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. prosinca 2010.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.";;;;
162;TOMISLAV OGRINŠAK;Heinzelova 47, Zagreb;17315715464;UP/I-700-01/10-02/249;14.2.2011; - Agencija za odgoj i obrazovanje - Potvrda o stručnom usavršavanju iz područja medijacije u zajednici, školskoj i vršnjačkoj medijaciji u trajanju od 54  sata, Klasa: 130-03/10-01/0001, Urbroj: 561-02-01/7-10-1 od 5.11.2010. ;;;;
163;MIOMIR JAČIMOVIĆ;Josipa Strganca 4, zagreb;51705830489;UP/I-700-01/11-02/20;21.2.2011; - Uvjerenje o završenom osnovnom treningu za miritelja u individualnim radnim i drugim vrstama sporova, od 23. veljače 2007. izdali Centar za međunarodnu pravnu suradnju (Nizozemska) i Ured za socijalno partnerstvo Vlade Republike Hrvatske;- Uvjerenje o završenom naprednom treningu za miritelja u individualnim radnim i drugim vrstama sporova, od 04. travnja 2007. izdali Centar za međunarodnu pravnu suradnju (Nizozemska) i Ured za socijalno partnerstvo Vlade Republike Hrvatske;;;
164;LJILJANA OGNJENOVIĆ;Viška 18, Pula;67041859169;UP/I-700-01/10-02/253;1.3.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. prosinca 2010.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
165;DIJANA KRNJAK;Murska 21, Dekanovec;81940481306;UP/I-700-01/10-02/255;1.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 20. studenoga 2009. ; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. studenoga 2009. ;;;
166;MIRA PAŠALIĆ;Vukovarska 106, Osijek;72998684900;UP/I-700-01/10-02/256;1.3.2011;" - Tri potvrde Agencije za odgoj i obrazovanje:
 - Potvrde o stručnom usavršavanju „Medijacija u školi“ u trajanju od 18  sati, Klasa: 130-03/08-01/0001, Urbroj: 561-02-01/8-08-1 od 28. siječnja 2008. 
„Program mirenja u školi (vršnjačka medijacija)“ u trajanju od 18  sati, Klasa: 130-03/08-01/0001, Urbroj: 561-02-01/8-08-1 od 23. rujna 2008. 
„3. stručni skup za učitelje-miritelje“ u trajanju od 18  sati, Klasa: 130-03/09-01/0001, Urbroj: 561-02-01/7-09-1 od 23. listopada 2009. 
";;;;
167;DRAGANA HADŽIOSMANOVIĆ;Martićeva 61, Zagreb;43133337362;UP/I-700-01/10-02/235;1.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 20. studenoga 2009. ;- EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. studenoga 2009. ;;;
168;VERA HRVOJ;Marije Habulin 4a, Poznanovac;31382238368;UP/I-700-01/10-02/231;1.3.2011;" - Četiri potvrde izdane od Agencije za odgoj i obrazovanje:
Potvrda o stručnom usavršavanju „Program mirenja u školi“, Klasa: 130-03/08-01/0001, Urbroj: 561-02-01/7-08-1 od 10. siječnja 2008. 
Potvrda o stručnom usavršavanju za učitelja miritelja i voditelja treninga vršnjačkog mirenja u školi, lasa: 130-03/09-01/0001, Urbroj: 561-02-01/7-09-1 od 12. ožujka 2009. ";;;;
169;SUZANA KOVAČ;Trg žrtava fašizma 6, Zaprešić;81803258215;UP/I-700-01/10-02/291;1.3.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 26. veljače 2006.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
170;ZVONIMIR MARIĆ;Ulica Gustava Krkleca 12, Zagreb;68667016808;UP/I-700-01/10-02/132;1.3.2011; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelja u trajanju od 40 sati u okviru Phare 2005: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 20. studenoga 2009. ;;;;
171;PETAR FOLJA;Medulinska 42, Pule;74909123364;UP/I-700-01/10-02/229;1.3.2011; - Uvjerenje o završenom treningu za miritelja u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. prosinca 2010.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske.;;;;
172;DANKO BUTORAC;Trg Cilnica 2, Senj;69706559147;UP/I-700-01/10-02/232;1.3.2011;" - Potvrda o stručnom usavršavanju: Modul usavršavanja učitelja miritelja od 30. travnja 2010. 
 - Potvrda o stručnom usavršavanju: Modul usavršavanja učitelja miritelja od 26. veljače 2010. 
";" - Certifikat o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati od 26. rujna 2012.  izdala Hrvatska udruga za mirenje -2014.                                - Potvrda o sudjeluvanju na edukaciji za rješavanje sporova obiteljskih odnosa te medijacije roditeljskih i drugih sporova o djeci, u trajanju od 40 sati, od 17.11.2014.
- Potvrda o sudjeluvanju na edukaciji za rješavanje sporova obiteljskih odnosa te medijacije roditeljskih i drugih sporova o djeci, u trajanju od 40 sati, 8 sati supervizije, od 17.12.2014.";;;
173;DAVORIN VEZMAROVIĆ;Osječka 54, Bjelovar;00751802656;UP/I-700-01/10-02/234;1.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 19. lipnja 2009. ; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 15. srpnja 2009. ;;;
174;JOSIP TURKALJ;Mlinovi 154b, Zagreb;65028488293;UP/I-700-01/10-02/230;1.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 18. rujna 2009. ;- EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 07. listopada 2009. ;;;
175;IVAN KOVAČEC;Antuna Gottlieba 30, Zagreb;06619680614;UP/I-700-01/10-02/254;1.3.2011;" - Certificate of completion for completion of the course traininig for commercial mediators - Certifikat o osposobljavanju za trgovačkog posrednika od 08. lipnja 2003. 
- Uvjerenje Hrvatske udruge za mirenje i Hrvatske obrtničke komore u trajanju od 8 sati od 28. svibnja 2009. "; - Certifikat Hrvatske udruge za mirenje o završenoj dodatnoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika: C-DO-99/16 od 28.2.2016.;;;
176;PAUL SUCHAR;Jabukovac 15, Zagreb;44682059911;UP/I-700-01/10-02/247;1.3.2011;" - USAID – Certificate of completion for completion of the course training for commercial mediators 
 - Certifikat o završenoj izobrazbi komercijalnih miritelja od 08. lipnja 2003. ";;;;
177;JASNA KRIŽOVAN;Jurja Haulika 14b, Bjelovar;90410315576;UP/I-700-01/10-02/237;15.3.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 29. listopada 2010.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
178;NIVES TOMIŠIĆ;Prilaz Plazina 20, Pula;34960092578;UP/I-700-01/10-02/233;15.3.2011; - Uvjerenje o završenom treningu za miriteljicu u individualnim radnim i drugim vrstama sporova u trajanju od 40 sati, od 10. prosinca 2010.  izdano od Ureda za socijalno partnerstvo Vlade Republike Hrvatske;;;;
179;JELENA PRAŠTALO;Rujanska 15, Zagreb;41356727940;UP/I-700-01/11-02/12;15.3.2011; - Potvrda o osposobljavanju za izmi-ritelja u trajanju od 40 sati izdanu od WIFI CROATIE i Hrvatske udruge za mirenje od 16. svibnja 2009. ;;;;
180;ŽELJKA PERGL;Majke Terezije 49, Slavonski Brod;17177751844;UP/I-700-01/11-02/11;15.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 30. listopada 2009. ;- EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 25. studenoga 2009. ;;;
181;STELLA ŠIMUNOVIĆ;Ilica 64, Zagreb;63523861625;UP/I-700-01/11-02/15;15.3.2011; - USAID – Certificate of completion – training for commercial mediators - Uvjerenje o završenoj obuci za izmiritelja i trenera od 8.6.2003. ;" - Uvjerenje o završenom treningu za trenera početne obuke u trajanju od 40 sati izdana od WIFI Austria Croatia i Hrvatske udruge za mirenje od 29.10.2006.  
-USAID Certificate of completion – training for commercial mediators 
- Uvjerenje o završenoj naprednoj obuci za trenera od 23. 10.2003.
- Certifikat of completion Advanced commercial Mediation Training , izdano od Visokog trgovačkog suda od 17.10.2008.               ";;;
182;SRĐAN ŠIMAC;Berislvićeva 11, Zagreb (Visoki trgovački sud);21301988728;UP/I-700-01/11-02/21;23.3.2011;" - USAID – Certificate of completion for completion of the course training for commercial mediators - Certifikat o završenoj izobrazbi komercijalnih miritelja u trajanju od 56 sati od 12. 06. 2003. ,
- Certifikat o završenoj izobrazbi miritelja u trajanju od 12 dana, Boston, SAD, od 27. lipnja 2007. ,
- Certifikat o završenoj izobrazbi miritelja u trajanju od 10 dana - Nordic Mediation Program, Norveška, Finska od 19. – 28. svibnja 2006. ,
- Potvrda o osposobljavanju za trenera izmiritelja u trajanju od 32 sata, Zagreb, od 21.-23. rujna i 5.-6. listopada 2006. ,
- Certifikat o završenoj izobrazbi miritelja u trajanju od 12 sati, Zagreb, od 17. – 18. listopada 2008. . ";" - Potvrda Hrvatske udruge za mirenje  o završenom treningu za trenera osnovne obuke u trajanju od 271 sat od 1.4.2014. 
 -Potvrda HUM-a da je izmiritelj sudjelovao u svojstvu trenera za izmiritelje u HUM-u trajanju od 453 sata od 3.12.2015. 
- Potvrda HUM-a da je izmiritelj sudjelovao u provođenju obuka za izmiritelje u HUM-u u trajanju od 304 sati od 11.12.2017.";;;
183;MILICA RAKUŠA MARTULAŠ;Kopernikova 8, Zargeb;56038506603;UP/I-700-01/10-02/144;23.3.2011; - Certifikat o uspješno završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 20. studenoga 2009.  ;- Certifikat o uspješno završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova, od 28. studenoga 2009. ;;;
184;KSENIJA ŠIMIĆ;Taborska 12, Zagreb;14311879594;UP/I-700-01/10-02/343;23.3.2011; - Potvrde o sudjelovanju na seminaru „Mirenje pri sudovima“ KLASA: 130-03/06-01/117, URBROJ: 514-11/02-05-06-157, o sudjelovanju na početnom seminaru „Mirenje kao alternativni način rješavanja sporova“ KLASA: 130-03/06-01/117, URBROJ: 514-11/02-05-06-157 i sudjelovanju na radionici „Metode i tehnike mirenja“ KLASA: 130-03/10-01/130, URBROJ: 514-12/02-19-10-24, izdane od  Pravosudne akademije, Ministarstvo pravosuđa.;" - Dvije potvrde o sudjelovanju na radionici ""dodatna obuka za suce izmiritelje:
KLASA: 603-01/14-04/26, URBROJ: 390-02-02/18-15-14, od 9.-10.2.2015., o sudjelovanju na radionici   ""dodatna obuka za suce izmiritelje, 
KLASA: 603-01/14-04/26 URBROJ: 390-02-02/18-15-33, od 2.-3.2015., izdane od Pravosudne akademije.";;;
185;NIVES ŠIMUNOVIĆ;Hegedušićeva 18, Zagreb;56296822755;UP/I-700-01/10-02/347;23.3.2011; - Potvrde o sudjelovanju na seminaru „Mirenje pri sudovima“ KLASA: 130-03/06-01/117, URBROJ: 514-11/02-05-06-121, o sudjelovanju na početnom seminaru „Mirenje kao alternativni način rješavanja sporova“ KLASA: 130-03/07-01/109, URBROJ: 514-11/02-17-07-08 i sudjelovanju na radionici „Metode i tehnike mirenja“ KLASA: 130-03/10-01/130, URBROJ: 514-12/02-19-10-25, izdane od  Pravosudne akademije, Ministarstvo pravosuđa.;;;;
186;LADA RIBARIĆ KLARIĆ;Gorjanska 18, Zagreb;22515761659;UP/I-700-01/10-02/345;23.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 20. studenoga 2009. ;- EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 28. studenoga 2009. ;;;
187;MIRJANA PAINTNER VILENICA;Vladimira Nazora 4, Sisak;52929801041;UP/I-700-01/10-02/337;23.3.2011; - Dvije potvrde o stručnom usavršavanju:  Program mirenja u školi (vršnjačka medijacija) u trajanju od 18  sati, Klasa: 130-03/08-01/0001, Urbroj: 561-02-01/7-08/1 od 25. rujna 2008.  i završen ciklus usavršavanja za učitelja miritelja i voditelja treninga vršnjačkog mirenja u školi, u trajanju od 84 sata, Klasa: 130-03/09-01/0001, Urbroj: 561-02-01/7-09/1 od 12. ožujka 2009.  izdane od Agencije za odgoj i obrazovanje;;;;
188;NIVES GRGURIĆ;Martićeva 73, Zagreb;59695165258;UP/I-700-01/11-02/4;23.3.2011; - EUSG – Certifikat o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 27. ožujka 2009. ;;;;
189;GORANA ARALICA MARTINOVIĆ;Petrinjska 14, Zagreb;86145207698;UP/I-700-01/10-02/320;23.3.2011; - Potvrda CEDR – Foundation Course in Mediation Skills od 17. siječnja 2007.  USAID – Certificate of achievement kojom se potvrđuje izmiriteljska obuka od 17. siječnja i 13. studenoga 2007. ;;;;
190;DRAGUTIN VUJIĆ;Naserov trg 7, Zagreb;28825966752;UP/I-700-01/11-02/22;25.3.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-38/11 od 27.2.2011. ; - Certifikat Hrvatske udruge za mirenje o završenoj dopunskoj obuci za izmiritelje u trajanju od 20 sati, broj Upisnika C-DO-20/13 od 7.3.2013.;;;
191;NADA SEDLAR BJELIĆ;Odakova 3, Zagreb;48649164004;UP/I-700-01/11-02/25;28.3.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-36/11 od 27.2.2011. ;;;;
192;NEVENA ANDRES;Rudeška cesta 91, Zagreb;02094820104;UP/I-700-01/11-02/24;28.3.2011; - Certifikat Hrvatske udruge za mirenje o završenoj osnovnoj obuci za izmiritelje u trajanju od 40 sati, broj Upisnika C-OO-37/11 od 27.2.2011. ;;;;
193;SLAVICA GOJEVIĆ;Fra Filipa Grabovca 26, Zagreb;14862834468;UP/I-700-01/10-02/208;28.3.2011; - EUSG – Certifikat o završenoj naprednoj obuci za izmiritelje u trajanju od 20 sati u okviru Phare 2005 projekta: Jačanje mirenja kao alternativnog načina rješavanja sudskih sporova od 15. srpnja 2009. ;;;;
