﻿Šifra jed. imovine;Naziv;Portfelj;Podportfelj;Mjesto;Ulica;Broj ulice;Vrsta vlasništva;Prostorna namjena;Vlasnik;Udio vlasnistva;Zemljišno knjižna čestica;Broj ZK uloška;Katastarska općina;Jedinica mjere;Površina;Kultura zkc;Uknjiženo;U sporu;Ima zabilješku;Ima teret;broj PL;broj KCPL;Povrsina k.č po PL;Nositelj prava;Udio nositelja prava;Pravna osnova korištenja nekretnine;Vrsta imovine;PRAVNI TEMELJ STJECANJA;VRSTA NEKRETNINE
;Vinograd Vinica u Vinici z.k.č. 1315/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Vinica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1315/1;1413;Belaj;m2;291;Vinograd;Da;Ne;Ne;Ne;2339;1315/1;291;Grad Duga Resa;1/1;Vinograd;jedinicaImovine;;
;Oranica Kučinićka z.k.č. 1977/3;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1977/3;1413;Belaj;m2;5086;Put;Da;Ne;Ne;Ne;2339;1977/3;5086;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Oranica Kučinićka z.k.č. 1977/14;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1977/14;1413;Belaj;m2;1201;Put;Da;Ne;Ne;Ne;2339;1977/14;1201;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Oranica Kučinićka z.k.č. 1977/16;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1977/16;1413;Belaj;m2;352;Vinograd;Da;Ne;Ne;Ne;2339;1977/16;352;Grad Duga Resa;1/1;Vinograd;jedinicaImovine;;
;Oranica Kučinićka z.k.č. 1977/17;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1977/17;1413;Belaj;m2;2913;Oranica;Da;Ne;Ne;Ne;2339;1977/17;2913;Grad Duga Resa;1/1;Oranica;jedinicaImovine;;
;Livada Kut z.k.č. 1980/2;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1980/2;1413;Belaj;m2;1298;Livada;Da;Ne;Ne;Ne;2339;1980/2;1298;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Šuma Dolci u Dolci z.k.č. 2261/3;ZEMLJIŠTA;ŠUME;Belaj;Dolci;bb;Isključivo vlasništvo;Zemljište šume;Grad Duga Resa;1/1;2261/3;1413;Belaj;m2;5010;Šuma;Da;Ne;Ne;Ne;2339;2261/3;5010;Grad Duga Resa;1/1;Šuma;jedinicaImovine;;
;Šuma Dolci u Dolci z.k.č. 2261/7;ZEMLJIŠTA;ŠUME;Belaj;Dolci;bb;Isključivo vlasništvo;Zemljište šume;Grad Duga Resa;1/1;2261/7;1413;Belaj;m2;4593;Šuma;Da;Ne;Ne;Ne;2339;2261/7;4593;Grad Duga Resa;1/1;Šuma;jedinicaImovine;;
;Put Zimica u Vinici z.k.č. 3508;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3508;1427;Belaj;m2;61;Put;Da;Ne;Ne;Ne;581;3508;61;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Zimica u Vinici z.k.č. 3509;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;3509;1427;Belaj;m2;428;Put;Da;Ne;Ne;Ne;581;3509;428;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Močvara Lučica u Gorici z.k.č. 2062;ZEMLJIŠTA;OSTALA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Neplodno zemljište;Grad Duga Resa;1/1;2062;2065;Belaj;m2;1622;Močvara;Da;Ne;Ne;Ne;1925;2062;1622;Grad Duga Resa;1/1;Močvara;jedinicaImovine;;
;Oranica Lučica u Gorici z.k.č. 2063;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Gorica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;2063;2065;Belaj;m2;2644;Oranica;Da;Ne;Ne;Ne;1925;2063;2644;Grad Duga Resa;1/1;Oranica;jedinicaImovine;;
;Put z.k.č. 1416/6;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Belaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1416/6;2220;Belaj;m2;363;Put;Da;Ne;Ne;Ne;2418;1416/6;363;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 2085/6;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Belaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;2085/6;2220;Belaj;m2;557;Put;Da;Ne;Ne;Ne;2418;2085/6;557;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Voćnjak kraj kuće u Vinici z.k.č. 1475;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Vinica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1475;2325;Belaj;m2;352;Voćnjak;Da;Ne;Ne;Ne;2640;1475;352;Grad Duga Resa;1/1;Voćnjak;jedinicaImovine;;
;Livada Vinica z.k.č. 1476/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Belaj;Vinica;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1476/1;2325;Belaj;m2;674;Livada;Da;Ne;Ne;Ne;2640;1476/1;674;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Nerazvrstana cesta BV3 z.k.č. 2103/7;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;BV3;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;2103/7;2361;Belaj;m2;349;Nerazvrstana cesta;Da;Ne;Ne;Ne;2698;2103/7;349;Grad Duga Resa;1/1;Nerazvrstana cesta;jedinicaImovine;;
;Put kroz Gornja Trsja u Vinici z.k.č. 1223;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1223;2207;Belaj;m2;3701;Put;Da;Ne;Ne;Ne;Ne postoji;1223;3701;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put kroz Donja Trsja u Vinici z.k.č. 1364;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1364;2207;Belaj;m2;1327;Put;Da;Ne;Ne;Ne;581;1364;1327;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put kraj brda u Vinici z.k.č. 1377;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1377;2207;Belaj;m2;536;Put;Da;Ne;Ne;Ne;581;1377;536;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put kroz Vinicu u Stranu z.k.č. 1389;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1389;2207;Belaj;m2;3820;Put;Da;Ne;Ne;Ne;581;1389;3820;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put iz Vinice u Pečurkovo Brdo z.k.č. 1463;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1463;2207;Belaj;m2;3784;Put;Da;Ne;Ne;Ne;581;1463;3784;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put iz Vinice u Pečurkovo Brdo i Dolac z.k.č. 1636;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1636;2207;Belaj;m2;525;Put;Da;Ne;Ne;Ne;581;1636;525;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put iz Vinice u Pečurkovo Brdo i Dolac z.k.č. 1726;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1726;2207;Belaj;m2;255;Put;Da;Ne;Ne;Ne;581;1726;255;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put iz Vinice u Pečurkovo Brdo z.k.č. 1903;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Vinica;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1903;2207;Belaj;m2;3687;Put;Da;Ne;Ne;Ne;581;1903;3687;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put od Rajkovca u Pečurkovo Brdo z.k.č. 2258;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Belaj;Rajkovac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;2258;2207;Belaj;m2;1399;Put;Da;Ne;Ne;Ne;581;2258;1399;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Građevinsko neizgrađeno zemljište z.k.č. 1176/2;ZEMLJIŠTA;NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;1176/2;992;Donji Zvečaj;m2;557;Građevinsko neizgrađeno zemljište;Da;Ne;Ne;Ne;812;1176/2;557;Grad Duga Resa;1/1;Građevinsko neizgrađeno zemljište;jedinicaImovine;;
;Mlin Mataković z.k.č. 25/K;ZEMLJIŠTA;IZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;25/K;997;Donji Zvečaj;m2;79;Mlin;Da;Ne;Ne;Ne;Ne postoji;25/K;79;Grad Duga Resa;1/1;Mlin;jedinicaImovine;;
;Pašnjak Brijeg u Brijegu z.k.č. 1556/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Brijeg;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1556/1;1060;Donji Zvečaj;m2;457;Pašnjak;Da;Ne;Ne;Ne;268;1556/1;457;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Pašnjak Draga z.k.č. 1137;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Draga;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;1137;1114;Donji Zvečaj;m2;798;Pašnjak;Da;Ne;Ne;Ne;268;1137;798;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Put z.k.č. 371/4;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;371/4;1137;Donji Zvečaj;m2;65;Put;Da;Ne;Ne;Ne;Ne postoji;371/4;65;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1626;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1626;1137;Donji Zvečaj;m2;1636;Put;Da;Ne;Ne;Ne;982;1626;1636;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Livada Veliko Polje z.k.č. 456/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Veliko Polje;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;456/1;1166;Donji Zvečaj;m2;94;Livada;Da;Ne;Ne;Ne;1002;456/1;94;Grad Duga Resa;1/1;Livada;jedinicaImovine;;
;Put z.k.č. 1628/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1628/1;1270;Donji Zvečaj;m2;197;Put;Da;Ne;Ne;Ne;1286;1628/1;197;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1627/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1627/1;1304;Donji Zvečaj;m2;791;Put;Da;Ne;Ne;Ne;1382;1627/1;791;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1627/2;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1627/2;1304;Donji Zvečaj;m2;765;Put;Da;Ne;Ne;Ne;1382;1627/2;765;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1674/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1674/1;1308;Donji Zvečaj;m2;1773;Put;Da;Ne;Ne;Ne;1363;1674/1;1773;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1674/2;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1674/2;1308;Donji Zvečaj;m2;1156;Put;Da;Ne;Ne;Ne;1363;1674/2;1156;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1681;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1681;1308;Donji Zvečaj;m2;993;Put;Da;Ne;Ne;Ne;1363;1681;993;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1683;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1683;1308;Donji Zvečaj;m2;7276;Put;Da;Ne;Ne;Ne;1363;1683;7276;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1688/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1688/1;1308;Donji Zvečaj;m2;863;Put;Da;Ne;Ne;Ne;1363;1688/1;863;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1606;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1606;1311;Donji Zvečaj;m2;2863;Put;Da;Ne;Ne;Ne;1398;1606;2863;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1607;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1607;1311;Donji Zvečaj;m2;676;Put;Da;Ne;Ne;Ne;1398;1607;676;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put z.k.č. 1608;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1608;1311;Donji Zvečaj;m2;2309;Put;Da;Ne;Ne;Ne;1398;1608;2309;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Građevinsko neizgrađeno zemljište z.k.č. 67/1;ZEMLJIŠTA;NEIZGRAĐENA GRAĐEVINSKA ZEMLJIŠTA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Građevinsko zemljište;Grad Duga Resa;1/1;67/1;1320;Donji Zvečaj;m2;230;Građevinsko neizgrađeno zemljište;Da;Ne;Ne;Ne;1392;67/1;230;Grad Duga Resa;1/1;Građevinsko neizgrađeno zemljište;jedinicaImovine;;
;Pašnjak Draga z.k.č. 1114/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Draga;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/2;1114/1;1313;Donji Zvečaj;m2;3883;Pašnjak;Da;Ne;Ne;Ne;1423;1114/1;3883;Grad Duga Resa;1/2;Pašnjak;jedinicaImovine;;
;Pašnjak Draga z.k.č. 1114/3;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Draga;bb;Suvlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/2;1114/3;1313;Donji Zvečaj;m2;842;Pašnjak;Da;Ne;Ne;Ne;1423;1114/3;842;Grad Duga Resa;1/2;Pašnjak;jedinicaImovine;;
;Pašnjak Slanovnik z.k.č. 961;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Slavonik;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;961;1369;Donji Zvečaj;m2;381;Pašnjak;Da;Ne;Ne;Ne;Ne postoji;961;381;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Nerazvrstana cesta NC DZV3 Donji Zvečaj z.k.č. 1638/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1638/1;1378;Donji Zvečaj;m2;1763;Nerazvrstana cesta;Da;Ne;Ne;Ne;1482;1638/1;1763;Grad Duga Resa;1/1;Nerazvrstana cesta;jedinicaImovine;;
;"Nerazvrstana cesta Odvojak ""otok ljubavi"" i prema Škrebec ( B2) z.k.č. 393/20";KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;"Odvojak ""otok ljubavi"" i prema Škrebec ( B2)";bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;393/20;1427;Donji Zvečaj;m2;2430;Nerazvrstana cesta;Da;Ne;Ne;Ne;1610;393/20;2430;Grad Duga Resa;1/1;Nerazvrstana cesta;jedinicaImovine;;
;Nerazvrstana cesta DZV4 z.k.č. 1676;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;DZV4;bb;Isključivo vlasništvo;Nerazvrstana cesta;Javno dobro u općoj uporabi u neotuđivom vlasništvu grada Duga Resa;1/1;1676;1453;Donji Zvečaj;m2;3231;Nerazvrstana cesta;Da;Ne;Ne;Ne;1631;1676;3231;Grad Duga Resa;1/1;Nerazvrstana cesta;jedinicaImovine;;
;Pašnjak Venac u Vraniću z.k.č. 958/1;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Vranićka;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;958/1;1343;Donji Zvečaj;m2;460;Pašnjak;Da;Ne;Ne;Ne;830;958/1;460;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Pašnjak Venac u Vraniću z.k.č. 958/4;ZEMLJIŠTA;POLJOPRIVREDNA ZEMLJIŠTA;Donji Zvečaj;Vranićka;bb;Isključivo vlasništvo;Poljoprivredno zemljište;Grad Duga Resa;1/1;958/4;1343;Donji Zvečaj;m2;115;Pašnjak;Da;Ne;Ne;Ne;268;958/4;115;Grad Duga Resa;1/1;Pašnjak;jedinicaImovine;;
;Groblje z.k.č. 1178;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1178;1359;Donji Zvečaj;m2;988;Groblje;Da;Ne;Ne;Ne;1460;1178;988;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Groblje z.k.č. 1179;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1179;1359;Donji Zvečaj;m2;1194;Groblje;Da;Ne;Ne;Ne;1460;1179;1194;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Groblje z.k.č. 1182/1;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1182/1;1412;Donji Zvečaj;m2;388;Groblje;Da;Ne;Ne;Ne;1554;1182/1;388;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Groblje z.k.č. 1182/5;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1182/5;1412;Donji Zvečaj;m2;169;Groblje;Da;Ne;Ne;Ne;1554;1182/5;169;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Groblje z.k.č. 1182/6;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1182/6;1412;Donji Zvečaj;m2;144;Groblje;Da;Ne;Ne;Ne;1554;1182/6;144;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Groblje z.k.č. 1183/1;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1183/1;1412;Donji Zvečaj;m2;200;Groblje;Da;Ne;Ne;Ne;1557;1183/1;200;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Groblje z.k.č. 1184/1;KOMUNALNA INFRASTRUKTURA;GROBLJA I KREMATORIJI NA GROBLJIMA;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Groblje;Grad Duga Resa;1/1;1184/1;1412;Donji Zvečaj;m2;127;Groblje;Da;Ne;Ne;Ne;1555;1184/1;127;Grad Duga Resa;1/1;Groblje;jedinicaImovine;;
;Put u Venac z.k.č. 628/6;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Venac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;628/6;1305;Donji Zvečaj;m2;263;Put;Da;Ne;Ne;Ne;1364;628/6;263;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Vranića Stena z.k.č. 910/52;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Brijeg;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;910/52;1305;Donji Zvečaj;m2;1334;Put;Da;Ne;Ne;Ne;1364;910/52;1334;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Osor z.k.č. 910/55;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Brijeg;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;910/55;1305;Donji Zvečaj;m2;367;Put;Da;Ne;Ne;Ne;1364;910/55;367;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Vranića Stena z.k.č. 910/61;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Brijeg;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;910/61;1305;Donji Zvečaj;m2;565;Put;Da;Ne;Ne;Ne;1364;910/61;565;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Vranića Stena z.k.č. 910/62;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Brijeg;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;910/62;1305;Donji Zvečaj;m2;310;Put;Da;Ne;Ne;Ne;1364;910/62;310;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put u Venac z.k.č. 958/3;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Venac;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;958/3;1305;Donji Zvečaj;m2;302;Put;Da;Ne;Ne;Ne;1364;958/3;302;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Vrh z.k.č. 1499/7;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Vrh;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1499/7;1305;Donji Zvečaj;m2;831;Put;Da;Ne;Ne;Ne;1364;1499/7;831;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Cesta z.k.č. 1518/3;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1518/3;1305;Donji Zvečaj;m2;928;Cesta;Da;Ne;Ne;Ne;1364;1518/3;928;Grad Duga Resa;1/1;Cesta;jedinicaImovine;;
;Put z.k.č. 1546/1;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Donji Zvečaj;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1546/1;1305;Donji Zvečaj;m2;129;Put;Da;Ne;Ne;Ne;1364;1546/1;129;Grad Duga Resa;1/1;Put;jedinicaImovine;;
;Put Brijeg z.k.č. 1701;KOMUNALNA INFRASTRUKTURA;NERAZVRSTANE CESTE;Donji Zvečaj;Brijeg;bb;Isključivo vlasništvo;Nerazvrstana cesta;Grad Duga Resa;1/1;1701;1305;Donji Zvečaj;m2;500;Put;Da;Ne;Ne;Ne;1364;1701;500;Grad Duga Resa;1/1;Put;jedinicaImovine;;
