IN-3753-17;Ured državne uprave u Koprivničko-križevačkoj županiji;UP/I-943-04/18-01/12;20.03.2018.;"zk.ul. 615,
k.č.br. 1073/5";k.o. Majurec, kč.br. 1073/5;H.Ž., K.V.;"Zakon o željeznici (""Narodne novine"", broj 94/13, 148/13)";rekonstrukcija kolosijeka;potpuno;novčana naknada;;;;10.403,64   ;;8.650,00   ;
IN-3754-17;Ured državne uprave u Koprivničko-križevačkoj županiji;UP/I-943-04/18-01/13;20.03.2018.;"zk.ul. 218,
k.č.br. 1022/9";k.o. Majurec, kč.br. 1022/9;H.Ž., S.V.;"Zakon o željeznici (""Narodne novine"", broj 94/13, 148/13)";rekonstrukcija kolosijeka;potpuno;novčana naknada;;;;9.218,58   ;;8.650,00   ;
IN-3755-17;Ured državne uprave u Koprivničko-križevačkoj županiji;UP/I-943-04/18-01/14;21.03.2018.;"zk.ul. 79,
k.č.br. 1025/9";k.o. Majurec, kč.br. 1025/9;H.Ž., J.S., M.S:, R.S:, I.S.;"Zakon o željeznici (""Narodne novine"", broj 94/13, 148/13)";rekonstrukcija kolosijeka;potpuno;novčana naknada;;;;3.343,12   ;;8.650,00   ;
IN-3756-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/45;15.03.2018.;"zk.ul. ,
k.č.br. 693/5";;H.C., S.Š.,F.Š.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;6.536,36   ;;;
IN-3757-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/45;15.03.2018.;"zk.ul. ,
k.č.br. 718/2";;H.C., S.Š.,F.Š.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;7.920,00   ;;;
IN-3758-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/45;15.03.2018.;"zk.ul. ,
k.č.br. 894/2";;H.C., S.Š.,F.Š.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;1.870,90   ;;;
IN-3759-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/45;15.03.2018.;"zk.ul. ,
k.č.br. 899/3";;H.C., S.Š.,F.Š.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;2.613,00   ;;;
IN-3760-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/45;14.02.2018.;"zk.ul. ,
k.č.br. 1057/322";;H.C., M.P., A.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;7.293,88   ;;;
IN-3761-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/95;14.02.2018.;"zk.ul. ,
k.č.br. 1057/323";;H.C., M.P., A.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;16.169,37   ;;;
IN-3762-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/95;14.02.2018.;"zk.ul. ,
k.č.br. 1057/324";;H.C., M.P., A.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;2.604,96   ;;;
IN-3763-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/89 ;06.03.2018.;"zk.ul. ,
k.č.br. 922/5";;H.C., M.L., A.L.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;1.426,26   ;;;
IN-3764-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/99 ;21.02.2018.;"zk.ul. ,
k.č.br. 958/2";;H.C., F.P., K.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;13.484,36   ;;;
IN-3765-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/99 ;21.02.2018.;"zk.ul. ,
k.č.br. 958/3";;H.C., F.P., K.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;9.167,10   ;;;
IN-3766-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/99 ;21.02.2018.;"zk.ul. ,
k.č.br. 958/1";;H.C., F.P., K.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;8.543,18   ;;;
IN-3767-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/17-01/33 ;22.3.2018;"zk.ul. 1633,
k.č.br. 1053/3";k.o. Pešćenica, kč.br. 1053/3;H.A.C., I.đ.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;11.117,00   ;;;
IN-3768-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/10-01/11 ;16.03.2018.;"zk.ul. 148,
k.č.br. 1303/8";k.o. Dužica, kč.br. 1303/8;H.A.C., P.Z., P.N., K.V.;Zakon o javnim cestama;pristupna cesta;potpuno;novčana naknada;;;;11.070,00   ;;;
IN-3769-17;Ured državne uprave u Primorsko-goranskoj županiji;UP/I-943-04/17-01/18 ;21.03.2018.;"zk.ul. 2940,
k.č.br. 10905/1,4";k.o. Delnice I, kč.br. 10905/1,4;K.;Zakon o održivom gospodarenju otpadom;izgradnja pretovarne stanice;potpuno;novčana naknada;;;;402.951,93   ;;175,00   ;
IN-3770-17;Ured državne uprave u Primorsko-goranskoj županiji;UP/I-943-04/17-01/11 ;17.03.2018.;"zk.ul. 595,
k.č.br. 7377/2";k.o. Plešce, kč.br. 7377/2;H.V.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";regulacija vodotoka;potpuno;novčana naknada;;;;168,14   ;;;
IN-3771-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/148 ;04.04.2018.;"zk.ul. 80,
k.č.br. 519/6";k.o. Donje Pokupje, kč.br. 1073/2;H.V., B.ž., M.V.P., J.ž., D.M.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja nasipa;potpuno;novčana naknada;;;;17.550,00   ;;175,00   ;
IN-3772-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/115;31.03.2018.;"zk.ul. 4358,
k.č.br. 59/7";k.o. Karlovac II, kč.br. 59/7;H.C., D.K. ;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija ceste;potpuno;novčana naknada;;;;24.618,50   ;;100,00   ;
IN-3773-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/148;04.04.2018.;"zk.ul. 80,
k.č.br. 519/6";k.o. Donje Pokupje, kč.br. 1073/2;H.V., B.Ž., M.V.P., J.Ž., D.M.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja nasipa;potpuno;novčana naknada;;;;17.550,00   ;;175,00   ;
IN-3774-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/3;29.03.2018.;"zk.ul. 2608,
k.č.br. 383/10";k.o. Vukojevac, kč.br. 383/10;H.A.C., S.B.,K.Š.,G.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";autoput;potpuno;novčana naknada;;;;312,50   ;;;
IN-3775-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/4;29.03.2018.;"zk.ul. 2374,
k.č.br. 384/17";k.o. Vukojevac, kč.br. 384/17;H.A.C., I.F.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";autoput;potpuno;novčana naknada;;;;10.098,00   ;;;
IN-3776-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-944-17/17-01/24;28.03.2018.;"zk.ul. 1958,
k.č.br. 94/5";k.o. Buševec, kč.br. 859/5;V.G.V., M.Z., B.Z.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja sustava odvodnje;nepotpuno;novčana naknada;;;;1.573,00   ;;;
IN-3777-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-944-17/17-01/25;26.03.2018.;"zk.ul. 1958,
k.č.br. 542/2";k.o. Buševec, kč.br. 927/2;V.G.V., B.K., Š.M., Š.I., Š.J., T.M., N.K., Đ.M., B.S., Đ.M., P.B., Đ.V., Š.V., K.Z., K.I., K.M., V.M., V.A., Š.D., Š.N., Š.J.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja sustava odvodnje;nepotpuno;novčana naknada;;;;215,00   ;;;
IN-3778-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/;30.03.2018.;"zk.ul. 8705,
k.č.br. 2979";k.o. Ivanec, kč.br. 2979;I.V., M.S.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;potpuno;novčana naknada;;;;7.000,00   ;;200,00   ;
IN-3779-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/115;31.03.2018.;"zk.ul. 4358,
k.č.br. 59/7";k.o. Karlovac II, kč.br. 59/7;H.C., D.K.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija ceste;potpuno;novčana naknada;;;;24.618,50   ;;100,00   ;
IN-3780-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/;30.03.2018.;"zk.ul. 8705,
k.č.br. 2979";k.o. Ivanec, kč.br. 2979;I.V., M.S.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;potpuno;novčana naknada;;;;7.000,00   ;;200,00   ;
IN-3781-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/9;13.04.2018.;"zk.ul. 3392,
k.č.br. 4845";k.o. Ivanec, kč.br. 4845;I.V., I.F.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;nepotpuno;novčana naknada;;;;300,00   ;;75,00   ;
IN-3782-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/8;13.04.2018.;"zk.ul. 3392,
k.č.br. 4844";k.o. Ivanec, kč.br. 4844;I.V., I.F.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;nepotpuno;novčana naknada;;;;300,00   ;;75,00   ;
IN-3783-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/3;12.04.2018.;"zk.ul. 4788,
k.č.br. 4847";k.o. Ivanec, kč.br. 4847;I.V., B.B.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;nepotpuno;novčana naknada;;;;400,00   ;;75,00   ;
IN-3784-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-02/131;12.04.2018.;"zk.ul. 4794,
k.č.br. 216/2";;H.C., M.K., D.K., N.K.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova dijela ceste;potpuno;novčana naknada;;;;5.000,22   ;;;
IN-3785-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/18-02/13;23.03.2018.;"zk.ul. ,
k.č.br. 962/20";;M.K., I.K.;Izgradnja graničnog prijelaza;izgradnja graničnog prijelaza;potpuno;novčana naknada;;;;224.682,90   ;;;
IN-3786-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/18-02/12;27.03.2018.;"zk.ul. ,
k.č.br. 962/19";;S.K., M.K.;Izgradnja graničnog prijelaza;izgradnja graničnog prijelaza;potpuno;novčana naknada;;;;147.875,59 KN;;;
IN-3787-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/18-02/11;22.03.2018.;"zk.ul. ,
k.č.br. 961/15";;P.M.;Izgradnja graničnog prijelaza;izgradnja graničnog prijelaza;potpuno;novčana naknada;;;;12.435,28 KN;;;
IN-3788-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/18-02/10;22.03.2018.;"zk.ul. ,
k.č.br. 961/14";;P.B.;Izgradnja graničnog prijelaza;izgradnja graničnog prijelaza;Potpuno;novčana naknada;;;;13.565,76 KN;;;
IN-3789-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/18-02/9;04.04.2018.;"zk.ul. ,
k.č.br. 961/13";;J.N.;Izgradnja graničnog prijelaza;izgradnja graničnog prijelaza;potpuno;novčana naknada;;;;37.447,15 KN;;;
IN-3790-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/176;14.04.2018.;"zk.ul. 140,
k.č.br. 1125/2";k.o. Velika Jelsa, kč.br. 2627/2;H.C., j.b., b.m., i.f.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija ceste;potpuno;novčana naknada;;;;1.910,53   ;;175,00   ;
IN-3791-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/178;12.04.2018.;"zk.ul. 408,
k.č.br. 1106/4";k.o. Velika Jelsa, kč.br. 2610/2;H.C., Z.V., M.V.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija ceste;potpuno;novčana naknada;;;;537,42   ;;125,00   ;
IN-3792-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/09-01/411;17.04.2018.;"zk.ul. 1631,
k.č.br. 973/8";k.o. Vukojevac, kč.br. 973/8;H.A.C., S.B. ;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;1.050,00   ;;;
IN-3793-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/09-01/411;17.04.2018.;"zk.ul. 1631,
k.č.br. 973/9";k.o. Vukojevac, kč.br. 973/9;H.A.C., S.B. ;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;625,00   ;;;
IN-3794-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/09-01/411;17.04.2018.;"zk.ul. 1631,
k.č.br. 973/10";k.o. Vukojevac, kč.br. 973/10;H.A.C., S.B. ;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;9.725,00   ;;;
IN-3795-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/09-01/411;17.04.2018.;"zk.ul. 1631,
k.č.br. 973/11";k.o. Vukojevac, kč.br. 973/11;H.A.C., S.B. ;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;2.425,00   ;;;
IN-3796-17;Ured državne uprave u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-02/93;20.02.2018.;"zk.ul. ,
k.č.br. 1057/325";;H.C., V.P., N.P., M.P.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja ceste;potpuno;novčana naknada;;;;119.627,73   ;;;
IN-3797-17;Ured državne uprave u Virovitičko-podravskoj županiji;UP/I-943-04/18-01/3;11.04.2018.;"zk.ul. 1125,
k.č.br. 517/2";k.o. Antunovac, kč.br. 517/2;H.C., R.M.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija raskrižja;potpuno;novčana naknada;;;;46.796,44   ;;100,00   ;
IN-3798-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/140;;"zk.ul. 2199,
k.č.br. 101/10";;H.V.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja nasipa;potpuno;novčana naknada;;;;770.700,00   ;;;
IN-3799-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/131 ;;"zk.ul. 4794,
k.č.br. 216/2";;H.C., M.K., D.K., N.K.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;5.000,22   ;;;
IN-3800-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/219;;"zk.ul. 193,
k.č.br. 476/13";;H.C., G.B.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;3.836,60   ;;;
IN-3801-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/249;;"zk.ul. 384,
k.č.br. 139/9";;H.C., A.Z.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;473,55   ;;;
IN-3802-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/119;;"zk.ul. 4076,
k.č.br. 66/2";;H.C., LJ.B.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;7.480,00   ;;;
IN-3803-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/130;;"zk.ul. 4820,
k.č.br. 209/10";;H.C., D.M.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;6.042,50   ;;;
IN-3804-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/222;;"zk.ul. 480,
k.č.br. 185/7";;H.C., D.Š.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;12.495,33   ;;;
IN-3805-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/122;;"zk.ul. 608,
k.č.br. 182/6";;H.C., D.H.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";obnova ceste;potpuno;novčana naknada;;;;10.476,00   ;;;
IN-3806-17;Ured državne uprave u Karlovačkoj županiji;UP/I-943-04/17-01/171;13.4.2018;"zk.ul. 137,
k.č.br. 519/8";k.o. Donje Pokupje, kč.br. 1075/3;H.V., F.H.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja nasipa;potpuno;novčana naknada;;;;47.253,39   ;;;
IN-3807-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/6;23.04.2018.;"zk.ul. 7054,
k.č.br. 4842";k.o. Ivanec, kč.br. 4842;I.V., B.C.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;nepotpuno;novčana naknada;;;;200,00   ;;100,00   ;
IN-3808-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/4;16.04.2018.;"zk.ul. 9623,
k.č.br. 4848";k.o. Ivanec, kč.br. 4848;I.V., B.C.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;nepotpuno;novčana naknada;;;;500,00   ;;75,00   ;
IN-3809-17;Ured državne uprave u Varaždinskoj županiji;UP/I-943-04/18-02/5;16.04.2018.;"zk.ul. 3013,
k.č.br. 4849";k.o. Ivanec, kč.br. 4849;I.V., B.C.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";aglomeracija;nepotpuno;novčana naknada;;;;300,00   ;;75,00   ;
IN-3810-17;Ured državne uprave u Primorsko-goranskoj županiji;UP/I-943-04/15-01/65;24.3.2018;"zk.ul. 1511/12,
k.č.br. 3981";k.o. Srdoči, kč.br. 1299/2;H.C., K.J.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija križanja;potpuno;novčana naknada;;;;3.726,22   ;;;
IN-3811-17;Ured državne uprave u Primorsko-goranskoj županiji;UP/I-943-04/13-01/01;9.3.2018;"zk.ul. 6359,
k.č.br. 6540/6";k.o. Novi, kč.br. 6540/6;G.N.V., D.A.;Zakon o komunalnom gospodarstvu;izgradnja infrastrukturne mreže;potpuno;novčana naknada;;;;64.708,00   ;;;
IN-3812-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/18-01/4;30.03.2018.;"zk.ul. 1468,
k.č.br. 1387/6";k.o. Grad Bjelovar, kč.br. 6540/6;Š.N.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;nepotpuno;novčana naknada;;;;11.738,87   ;;125,00   ;
IN-3813-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/18-01/3;30.03.2018.;"zk.ul. 8514,
k.č.br. 1387/1";k.o. Grad Bjelovar, kč.br. 3687/1;Š.N.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;nepotpuno;novčana naknada;;;;55.011,59   ;;75,00   ;
IN-3814-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/17-01/5;05.03.2018.;"zk.ul. 6636, 787,
k.č.br. 5012/12,13; 548/8, 549/8";k.o. Grad Bjelovar, kč.br. 5904/4, 548/4, 549/8;B.T.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;potpuno;novčana naknada;;;;5.898,52   ;;300,00   ;
IN-3815-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/18-01/5;09.04.2018.;"zk.ul. 2304,
k.č.br. 1387/7";k.o. Grad Bjelovar, kč.br. 3688;D.K., J.N.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;nepotpuno;novčana naknada;;;;586,76   ;;125,00   ;
IN-3816-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/18-01/1;16.04.2018.;"zk.ul. 5547,
k.č.br. 1381/5";k.o. Grad Bjelovar, kč.br. 3686/5;K.C.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;nepotpuno;novčana naknada;;;;10.410,32   ;;75,00   ;
IN-3817-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/18-01/10;04.04.2018.;"zk.ul. 1144,
k.č.br. 912/5";k.o. Trojstveni Markovac, kč.br. 912/5;F.M.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;nepotpuno;novčana naknada;;;;346,01   ;;75,00   ;
IN-3818-17;Ured državne uprave u Bjelovarsko-bilogorskoj županiji;UP/I-943-04/18-01/9;07.03.2018.;"zk.ul. 6635,
k.č.br. 5012/6";k.o. Grad Bjelovar, kč.br. 5012;K.K.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja obilaznice;potpuno;novčana naknada;;;;340,00   ;;100,00   ;
IN-3819-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/6;03.05.2018.;"zk.ul. 2611,
k.č.br. 839/12";k.o. Vukojevac, kč.br. 839/12;HAC, F.S., K.R., J.S., B.K., J.O., I.S:, A.S., A.K., B.Z.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;1.075,00   ;;;
IN-3820-17;Ured državne upravew u Dubrovačko-neretvanskoj županiji;UP/I-943-04/17-01/31 ;13.09.2017.;"zk.ul. ,
k.č.br. 736/2";;H.C., A.V.N.V.M.J.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";pristupna cesta;potpuno;novčana naknada;;;;407,97   ;;;
IN-3821-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/1 ;25.04.2018.;"zk.ul. 17,
k.č.br. 606/12";k.o. Poljana Lekenička, kč.br. 606/12;HAC, V.š., Đ.Đ., A.T., Z.k., J.K., LJ.Š., V.H., E.K., A.K., I.K., M.Z., LJ.Z.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;1.500,00   ;;;
IN-3822-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/5 ;26.04.2018.;"zk.ul. 2376,
k.č.br. 972/13";k.o. Vukojevac, kč.br. 972/13;HAC, S.K., F.K.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;3.750,00   ;;;
IN-3823-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/2 ;26.04.2018.;"zk.ul. 480,
k.č.br. 692/3";k.o. Dužica, kč.br. 692/3;P., M.K.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja cjevovoda;nepotpuno;novčana naknada;;;;747,00   ;;;
IN-3824-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-944-17/18-01/2 ;26.04.2018.;"zk.ul. 303,
k.č.br. 288";k.o. Brest Pokupski, kč.br. 288;P., A.S., K.B., M.C., M.B.;"Zakon o vodama 
(""Narodne novine"", broj 153/09, 63/11, 130/11, 56/13 i 14/14)";izgradnja cjevovoda;nepotpuno;novčana naknada;;;;672,50   ;;;
IN-3825-17;Ured državne uprave u Sisačko-moslavačkoj županiji;UP/I-943-04/18-01/2 ;02.05.2018.;"zk.ul. 2612,
k.č.br. 384/16";k.o. Vukojevac, kč.br. 384/16;HAC, K.B.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";izgradnja autoceste;potpuno;novčana naknada;;;;493,12   ;;;
IN-3826-17;Ured državne uprave u Zadarskoj županiji;UP/I-943-04/16-01/335 ;21.06.2017.;"zk.ul. 17072,
k.č.br. 2380/36";k.o. Zadar, kč.br. 2380/36;G.Z., A.F., M.F., J.F., I.F., M.G., S.N., V.F., V.B., F.F., A.F., W.F.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija ulice;potpuno;;;;;;;425,00   ;
IN-3827-17;Ured državne uprave u Zadarskoj županiji;UP/I-943-04/16-01/335 ;21.06.2017.;"zk.ul. 17072,
k.č.br. 2380/37";k.o. Zadar, kč.br. 2380/37;G.Z., A.F., M.F., J.F., I.F., M.G., S.N., V.F., V.B., F.F., A.F., W.F.;"Zakon o cestama (""Narodne novine"", broj 84/11, 22/13, 148/13 i 92/14)";rekonstrukcija ulice;potpuno;;;;;;;425,00   ;
