﻿_id,oznaka uzorka,datum početka mjerenja,datum završetka mjerenja,izotop,v_tip,obrada uzorka,mjerni uređaj,prosječna vrijednost,prosječna vrijednost mjerna jedinica,prosječna vrijednost nesigurnost,mjerna jedinica nesigurnosti prosječne vrijednosti,tip mjerne nesigurnosti,dl,dl mjerna jedinica,dl mjerna nesigurnost,mjerna jedinica nesigurnost dl,laboratorij
170,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,Cs-137,A,2,Q,,,,,A,1.52e-1,Bq/kg,1.10e-4,Bq/kg,IMI
171,19024,2019-04-18T00:00:00,2019-04-19T23:59:59,Cs-134,A,2,Q,,,,,A,1.12e-1,Bq/kg,8.08e-5,Bq/kg,IMI
172,19024,2019-06-06T00:00:00,2019-06-07T23:59:59,Sr-90,A,I,G,7.22e+0,Bq/kg,9.37e-1,Bq/kg,A,,,,,IMI
173,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,K-40,A,2,Q,3.84e+1,Bq/kg,2.27e-1,Bq/kg,A,,,,,IMI
174,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,K,A,2,Q,1.24e+0,g/kg,7.35e-3,g/kg,A,,,,,IMI
175,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Be-7,A,2,Q,3.24e-1,Bq/kg,5.51e-2,Bq/kg,A,,,,,IMI
176,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Cs-137,A,2,Q,3.92e-2,Bq/kg,6.77e-3,Bq/kg,A,,,,,IMI
177,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Cs-137,A,2,Q,3.15e-2,Bq/g(K),5.46e-3,Bq/g(K),A,,,,,IMI
178,19025,2019-04-23T00:00:00,2019-04-25T23:59:59,Cs-134,A,2,Q,,,,,A,7.02e-3,Bq/kg,4.29e-6,Bq/kg,IMI
179,19025,2019-05-28T00:00:00,2019-05-29T23:59:59,Sr-90,A,I,G,2.42e-1,Bq/kg,3.24e-2,Bq/kg,A,,,,,IMI
180,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,K-40,A,2,Q,4.91e+1,Bq/kg,1.82e-1,Bq/kg,A,,,,,IMI
181,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,K,A,2,Q,1.59e+0,g/kg,5.88e-3,g/kg,A,,,,,IMI
182,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,Cs-137,A,2,Q,1.57e-1,Bq/kg,1.23e-2,Bq/kg,A,,,,,IMI
183,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,Cs-137,A,2,Q,9.89e-2,Bq/g(K),7.78e-3,Bq/g(K),A,,,,,IMI
184,19026,2019-04-19T00:00:00,2019-04-22T23:59:59,Cs-134,A,2,Q,,,,,,9.33e-3,Bq/kg,5.86e-6,Bq/kg,IMI
185,19026,2019-05-21T00:00:00,2019-05-22T23:59:59,Sr-90,A,I,G,9.85e-2,Bq/kg,1.35e-2,Bq/kg,A,,,,,IMI
186,19027,2019-05-03T00:00:00,2019-05-06T23:59:59,K-40,A,2,Q,8.23e+1,Bq/kg,4.64e-1,Bq/kg,A,,,,,IMI
187,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,K,A,2,Q,2.66e+0,g/kg,1.50e-2,g/kg,A,,,,,IMI
188,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,Cs-137,A,2,Q,1.78e-1,Bq/kg,1.92e-2,Bq/kg,A,,,,,IMI
189,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,Cs-137,A,2,Q,6.68e-2,Bq/g(K),7.22e-3,Bq/g(K),A,,,,,IMI
190,19027,2019-05-03T00:00:00,2019-05-04T23:59:59,Cs-134,A,2,Q,,,,,,1.36e-2,Bq/kg,8.52e-6,Bq/kg,IMI
191,19027,2019-05-30T00:00:00,2019-05-31T23:59:59,Sr-90,A,I,G,2.24e-1,Bq/kg,3.43e-2,Bq/kg,A,,,,,IMI
192,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,K-40,A,2,Q,1.18e+2,Bq/kg,1.50e+0,Bq/kg,A,,,,,IMI
193,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,K,A,2,Q,3.82e+0,g/kg,4.86e-2,g/kg,A,,,,,IMI
194,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,Cs-137,A,2,Q,3.61e-1,Bq/kg,4.70e-2,Bq/kg,A,,,,,IMI
195,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,Cs-137,A,2,Q,9.46e-2,Bq/g(K),1.24e-2,Bq/g(K),A,,,,,IMI
196,19028,2019-04-24T00:00:00,2019-04-26T23:59:59,Cs-134,A,2,Q,,,,,,5.67e-2,Bq/kg,3.92e-5,Bq/kg,IMI
197,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,K-40,M,W,Q,4.36e+4,Bq/l,6.54e+2,Bq/l,A,,,,,IMI
198,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,K,M,W,Q,1.41e+3,g/l,2.11e+1,g/l,A,,,,,IMI
199,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-137,M,W,Q,4.57e+1,Bq/l,7.16e+0,Bq/l,A,,,,,IMI
200,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-137,M,W,Q,3.24e-2,Bq/g(K),5.10e-3,Bq/g(K),A,,,,,IMI
201,19029,2019-04-19T00:00:00,2019-04-23T23:59:59,Cs-134,M,W,Q,,,,,,5.26e+0,Bq/l,1.87e+1,Bq/l,IMI
202,19029,2019-05-22T00:00:00,2019-05-23T23:59:59,Sr-90,M,I,G,1.05e-2,Bq/l,1.52e-3,Bq/l,A,,,,,IMI
203,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,K-40,M,W,Q,4.42e+4,Bq/l,6.68e+2,Bq/l,A,,,,,IMI
204,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,K,M,W,Q,1.43e+3,g/l,2.16e+1,g/l,A,,,,,IMI
205,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,Cs-137,M,W,Q,4.07e+1,Bq/l,8.93e+0,Bq/l,A,,,,,IMI
206,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,Cs-137,M,W,Q,2.85e-2,Bq/g(K),6.26e-3,Bq/g(K),A,,,,,IMI
207,19030,2019-04-30T00:00:00,2019-05-03T23:59:59,Cs-134,M,W,Q,,,,,,5.66e+0,Bq/l,4.31e+1,Bq/l,IMI
208,19030,2019-05-29T00:00:00,2019-05-30T23:59:59,Sr-90,M,I,G,5.28e-2,Bq/l,8.35e-3,Bq/l,A,,,,,IMI
209,19031,2019-04-16T00:00:00,2019-04-17T23:59:59,I-131,C,B,Q,,,,,,3.93e-5,Bq/m3,4.89e-5,Bq/m3,IMI
210,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,K-40,I,C,Q,,,,,,5.18e-5,Bq/m3,1.73e-6,Bq/m3,IMI
211,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Be-7,I,C,Q,3.96e-3,Bq/m3,1.14e-4,Bq/m3,A,,,,,IMI
212,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Cs-137,I,C,Q,,,,,,5.66e-6,Bq/m3,9.78e-7,Bq/m3,IMI
213,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Cs-134,I,C,Q,,,,,,4.66e-6,Bq/m3,7.27e-10,Bq/m3,IMI
214,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,Pb-210,I,C,Q,5.46e-4,Bq/m3,5.96e-5,Bq/m3,A,,,,,IMI
215,19032,2019-04-25T00:00:00,2019-04-30T23:59:59,I-131,I,C,Q,,,,,,4.26e-4,Bq/m3,6.65e-8,Bq/m3,IMI
216,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,K-40,M,W,Q,4.63e+4,Bq/l,7.19e+2,Bq/l,A,,,,,IMI
217,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,K,M,W,Q,1.50e+3,g/l,2.33e+1,g/l,A,,,,,IMI
218,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,Cs-137,M,W,Q,5.43e+1,Bq/l,8.34e+0,Bq/l,A,,,,,IMI
219,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,Cs-137,M,W,Q,3.62e-2,Bq/g(K),5.59e-3,Bq/g(K),A,,,,,IMI
220,19033,2019-05-14T00:00:00,2019-05-16T23:59:59,Cs-134,M,W,Q,,,,,,7.94e+0,Bq/l,1.21e-4,Bq/l,IMI
221,19033,2019-05-29T00:00:00,2019-05-30T23:59:59,Sr-90,M,I,G,1.37e-2,Bq/l,4.90e-3,Bq/l,A,,,,,IMI
222,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,K-40,M,W,Q,4.29e+4,Bq/l,6.43e+2,Bq/l,A,,,,,IMI
223,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,K,M,W,Q,1.39e+3,g/l,2.08e+1,g/l,A,,,,,IMI
224,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,Cs-137,M,W,Q,6.03e+1,Bq/l,7.05e+0,Bq/l,A,,,,,IMI
225,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,Cs-137,M,W,Q,4.34e-2,Bq/g(K),5.12e-3,Bq/g(K),A,,,,,IMI
226,19034,2019-05-16T00:00:00,2019-05-20T23:59:59,Cs-134,M,W,Q,,,,,,5.63e+0,Bq/l,1.28e-4,Bq/l,IMI
227,19034,2019-06-04T00:00:00,2019-06-05T23:59:59,Sr-90,M,I,G,1.37e-2,Bq/l,4.40e-3,Bq/l,A,,,,,IMI
228,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,K-40,A,2,Q,7.75e+1,Bq/kg,2.40e-1,Bq/kg,A,,,,,IMI
229,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,K,A,2,Q,2.51e+0,g/kg,7.77e-3,g/kg,A,,,,,IMI
230,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Be-7,A,2,Q,1.55e+0,Bq/kg,7.74e-2,Bq/kg,A,,,,,IMI
231,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Cs-137,A,2,Q,2.51e-2,Bq/kg,3.87e-3,Bq/kg,A,,,,,IMI
232,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Cs-137,A,2,Q,1.00e-2,Bq/g(K),1.54e-3,Bq/g(K),A,,,,,IMI
233,19035,2019-05-21T00:00:00,2019-05-22T23:59:59,Cs-134,A,2,Q,,,,,,5.07e-3,Bq/kg,3.10e-6,Bq/kg,IMI
234,19035,2019-05-28T00:00:00,2019-05-29T23:59:59,Sr-90,A,I,G,6.00e-2,Bq/kg,6.53e-3,Bq/kg,A,,,,,IMI
235,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,K-40,A,B,Q,4.52e+1,Bq/kg,1.96e-1,Bq/kg,A,,,,,IMI
236,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,K,A,B,Q,1.46e+0,g/kg,6.35e-3,g/kg,A,,,,,IMI
237,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,Cs-137,A,B,Q,5.06e-2,Bq/kg,8.55e-3,Bq/kg,A,,,,,IMI
238,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,Cs-137,A,B,Q,3.46e-2,Bq/g(K),5.85e-3,Bq/g(K),A,,,,,IMI
239,19036,2019-05-13T00:00:00,2019-05-15T23:59:59,Cs-134,A,B,Q,,,,,,9.62e-3,Bq/kg,6.03e-6,Bq/kg,IMI
240,19036,2019-05-21T00:00:00,2019-05-22T23:59:59,Sr-90,A,I,G,8.69e-3,Bq/kg,6.06e-3,Bq/kg,A,,,,,IMI
241,19037,2019-05-07T00:00:00,2019-05-09T23:59:59,K-40,A,2,Q,9.58e+1,Bq/kg,2.26e-1,Bq/kg,A,,,,,IMI
242,19037,2019-05-07T00:00:00,2019-05-09T23:59:59,K,A,2,Q,3.10e+0,g/kg,7.31e-3,g/kg,A,,,,,IMI
243,19037,2019-05-07T00:00:00,2019-05-09T23:59:59,Be-7,A,2,Q,4.38e+0,Bq/kg,6.66e-2,Bq/kg,A,,,,,IMI
244,19037,2019-05-07T00:00:00,2019-05-09T23:59:59,Cs-137,A,2,Q,1.75e-2,Bq/kg,3.93e-3,Bq/kg,A,,,,,IMI
245,19037,2019-05-07T00:00:00,2019-05-09T23:59:59,Cs-137,A,2,Q,5.64e-3,Bq/g(K),1.27e-3,Bq/g(K),A,,,,,IMI
246,19037,2019-05-07T00:00:00,2019-05-09T23:59:59,Cs-134,A,2,Q,,,,,,3.79e-3,Bq/kg,2.31e-6,Bq/kg,IMI
247,19037,2019-06-03T00:00:00,2019-06-04T23:59:59,Sr-90,A,I,G,2.76e-1,Bq/kg,3.84e-2,Bq/kg,A,,,,,IMI
248,19038,2019-04-29T00:00:00,2019-04-30T23:59:59,K-40,A,B,Q,9.82e+1,Bq/kg,1.83e+0,Bq/kg,A,,,,,IMI
249,19038,2019-04-29T00:00:00,2019-04-30T23:59:59,K,A,B,Q,3.18e+0,g/kg,5.91e-2,g/kg,A,,,,,IMI
250,19038,2019-04-29T00:00:00,2019-04-30T23:59:59,Cs-137,A,B,Q,7.86e-1,Bq/kg,8.97e-2,Bq/kg,A,,,,,IMI
251,19038,2019-04-29T00:00:00,2019-04-30T23:59:59,Cs-137,A,B,Q,3.46e-2,Bq/g(K),2.86e-2,Bq/g(K),A,,,,,IMI
252,19038,2019-04-29T00:00:00,2019-04-30T23:59:59,Cs-134,A,B,Q,,,,,,8.67e-2,Bq/kg,5.96e-5,Bq/kg,IMI
253,19039,2019-04-29T00:00:00,2019-05-02T23:59:59,K-40,A,2,Q,1.35e+2,Bq/kg,3.50e-1,Bq/kg,A,,,,,IMI
254,19039,2019-04-29T00:00:00,2019-05-02T23:59:59,K,A,2,Q,4.36e+0,g/kg,1.13e-2,g/kg,A,,,,,IMI
255,19039,2019-04-29T00:00:00,2019-05-02T23:59:59,Be-7,A,2,Q,4.05e-1,Bq/kg,9.84e-2,Bq/kg,A,,,,,IMI
256,19039,2019-04-29T00:00:00,2019-05-02T23:59:59,Cs-137,A,2,Q,2.95e-1,Bq/kg,1.45e-2,Bq/kg,A,,,,,IMI
257,19039,2019-04-29T00:00:00,2019-05-02T23:59:59,Cs-137,A,2,Q,6.78e-2,Bq/g(K),3.34e-3,Bq/g(K),A,,,,,IMI
258,19039,2019-04-29T00:00:00,2019-05-02T23:59:59,Cs-134,A,2,Q,,,,,,1.36e-2,Bq/kg,8.52e-6,Bq/kg,IMI
259,19039,2019-06-06T00:00:00,2019-06-07T23:59:59,Sr-90,A,I,G,1.46e-1,Bq/kg,2.91e-2,Bq/kg,A,,,,,IMI
260,19040,2019-06-11T00:00:00,2019-06-12T23:59:59,K-40,A,B,Q,8.63e+1,Bq/kg,1.05e+0,Bq/kg,A,,,,,IMI
261,19040,2019-06-11T00:00:00,2019-06-12T23:59:59,K,A,B,Q,2.79e+0,g/kg,3.38e-2,g/kg,A,,,,,IMI
262,19040,2019-06-11T00:00:00,2019-06-12T23:59:59,Cs-137,A,B,Q,,,,,,5.16e-2,Bq/kg,3.54e-5,Bq/kg,IMI
263,19040,2019-06-11T00:00:00,2019-06-12T23:59:59,Cs-134,A,B,Q,,,,,,4.87e-2,Bq/kg,3.34e-5,Bq/kg,IMI
264,19041,2019-05-12T00:00:00,2019-05-13T23:59:59,K-40,A,2,Q,6.65e+2,Bq/kg,2.19e+0,Bq/kg,A,,,,,IMI
265,19041,2019-05-12T00:00:00,2019-05-13T23:59:59,K,A,2,Q,2.15e+1,g/kg,7.09e-2,g/kg,A,,,,,IMI
266,19041,2019-05-12T00:00:00,2019-05-13T23:59:59,Be-7,A,2,Q,1.21e+2,Bq/kg,1.28e+0,Bq/kg,A,,,,,IMI
267,19041,2019-05-12T00:00:00,2019-05-13T23:59:59,Cs-137,A,2,Q,,,,,A,8.03e-2,Bq/kg,5.79e-5,Bq/kg,IMI
268,19041,2019-05-12T00:00:00,2019-05-13T23:59:59,Cs-134,A,2,Q,,,,,A,7.65e-2,Bq/kg,5.51e-5,Bq/kg,IMI
269,19041,2019-05-23T00:00:00,2019-05-24T23:59:59,Sr-90,A,I,G,4.78e-1,Bq/kg,1.06e-1,Bq/kg,A,,,,,IMI
270,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,K-40,A,L,Q,3.22e+2,Bq/kg,2.21e+0,Bq/kg,A,,,,,IMI
271,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,K,A,L,Q,1.04e+1,g/kg,7.14e+-2,g/kg,A,,,,,IMI
272,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Cs-137,A,L,Q,1.05e+1,Bq/kg,1.13e-1,Bq/kg,A,,,,,IMI
273,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Cs-137,A,L,Q,1.01e+0,Bq/g(K),1.29e-2,Bq/g(K),A,,,,,IMI
274,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Cs-134,A,L,Q,,,,,,1.42e-1,Bq/kg,9.97e-5,Bq/kg,IMI
275,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Th-232,A,L,Q,4.54e+1,Bq/kg,5.04e1,Bq/kg,A,,,,,IMI
276,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Ra-228,A,L,Q,4.54e+1,Bq/kg,5.04e-1,Bq/kg,A,,,,,IMI
277,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Tl-208,A,L,Q,1.81e+1,Bq/kg,1.91e-1,Bq/kg,A,,,,,IMI
278,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,U-238,A,L,Q,5.11e+1,Bq/kg,1.29e+0,Bq/kg,A,,,,,IMI
279,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Ra-226,A,L,Q,4.60e+1,Bq/kg,2.19e-1,Bq/kg,A,,,,,IMI
280,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Pb-214,A,L,Q,4.61e+1,Bq/kg,3.15e-1,Bq/kg,A,,,,,IMI
281,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Bi-214,A,L,Q,4.59e+1,Bq/kg,3.01e-1,Bq/kg,A,,,,,IMI
282,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,Pb-210,A,L,Q,,Bq/kg,,Bq/kg,,6.13e+0,Bq/kg,2.77e+0,Bq/kg,IMI
283,19042,2019-06-17T00:00:00,2019-06-18T23:59:59,U-235,A,L,Q,2.39e+0,Bq/kg,6.00e-2,Bq/kg,A,,,,,IMI
284,19042,2019-10-24T00:00:00,2019-10-25T23:59:59,Sr-90,A,I,G,1.45e+0,Bq/kg,3.30e-1,Bq/kg,A,,,,,IMI
285,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,K-40,A,L,Q,3.11e+2,Bq/kg,2.08e+2,Bq/kg,A,,,,,IMI
286,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,K,A,L,Q,1.00e+1,g/kg,6.72e-2,g/kg,A,,,,,IMI
287,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Cs-137,A,L,Q,1.07e+1,Bq/kg,1.06e-1,Bq/kg,A,,,,,IMI
288,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Cs-137,A,L,Q,1.06e+0,Bq/g(K),1.27e-2,Bq/g(K),A,,,,,IMI
289,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Cs-134,A,L,Q,,,,,,1.27e-1,Bq/kg,8.73e-5,Bq/kg,IMI
290,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Th-232,A,L,Q,4.62e+1,Bq/kg,5.44e-1,Bq/kg,A,,,,,IMI
291,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Ra-228,A,L,Q,4.62e+1,Bq/kg,5.44e-1,Bq/kg,A,,,,,IMI
292,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Tl-208,A,L,Q,1.80e+1,Bq/kg,2.96e-1,Bq/kg,A,,,,,IMI
293,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,U-238,A,L,Q,5.19e+1,Bq/kg,1.20e+0,Bq/kg,A,,,,,IMI
294,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Ra-226,A,L,Q,4.70e+1,Bq/kg,2.31e-1,Bq/kg,A,,,,,IMI
295,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Pb-214,A,L,Q,4.69e+1,Bq/kg,4.22e-1,Bq/kg,A,,,,,IMI
296,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Bi-214,A,L,Q,4.71e+1,Bq/kg,2.75e-1,Bq/kg,A,,,,,IMI
297,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,Pb-210,A,L,Q,5.26e+1,Bq/kg,2.46e+0,Bq/kg,A,,,,,IMI
298,19043,2019-06-18T00:00:00,2019-06-19T23:59:59,U-235,A,L,Q,2.42e+0,Bq/kg,5.58e-2,Bq/kg,A,,,,,IMI
299,19043,2019-10-24T00:00:00,2019-10-25T23:59:59,Sr-90,A,I,G,1.03e+0,Bq/kg,2.30e-1,Bq/kg,A,,,,,IMI
300,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,K-40,A,L,Q,2.96e+2,Bq/kg,2.21e+0,Bq/kg,A,,,,,IMI
301,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,K,A,L,Q,9.58e+0,g/kg,7.15e-2,g/kg,A,,,,,IMI
302,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Cs-137,A,L,Q,9.44e+0,Bq/kg,1.62e-1,Bq/kg,A,,,,,IMI
303,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Cs-137,A,L,Q,9.86e-1,Bq/g(K),1.85e-2,Bq/g(K),A,,,,,IMI
304,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Cs-134,A,L,Q,,,,,,1.32e-1,Bq/kg,9.14e-5,Bq/kg,IMI
305,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Th-232,A,L,Q,4.56e+1,Bq/kg,4.85e-1,Bq/kg,A,,,,,IMI
306,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Ra-228,A,L,Q,4.56e+1,Bq/kg,4.85e-1,Bq/kg,A,,,,,IMI
307,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Tl-208,A,L,Q,1.87e+1,Bq/kg,1.99e-1,Bq/kg,A,,,,,IMI
308,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,U-238,A,L,Q,5.00e+1,Bq/kg,1.22e+0,Bq/kg,A,,,,,IMI
309,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Ra-226,A,L,Q,4.58e+1,Bq/kg,2.41e-1,Bq/kg,A,,,,,IMI
310,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Pb-214,A,L,Q,4.60e+1,Bq/kg,3.30e-1,Bq/kg,A,,,,,IMI
311,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Bi-214,A,L,Q,4.57e+1,Bq/kg,3.50e-1,Bq/kg,A,,,,,IMI
312,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,Pb-210,A,L,Q,3.30e+1,Bq/kg,2.89e+0,Bq/kg,A,,,,,IMI
313,19044,2019-07-08T00:00:00,2019-07-09T23:59:59,U-235,A,L,Q,2.33e+0,Bq/kg,5.70e-2,Bq/kg,A,,,,,IMI
314,19044,2019-11-05T00:00:00,2019-11-06T23:59:59,Sr-90,A,I,G,1.34e+0,Bq/kg,3.10e-1,Bq/kg,A,,,,,IMI
315,19045,2019-05-24T00:00:00,2019-05-28T23:59:59,K-40,A,M,Q,2.88e+2,Bq/m3,5.27e+0,Bq/m3,A,,,,,IMI
316,19045,2019-05-24T00:00:00,2019-05-28T23:59:59,K,A,M,Q,9.31e+0,g/m3,1.70e-1,g/m3,A,,,,,IMI
317,19045,2019-05-24T00:00:00,2019-05-28T23:59:59,Cs-137,A,M,Q,5.89e-1,Bq/m3,1.44e-1,Bq/m3,A,,,,,IMI
318,19045,2019-05-24T00:00:00,2019-05-28T23:59:59,Cs-137,A,M,Q,6.33e-2,Bq/g(K),1.55e-2,Bq/g(K),A,,,,,IMI
319,19045,2019-05-24T00:00:00,2019-05-28T23:59:59,Cs-134,A,M,Q,,,,,,3.96e-1,Bq/m3,7.55e-4,Bq/m3,IMI
320,19045,2019-06-21T00:00:00,2019-06-24T23:59:59,Sr-90,A,I,G,6.95e-1,Bq/m3,2.37e-1,Bq/m3,A,,,,,IMI
321,19046,2020-02-07T00:00:00,2020-02-10T23:59:59,K-40,A,M,Q,,,,,,5.80e+0,Bq/m3,4.46e-1,Bq/m3,IMI
322,19046,2020-02-07T00:00:00,2020-02-10T23:59:59,Cs-137,A,M,Q,,,,,,3.67e-1,Bq/m3,1.06e-1,Bq/m3,IMI
323,19046,2020-02-07T00:00:00,2020-02-10T23:59:59,Cs-134,A,M,Q,,,,,,5.48e-1,Bq/m3,1.06e-3,Bq/m3,IMI
324,19046,2020-02-14T00:00:00,2020-02-15T23:59:59,Sr-90,A,I,G,2.38e+0,Bq/m3,6.33e-1,Bq/m3,A,,,,,IMI
325,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,K-40,A,M,Q,1.24e+1,Bq/m3,5.77e-1,Bq/m3,A,,,,,IMI
326,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,K,A,M,Q,4.03e-1,g/m3,1.87e-2,g/m3,A,,,,,IMI
327,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,Be-7,A,M,Q,1.46e+1,Bq/m3,4.03e+0,Bq/m3,A,,,,,IMI
328,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,Cs-137,A,M,Q,5.37e-1,Bq/m3,1.25e-1,Bq/m3,A,,,,,IMI
329,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,Cs-137,A,M,Q,1.33e+0,Bq/g(K),3.17e-1,Bq/g(K),A,,,,,IMI
330,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,Cs-134,A,M,Q,,,,,,5.39e-1,Bq/m3,2.34e-1,Bq/m3,IMI
331,19047,2019-06-14T00:00:00,2019-06-17T23:59:59,Ra-226,A,M,Q,3.80e+0,Bq/m3,1.24e-1,Bq/m3,A,,,,,IMI
332,19047,2020-06-21T00:00:00,2020-06-24T23:59:59,Sr-90,A,I,G,9.18e-1,Bq/m3,2.63e-1,Bq/m3,A,,,,,IMI
333,19048,2019-05-22T00:00:00,2019-05-23T23:59:59,K-40,A,2,Q,6.30e+1,Bq/kg,2.18e-1,Bq/kg,A,,,,,IMI
334,19048,2019-05-22T00:00:00,2019-05-23T23:59:59,K,A,2,Q,2.04e+0,g/kg,7.06e-3,g/kg,A,,,,,IMI
335,19048,2019-05-22T00:00:00,2019-05-23T23:59:59,Cs-137,A,2,Q,1.17e-1,Bq/kg,7.75e-3,Bq/kg,A,,,,,IMI
336,19048,2019-05-22T00:00:00,2019-05-23T23:59:59,Cs-137,A,2,Q,5.75e-2,Bq/g(K),3.81e-3,Bq/g(K),A,,,,,IMI
337,19048,2019-05-22T00:00:00,2019-05-23T23:59:59,Cs-134,A,2,Q,,,,,,5.90e-3,Bq/kg,3.61e-6,Bq/kg,IMI
338,19048,2019-06-11T00:00:00,2019-06-12T23:59:59,Sr-90,A,I,G,1.79e-1,Bq/kg,2.59e-2,Bq/kg,A,,,,,IMI
339,19049,2020-02-20T00:00:00,2020-02-22T23:59:59,K-40,A,M,Q,4.47e+3,Bq/m3,1.55e+2,Bq/m3,A,,,,,IMI
340,19049,2020-02-20T00:00:00,2020-02-22T23:59:59,K,A,M,Q,1.45e+2,g/m3,5.01e+0,g/m3,A,,,,,IMI
