﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1694,"NEPOZNAT, reklamna platna, 3. kom.",Sisačka cesta,Novi Zagreb zapad,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1695,"NEPOZNAT, KONZUM, 1. kom., dvostrani",Sisačka cesta,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1696,pun spremnik za plastiku,Rujanska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-03-10T00:00:00,2015-03-12T00:00:00,Zaključen,komunalni redar
1697,Udarna rupa na kolniku,Cirkovci,Stenjevec,Oštećenja javne površine,2015-03-10T00:00:00,,Aktivan,komunalni redar
1698,Ostecene ploce,Kožarska ulica,Gornji grad Medveščak,Oštećenja opločenja-centar Grada,2015-03-10T00:00:00,,Aktivan,komunalni redar
1699,"oštećene četiri rešetke na javnoj površini, prijava na aplikaciji &quot;Moj Zagreb&quot;, osoba je propala i ozlijedila nogu",Ulica Brune Bušića,Novi Zagreb istok,Oštećenja (ostala),2015-03-10T00:00:00,,Aktivan,komunalni redar
1700,"NARODNE NOVINE, totem, 1. kom., dvostrani",Savski gaj XIII.,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1701,Oštećeni (utonuli) poklopci na DTK zdencu,Savski gaj XIII.,Novi Zagreb zapad,Oštećenja/Nedost. DTK poklopca,2015-03-10T00:00:00,2015-03-24T00:00:00,Zaključen,komunalni redar
1702,"KONZUM, 1. kom., jednostrani",Sisačka cesta,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1703,"SVETOKLARSKI GOSPODARSKI CENTAR, reklamno platno, 1. kom., jednostrano",Sisačka cesta,Novi Zagreb zapad,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1704,zagrebplakat,Gospodska ulica,Podsused Vrapče,zz-2. Reklamni stupovi (CityLight/totem),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1705,oštećena javna prometna površina,Dežanovački put,Trešnjevka sjever,Oštećenja javne površine,2015-03-10T00:00:00,,Aktivan,komunalni redar
1706,"TEHNOZAVOD MARUŠIĆ, totem, 1. kom., dvostrani",Podbrežje XIII.,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1707,zagreb plakat - dvostrana po 12m2,Ulica kneza Branimira,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1708,"OUTDOOR AKZENT, dvostrani pano bez osvjtljenja,vlasništvo tvrtke",Avenija Dubrovnik,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1709,grad zagreb,Zagrebačka avenija,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1710,outdoor,Zagrebačka avenija,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1711,metropolis,Zagrebačka avenija,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1712,anić holding,II. Anina ulica,Trešnjevka sjever,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1713,metropolis,II. Anina ulica,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1714,outdoor,II. Anina ulica,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1715,Odbačeni ostaci blagdanskih drvaca.,Ulica Antuna Šoljana,Stenjevec,Onečišćenja javnih zelenih površina,2015-03-10T00:00:00,2015-03-12T00:00:00,Zaključen,komunalni redar
1716,nepoznat-2 puta 12m2 obostrana,Ulica kneza Branimira,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1717,nepoznat,Ulica kneza Branimira,Peščenica Žitnjak,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1718,nepoznat - dvostrani 12m2 dvostrana,Ulica kneza Branimira,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1719,pun spremnik za plastiku,Travanjska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-03-10T00:00:00,2015-03-12T00:00:00,Zaključen,komunalni redar
1720,Grad Zagreb,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1721,Nesanirani prijekop nogostupa i prometnice,Tuškanac,Gornji grad Medveščak,Oštećenja javne površine,2015-03-10T00:00:00,,Aktivan,komunalni redar
1722,Zagrebplakat,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1723,Europlakat-4 reklamna panoa,Slavonska avenija,Donja Dubrava,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1724,europlakat,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1725,ekomedija,Aleja grada Bolonje,Podsused Vrapče,zz-2. Reklamni stupovi (CityLight/totem),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1726,outdoor,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1727,europlakat,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1728,outdoor-dvostrani,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1729,europlakat,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1730,Grad Zg 4 komada,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1731,"FRKAPLUS d.o.o dva rekl.panoa tvrtke .,neosvjtljeni",Avenija Dubrovnik,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1732,"FRKAPLUS, Neosvjetljeni reklamni panoi tvrtke",Avenija Dubrovnik,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1733,"Zagrebplakat,-dvostrani osvjtljeni",Avenija Dubrovnik,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1734,Zagrebplakat- osvjetljeni dvostrani pano,Avenija Dubrovnik,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1735,zagrebplakat-13 kom.,Dubrava,Gornja Dubrava,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1736,"Zagrebplakat,dvostrani rek.pano sa osvjetljenjem",Jadranska avenija,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1737,"Zagrebplakat, dvostrani reklamni pano sa osvjetljenjem vlasništvo tvrtke",Jadranska avenija,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1738,Zagrebplakat-2 dvostrana osvjetljena panoa,Jadranska avenija,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1739,Zagrebplakat-dvostrani osvjtljen pano,Jadranska avenija,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1740,pun spremnik za plastiku,Listopadska ulica,Trešnjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-03-10T00:00:00,2015-03-18T00:00:00,Zaključen,komunalni redar
1741,Istrgnuti i oštećeni zaštitni stupići.,Ulica Milana Rešetara,Stenjevec,Neispr. stupići tipZG/odbojne ogr.,2015-03-10T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1742,europlakat-dvostrani,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1743,nepoznat-4 komada,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1744,Nesaniran prijekop kolnika.,Trg Ivana Kukuljevića,Stenjevec,Oštećenja javne površine,2015-03-10T00:00:00,,Aktivan,komunalni redar
1745,zagrebplakat,Oranice,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1746,glomazni otpad,Domobranska ulica,Črnomerec,Glomazni otpad,2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1747,europlakat,I. Banjalučka ulica,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1748,nepoznat,I. Banjalučka ulica,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1749,nepoznat-dvostrani,Ulica Dragutina Golika,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1750,grad Zagreb-dvostrani,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1751,outdoor,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1752,europlakat-dvostrani -2 komada,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1753,outdoor-dvostrani-  2 komada,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1754,outdoor-dvostrani,Aleja grada Bolonje,Podsused Vrapče,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1755,Razni glomazni otpad uz kontejnere,Ulica Cvijete Zuzorić,Trnje,Glomazni otpad,2015-03-10T00:00:00,2015-03-13T00:00:00,Zaključen,komunalni redar
1756,Granje na j.z.p.,Barutanski breg,Maksimir,Onečišćenja javnih zelenih površina,2015-03-10T00:00:00,2015-03-16T00:00:00,Zaključen,komunalni redar
1757,glomazni otpad u potoku,Sokolska ulica,Črnomerec,Glomazni otpad,2015-03-10T00:00:00,2015-03-14T00:00:00,Zaključen,komunalni redar
1758,"TISAK d.d., 2. kom.",Siget,Novi Zagreb zapad,zz-4. CityLight (na kioscima),2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1759,"ZAGREBPLAKAT, 1. kom., dvostrani",Ulica Jozsefa Antalla,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1760,"ZAGREBPLAKAT, 1. kom., dvostrani",Ulica Jozsefa Antalla,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1761,"NEPOZNAT, reklamno platno, 5. kom.",Ulica Jozsefa Antalla,Novi Zagreb zapad,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1762,"ZAGREBPLAKAT, 2. kom., jednostrani",Ulica Jozsefa Antalla,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1763,"ZAGREBPLAKAT, 2. kom., jednostrani",Ulica Jozsefa Antalla,Novi Zagreb zapad,zz-1. Reklamni panoi (tzv. Billboard),2015-03-10T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1764,"NEPOZNAT, HTS, ALLIANZ, NACIONALNI TENISKI CENTAR, reklamno platno, 1. kom, jednostrano",Ulica Jozsefa Antalla,Novi Zagreb zapad,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-10T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1765,"EUROPLAKAT, CL vitrina, dvostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1766,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1767,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1768,"EUROPLAKAT, CL vitrina, dvostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1769,Poklopac okna lupa. Nalog za isti izdan je 24.2.2014.godine samo je lokacija napisana Zlatareva zlata kod kućnog broja 53. Zvali stanari da je buka poklopca neidrživa,Ulica Zlatarova zlata,Novi Zagreb zapad,Oštećenja javne površine,2015-03-11T00:00:00,,Aktivan,komunalni redar
1770,euromodul 4 kom.,Trg Dražena Petrovića,Trešnjevka sjever,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1771,Outdoor-dvostrani,Trakošćanska ulica,Sesvete,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1772,Nesanirani prijekop oko stupa javne rasvjete,Ulica Vladimira Nazora,Gornji grad Medveščak,Oštećenja javne površine,2015-03-11T00:00:00,,Aktivan,komunalni redar
1773,Razbijen jedan segment stakla prostora u sklopu tramvajske nastrešnice i nedostaje polica istog prostora ostali nosači  koji predtavljaju opasnost za ljude a kompletna nastrešnica je neuredna iscrtana gafitima koje treba ukloniti a ostale nedostatke sanirati.,Tratinska ulica,Trešnjevka sjever,Oštećenja nadstrešnica,2015-03-11T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1774,"papir. mjesoviti komunalni otpad. karton. pvc trake, odlozeno pored spremnika.",Tavankutska ulica,Trešnjevka jug,Onečišćenja javne površine,2015-03-11T00:00:00,2015-03-21T00:00:00,Zaključen,komunalni redar
1775,zagrebplakat-dvostrani,Hrgovići,Trešnjevka jug,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-12T00:00:00,Zaključen,komunalni redar
1776,tisak  2 kom,Hrgovići,Trešnjevka jug,zz-4. CityLight (na kioscima),2015-03-11T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1777,konzum -oslikano platno,Ulica Augusta Prosenika,Trešnjevka jug,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-11T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1778,grad Zagreb-dvostrani,Hrgovići,Trešnjevka jug,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1779,raličit otpad u vrećama,Radmanovačka ulica,Novi Zagreb zapad,Glomazni otpad,2015-03-11T00:00:00,2015-04-07T00:00:00,Zaključen,komunalni redar
1780,porušen prometni znak za parkiranje invalida,Radmanovačka ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-03-11T00:00:00,2015-04-13T00:00:00,Zaključen,komunalni redar
1781,Natpisna ploča - SLAVONSKA AVENIJA - nakošena,Slavonska avenija,Trnje,Oštećenja/Nedost. natpisnih ploča,2015-03-11T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1782,prepun spremnik za papir,Rudeška cesta,Trešnjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-03-11T00:00:00,2015-03-24T00:00:00,Zaključen,komunalni redar
1783,"Nepoznat, DM, reklamno platno, jednostrano",Trg senjskih uskoka,Novi Zagreb zapad,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-11T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1784,"EUROPLAKAT, CL vitrina, dvostrana",Sortina ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1785,"EUROPLAKAT, CL vitrina, jednostrana",Sortina ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1786,"EUROPLAKAT, CL vitrina, jednostrana",Sortina ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1787,"EUROPLAKAT, CL vitrina, jednostrana",Sortina ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1788,"EUROSTRUCTOR d.o.o., reklamno platno, jednostrano",Sortina ulica,Novi Zagreb zapad,"zz-3. Reklamna platna, oslikane reklame (na građ. skelama/zgradama)",2015-03-11T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1789,"EUROPLAKAT, CL vitrina, jednostrana",Sortina ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1790,"Božidara Adžije 2-6, devastirana zelena površina zbog učestalog prolaza automobila te istu treba urediti i zaštititi od daljnjeg devastiranja",Ulica Božidara Adžije,Trešnjevka sjever,Oštećenja javnih zelenih površina,2015-03-11T00:00:00,,Zaključen,komunalni redar
1791,tisak - city light 2 kom,Ulica Hrvoja Macanovića,Trešnjevka jug,zz-4. CityLight (na kioscima),2015-03-11T00:00:00,2015-03-20T00:00:00,Zaključen,komunalni redar
1792,zagrebplakat plan naselja,Ulica Hrvoja Macanovića,Trešnjevka jug,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1793,metropolis-jednostrani 3x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1794,nepoznat- dvostrani,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1795,zagrebplakat-reklamni pano billboard dvostrani 4x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1796,reklamni pano totem 5x2m dvostrani ina,Slavonska avenija,Peščenica Žitnjak,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1797,zagrebplakat-dvostranireklamni pano billboard 5x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1798,automaritea reklamni pano totem 4x1m dvostrani,Slavonska avenija,Peščenica Žitnjak,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1799,zagrebplakat-dvostrani reklamni pano bollboard 4x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1800,zagrebplakat- dvostrani 4x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1801,zagrebplakat-dvostrani reklamni pano billboard 4x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1802,zagrebplakat- dvostrani 4x2m zagrebplakat,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1803,zagrebpkalat-dvostrani  4x2m,Slavonska avenija,Peščenica Žitnjak,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1804,Oštećenje nogostupa - zdrobljen asfalt,Ulica Ivana Gorana Kovačića,Gornji grad Medveščak,Oštećenja javne površine,2015-03-11T00:00:00,,Aktivan,komunalni redar
1805,outdoor dvostrani,Šetalište Jurija Gagarina,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1806,Rupa u prometnici,Ulica Ivana Gorana Kovačića,Gornji grad Medveščak,Oštećenja javne površine,2015-03-11T00:00:00,,Aktivan,komunalni redar
1807,zagreb plakat 9. kom.,Ulica grada Vukovara,Trešnjevka sjever,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1808,Rupa u nogostupu,Ulica Ivana Gorana Kovačića,Gornji grad Medveščak,Oštećenja javne površine,2015-03-11T00:00:00,,Aktivan,komunalni redar
1809,Outdoor-dvostrani,Trakošćanska ulica,Sesvete,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1810,"EUROPLAKAT, CL vitrina, jednostrana",Resselova ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1811,"EUROPLAKAT, CL vitrina, jednostrana",Resselova ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1812,"EUROPLAKAT, CL vitrina, jednostrana",Resselova ulica,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1813,Signal grad,Zagrebačka cesta,Sesvete,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1814,nepoznati vlasnik,Zagrebačka cesta,Sesvete,zz-1. Reklamni panoi (tzv. Billboard),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1815,Nepoznati dvostrani,Zagrebačka cesta,Sesvete,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1816,"EUROPLAKAT, CL vitrina, dvostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1817,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1818,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1819,"EUROPLAKAT, CL vitrina, dvostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1820,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1821,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1822,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1823,"EUROPLAKAT, CL vitrina, dvostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
1824,"EUROPLAKAT, CL vitrina, jednostrana",Avenija Većeslava Holjevca,Novi Zagreb zapad,zz-2. Reklamni stupovi (CityLight/totem),2015-03-11T00:00:00,2015-03-19T00:00:00,Zaključen,komunalni redar
