﻿_id,POZICIJA,BROJ KONTA,VRSTA RASHODA / IZDATAKA,PLANIRANO,REALIZIRANO,INDEKS
380,Kapitalni projekt,K100122,Nogometno igralište u Ivancu,2400000,36875,1.5364583333333333
381,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,2400000,36875,1.5364583333333333
382,"",4,Rashodi za nabavu nefinancijske imovine,2400000,36875,1.5364583333333333
383,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,2400000,36875,1.5364583333333333
384,"",451,Dodatna ulaganja na građevinskim objektima,2400000,36875,1.5364583333333333
385,R0110,4511,Dodatna ulaganja na građevinskim objektima,2400000,36875,1.5364583333333333
386,Kapitalni projekt,K100130,Sportski centar Ivanec,70000,0,0
387,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,45565.59,0,0
388,"",4,Rashodi za nabavu nefinancijske imovine,45565.59,0,0
389,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,45565.59,0,0
390,"",421,Građevinski objekti,45565.59,0,0
391,R0369,4214,Ostali građevinski objekti,45565.59,0,0
392,Izvor ,5.1.3,Prihodi od EU sredstava,24434.41,0,0
393,"",4,Rashodi za nabavu nefinancijske imovine,24434.41,0,0
394,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,24434.41,0,0
395,"",421,Građevinski objekti,24434.41,0,0
396,R0370,4214,Ostali građevinski objekti,24434.41,0,0
397,Glava,00305,PREDŠKOLSKI ODGOJ I OBRAZOVANJE,16487512.44,4546347.81,27.574492068131534
398,Program,1008,Predškolski odgoj i obrazovanje,15363512.44,4115027.66,26.78441974822263
399,Aktivnost,A100023,Vrtić i predškola,6588512.44,3330004.84,50.54259015711899
400,Korisnik ,000002,"DJEČJI VRTIĆ ""IVANČICE""",6588512.44,3330004.84,50.54259015711899
401,Izvor ,1.1.,Prihodi od poreza,4447150,2215000,49.80717987924851
402,"",3,Rashodi poslovanja,4307150,2215000,51.42611703794853
403,"",31,Rashodi za zaposlene,4297198,2209001.19,51.405618032960085
404,"",311,Plaće (Bruto),3688581.97,1896138.36,51.40561807821231
405,R0111,3111,Plaće za redovan rad,3688581.97,1896138.36,51.40561807821231
406,"",313,Doprinosi na plaće,608616.03,312862.83,51.40561775870412
407,R0116,3132,Doprinosi za obvezno zdravstveno osiguranje,608616.03,312862.83,51.40561775870412
408,"",32,Materijalni rashodi,9952,5998.81,60.27743167202572
409,"",321,Naknade troškova zaposlenima,6152,3839.2,62.405721716514954
410,R0121,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",6152,3839.2,62.405721716514954
411,"",322,Rashodi za materijal i energiju,3800,2159.61,56.831842105263156
412,R0126,3221,Uredski materijal i ostali materijalni rashodi,3800,2159.61,56.831842105263156
413,"",4,Rashodi za nabavu nefinancijske imovine,140000,0,0
414,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,140000,0,0
415,"",451,Dodatna ulaganja na građevinskim objektima,140000,0,0
416,R0373,4511,Dodatna ulaganja na građevinskim objektima,140000,0,0
417,Izvor ,1.4.2.,Prihodi od administrativnih (upravnih) pristojbi- proračunsk,1908752.44,980964.09,51.39294491222759
418,"",3,Rashodi poslovanja,1833452.44,968461.09,52.82171868063291
419,"",31,Rashodi za zaposlene,852571,419174.14,49.16589234210406
420,"",311,Plaće (Bruto),571951.03,290754.23,50.835511215007344
421,R0112,3111,Plaće za redovan rad,571011.03,285342.27,49.97141123526108
422,R0371,3113,Plaće za prekovremeni rad,940,5411.96,575.7404255319149
423,"",312,Ostali rashodi za zaposlene,179000,75151.23,41.98392737430168
424,R0115,3121,Ostali rashodi za zaposlene,179000,75151.23,41.98392737430168
425,"",313,Doprinosi na plaće,101619.97,53268.68,52.4194998286262
426,R0117,3132,Doprinosi za obvezno zdravstveno osiguranje,94223.97,48170.23,51.12311654879326
427,R0119,3133,Doprinosi za obvezno osiguranje u slučaju nezaposlenosti,7396,5098.45,68.93523526230395
428,"",32,Materijalni rashodi,969481.44,542348.23,55.94209518853708
429,"",321,Naknade troškova zaposlenima,283839,155448.49,54.76643096966942
430,R0120,3211,Službena putovanja,1000,2445,244.5
431,R0122,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",280289,149729,53.41950629528808
432,R0124,3213,Stručno usavršavanje zaposlenika,2550,3274.49,128.4113725490196
433,"",322,Rashodi za materijal i energiju,533763.5,291407.56,54.59488331442671
434,R0127,3221,Uredski materijal i ostali materijalni rashodi,63000,34992.02,55.54288888888889
435,R0130,3222,Materijal i sirovine,355243.5,186903.66,52.612830354390724
436,R0132,3223,Energija,101520,55331.8,54.503349093774624
437,R0135,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,3500,1773.18,50.662285714285716
438,R0137,3225,Sitni inventar i auto gume,1500,1500,100
439,R0140,3227,"Službena, radna i zaštitna odjeća i obuća",9000,10906.9,121.18777777777778
440,"",323,Rashodi za usluge,90166.5,46973.25,52.09612217397814
441,R0141,3231,"Usluge telefona, pošte i prijevoza",8830,4078.53,46.18946772366931
442,R0143,3232,Usluge tekućeg i investicijskog održavanja,13320,13008,97.65765765765765
443,R0145,3233,Usluge promidžbe i informiranja,1000,0,0
444,R0147,3234,Komunalne usluge,30721.5,14197.45,46.21340103836076
445,R0150,3236,Zdravstvene i veterinarske usluge,16280,6447.2,39.6019656019656
446,R0152,3238,Računalne usluge,12690,7567.85,59.63632781717888
447,R0154,3239,Ostale usluge,7325,1674.22,22.856245733788395
448,"",329,Ostali nespomenuti rashodi poslovanja,61712.44,48518.93,78.6209879239907
449,R0155,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično",10350,11255.79,108.75159420289854
450,R0156,3292,Premije osiguranja,36000,26741.79,74.28275
451,R0157,3295,Pristojbe i naknade,8350,7219.09,86.45616766467066
452,R0159,3299,Ostali nespomenuti rashodi poslovanja,7012.44,3302.26,47.09145461494145
453,"",34,Financijski rashodi,11400,6938.72,60.8659649122807
454,"",343,Ostali financijski rashodi,11400,6938.72,60.8659649122807
455,R0162,3431,Bankarske usluge i usluge platnog prometa,11400,6938.72,60.8659649122807
456,"",4,Rashodi za nabavu nefinancijske imovine,75300,12503,16.604249667994686
457,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,13300,12503,94.00751879699249
458,"",422,Postrojenja i oprema,13000,12503,96.17692307692307
459,R0372,4227,"Uređaji, strojevi i oprema za ostale namjene",13000,12503,96.17692307692307
460,"",424,"Knjige, umjetnička djela i ostale izložbene vrijednosti",300,0,0
461,R0167,4241,Knjige,300,0,0
462,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,62000,0,0
463,"",451,Dodatna ulaganja na građevinskim objektima,62000,0,0
464,R0168,4511,Dodatna ulaganja na građevinskim objektima,62000,0,0
465,Izvor ,3.1.2.,Prihodi od obavljanja vlastitih djelatnosti- proračunski kor,136000,76228.4,56.050294117647056
466,"",3,Rashodi poslovanja,125500,67970.4,54.1596812749004
467,"",31,Rashodi za zaposlene,68712,49601.89,72.18810397019443
468,"",311,Plaće (Bruto),61422,42744.73,69.59188889974277
469,R0113,3111,Plaće za redovan rad,44222,29914.69,67.64662385238117
470,R0114,3113,Plaće za prekovremeni rad,17200,12830.04,74.59325581395349
471,"",313,Doprinosi na plaće,7290,6857.16,94.06255144032922
472,R0118,3132,Doprinosi za obvezno zdravstveno osiguranje,7290,6857.16,94.06255144032922
473,"",32,Materijalni rashodi,56188,17827.69,31.728643126646258
474,"",321,Naknade troškova zaposlenima,1538,959.8,62.405721716514954
475,R0123,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život",1538,959.8,62.405721716514954
476,"",322,Rashodi za materijal i energiju,40200,13806.43,34.344353233830844
477,R0128,3221,Uredski materijal i ostali materijalni rashodi,20500,4722.27,23.035463414634147
478,R0133,3223,Energija,9900,4444.98,44.89878787878788
479,R0136,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,7300,2488.38,34.087397260273974
480,R0138,3225,Sitni inventar i auto gume,2500,2150.8,86.032
481,"",323,Rashodi za usluge,12300,1583.3,12.872357723577236
482,R0142,3231,"Usluge telefona, pošte i prijevoza",770,322.04,41.823376623376625
483,R0144,3232,Usluge tekućeg i investicijskog održavanja,7000,310.5,4.435714285714286
484,R0146,3233,Usluge promidžbe i informiranja,2600,0,0
485,R0148,3234,Komunalne usluge,600,368.61,61.435
486,R0151,3236,Zdravstvene i veterinarske usluge,330,0,0
487,R0153,3238,Računalne usluge,1000,582.15,58.215
488,"",329,Ostali nespomenuti rashodi poslovanja,2150,1478.16,68.75162790697675
489,R0158,3295,Pristojbe i naknade,150,31.88,21.253333333333334
490,R0160,3299,Ostali nespomenuti rashodi poslovanja,2000,1446.28,72.314
491,"",34,Financijski rashodi,600,540.82,90.13666666666667
492,"",343,Ostali financijski rashodi,600,540.82,90.13666666666667
493,R0163,3431,Bankarske usluge i usluge platnog prometa,600,540.82,90.13666666666667
494,"",4,Rashodi za nabavu nefinancijske imovine,10500,8258,78.64761904761905
495,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,10500,8258,78.64761904761905
496,"",422,Postrojenja i oprema,10500,8258,78.64761904761905
497,R0164,4223,Oprema za održavanje i zaštitu,1500,2758,183.86666666666667
498,R0165,4227,"Uređaji, strojevi i oprema za ostale namjene",9000,5500,61.111111111111114
499,Izvor ,5.1.2.,Prihodi od drugih proračuna- proračunski korisnici,90610,46703.45,51.5433726961704
500,"",3,Rashodi poslovanja,60610,34556.45,57.0144365616235
501,"",32,Materijalni rashodi,60610,34556.45,57.0144365616235
502,"",321,Naknade troškova zaposlenima,5200,2973,57.17307692307692
503,R0125,3213,Stručno usavršavanje zaposlenika,5200,2973,57.17307692307692
504,"",322,Rashodi za materijal i energiju,51996.5,31094.78,59.80167895916071
505,R0129,3221,Uredski materijal i ostali materijalni rashodi,7000,4192.37,59.891
506,R0131,3222,Materijal i sirovine,25356.5,20977.22,82.72916214777275
507,R0134,3223,Energija,11280,5925.19,52.52828014184397
508,R0139,3225,Sitni inventar i auto gume,8360,0,0
509,"",323,Rashodi za usluge,3413.5,488.67,14.31580489233924
510,R0149,3234,Komunalne usluge,3413.5,488.67,14.31580489233924
511,"",4,Rashodi za nabavu nefinancijske imovine,30000,12147,40.49
512,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,30000,12147,40.49
513,"",422,Postrojenja i oprema,30000,12147,40.49
514,R0166,4227,"Uređaji, strojevi i oprema za ostale namjene",30000,12147,40.49
515,Izvor ,6.1.2.,Donacije od fizičkih osoba-proračunski korisnici,6000,11108.9,185.14833333333334
516,"",3,Rashodi poslovanja,6000,11108.9,185.14833333333334
517,"",32,Materijalni rashodi,6000,11108.9,185.14833333333334
518,"",329,Ostali nespomenuti rashodi poslovanja,6000,11108.9,185.14833333333334
519,R0161,3299,Ostali nespomenuti rashodi poslovanja,6000,11108.9,185.14833333333334
520,Aktivnost,A100024,Sufinanciranje boravka djece u vrtićima,1530000,785022.82,51.308681045751634
521,Izvor ,1.1.,Prihodi od poreza,1530000,785022.82,51.308681045751634
522,"",3,Rashodi poslovanja,1530000,785022.82,51.308681045751634
523,"",35,Subvencije,1471000,735023.5,49.96760707002039
524,"",352,"Subvencije trgovačkim društvima, poljoprivrednicima i obrtnicima izvan javnog sektora",1471000,735023.5,49.96760707002039
525,R0169,3522,Subvencije trgovačkim društvima izvan javnog sektora,1471000,735023.5,49.96760707002039
526,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,35000,38059.32,108.74091428571428
527,"",366,Pomoći proračunskim korisnicima drugih proračuna,35000,38059.32,108.74091428571428
528,R0170,3661,Tekuće pomoći proračunskim korisnicima drugih proračuna,35000,38059.32,108.74091428571428
529,"",38,Ostali rashodi,24000,11940,49.75
530,"",381,Tekuće donacije,24000,11940,49.75
531,R0171,3811,Tekuće donacije u novcu,24000,11940,49.75
532,Aktivnost,A100125,Centar za razvoj talenata,45000,0,0
533,Izvor ,1.1.,Prihodi od poreza,45000,0,0
534,"",3,Rashodi poslovanja,45000,0,0
535,"",32,Materijalni rashodi,45000,0,0
536,"",329,Ostali nespomenuti rashodi poslovanja,45000,0,0
537,R0175,3299,Ostali nespomenuti rashodi poslovanja,45000,0,0
538,Kapitalni projekt,K100093,"Dogradnja objekta Dječjeg vrtića ""Ivančice"" Ivanec",7000000,0,0
539,Izvor ,5.1.3,Prihodi od EU sredstava,6000000,0,0
540,"",4,Rashodi za nabavu nefinancijske imovine,6000000,0,0
541,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,6000000,0,0
542,"",412,Nematerijalna imovina,6000000,0,0
543,R0173,4124,Ostala prava,6000000,0,0
544,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,1000000,0,0
545,"",4,Rashodi za nabavu nefinancijske imovine,1000000,0,0
546,"",41,Rashodi za nabavu neproizvedene dugotrajne imovine,1000000,0,0
547,"",412,Nematerijalna imovina,1000000,0,0
548,R0172,4124,Ostala prava,1000000,0,0
549,Kapitalni projekt,K100100,Izgradnja dječjeg vrtića u Radovanu,200000,0,0
550,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,200000,0,0
551,"",4,Rashodi za nabavu nefinancijske imovine,200000,0,0
552,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,200000,0,0
553,"",421,Građevinski objekti,200000,0,0
554,R0174,4212,Poslovni objekti,200000,0,0
555,Program,1009,Javne potrebe iznad standarda u školstvu,1124000,431320.15,38.373678825622775
556,Aktivnost,A100026,Potpore ustanovama i programima u školstvu,505000,94957.5,18.803465346534654
557,Izvor ,1.1.,Prihodi od poreza,505000,94957.5,18.803465346534654
558,"",3,Rashodi poslovanja,505000,94957.5,18.803465346534654
559,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,25000,7997.5,31.99
560,"",366,Pomoći proračunskim korisnicima drugih proračuna,25000,7997.5,31.99
561,R0176,3661,Tekuće pomoći proračunskim korisnicima drugih proračuna- škola plivanja,15000,4095,27.3
562,R0177,3661,Tekuće pomoći proračunskim korisnicima drugih proračuna- školski programi,10000,3902.5,39.025
563,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,480000,86960,18.116666666666667
564,"",372,Ostale naknade građanima i kućanstvima iz proračuna,480000,86960,18.116666666666667
565,R0178,3721,Naknade građanima i kućanstvima u novcu-za polazak djeteta u školu,80000,0,0
566,R0183,3721,Naknade građanima i kućanstvima u novcu- za radne bilježnice,250000,0,0
567,R0179,3722,Naknade građanima i kućanstvima u naravi- prijevoz učenika,120000,86960,72.46666666666667
568,R0180,3722,Naknade građanima i kućanstvima u naravi-učenicima i mentorima,30000,0,0
569,Aktivnost,A100027,Studentske stipendije,364000,219800,60.38461538461539
570,Izvor ,1.1.,Prihodi od poreza,364000,219800,60.38461538461539
571,"",3,Rashodi poslovanja,364000,219800,60.38461538461539
572,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,364000,219800,60.38461538461539
573,"",372,Ostale naknade građanima i kućanstvima iz proračuna,364000,219800,60.38461538461539
574,R0181,3721,Naknade građanima i kućanstvima u novcu- stipendije,364000,219800,60.38461538461539
575,Aktivnost,A100028,Adaptacija škola,255000,116562.65,45.710843137254905
576,Izvor ,1.1.,Prihodi od poreza,255000,116562.65,45.710843137254905
577,"",3,Rashodi poslovanja,255000,116562.65,45.710843137254905
578,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,255000,116562.65,45.710843137254905
579,"",363,Pomoći unutar općeg proračuna,255000,116562.65,45.710843137254905
580,R0182,3632,Kapitalne pomoći unutar općeg proračuna-suf.najma škola Varaždinskoj županiji,255000,116562.65,45.710843137254905
581,Glava,00306,SOCIJALNA SKRB,829750,261843.03,31.55685808978608
582,Program,1010,Program socijalne skrbi i novčanih pomoći,829750,261843.03,31.55685808978608
583,Aktivnost,A100029,Naknade za sufinanciranje boravka i obroka djece,5000,3615,72.3
584,Izvor ,1.1.,Prihodi od poreza,5000,3615,72.3
585,"",3,Rashodi poslovanja,5000,3615,72.3
586,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,5000,3615,72.3
587,"",366,Pomoći proračunskim korisnicima drugih proračuna,5000,3615,72.3
588,R0184,3661,Tekuće pomoći proračunskim korisnicima drugih proračuna-sufinanciranje maturalnih putovanja,5000,3615,72.3
589,Aktivnost,A100030,Socijalne potpore,230000,50897.79,22.12947391304348
590,Izvor ,1.1.,Prihodi od poreza,190000,50897.79,26.78831052631579
591,"",3,Rashodi poslovanja,190000,50897.79,26.78831052631579
592,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,190000,50897.79,26.78831052631579
593,"",372,Ostale naknade građanima i kućanstvima iz proračuna,190000,50897.79,26.78831052631579
594,R0185,3721,Naknade građanima i kućanstvima u novcu po zahtjevima,45000,3500,7.777777777777778
595,R0187,3722,Naknade građanima i kućanstvima u naravi za troškove stanovanja,70000,18336.58,26.195114285714286
596,R0188,3722,Naknade građanima i kućanstvima u naravi po zahtjevima,30000,12240.52,40.80173333333333
597,R0189,3722,Naknade građanima i kućanstvima u naravi za odvoz otpada,45000,16820.69,37.379311111111114
598,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,40000,0,0
599,"",3,Rashodi poslovanja,40000,0,0
600,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,40000,0,0
601,"",372,Ostale naknade građanima i kućanstvima iz proračuna,40000,0,0
602,R0186,3721,Naknade građanima i kućanstvima u novcu za ogrijev,40000,0,0
603,Aktivnost,A100031,Pomoć obiteljima i pojedincima,399000,107000,26.817042606516292
604,Izvor ,1.1.,Prihodi od poreza,399000,107000,26.817042606516292
605,"",3,Rashodi poslovanja,399000,107000,26.817042606516292
606,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,14000,14000,100
607,"",363,Pomoći unutar općeg proračuna,14000,14000,100
608,R0190,3631,Sufinanciranje pomoći u kaćama starijim osobama,14000,14000,100
609,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,385000,93000,24.155844155844157
610,"",372,Ostale naknade građanima i kućanstvima iz proračuna,385000,93000,24.155844155844157
611,R0191,3721,Naknade u novcu za rođenje djeteta,185000,93000,50.270270270270274
612,R0192,3722,Naknade građanima i kućanstvima u naravi najstarijim građanima,200000,0,0
613,Aktivnost,A100032,Socijalno-humanitarne udruge i programi,195750,100330.24,51.25427330779055
614,Izvor ,1.1.,Prihodi od poreza,195750,100330.24,51.25427330779055
615,"",3,Rashodi poslovanja,195750,100330.24,51.25427330779055
616,"",38,Ostali rashodi,195750,100330.24,51.25427330779055
617,"",381,Tekuće donacije,195750,100330.24,51.25427330779055
618,R0193,3811,Tekuće donacije u novcu Zakladi grada Ivanca,80000,0,0
619,R0194,3811,Tekuće donacije udrugama invalidnih i hendikepiranih osoba za programe,69000,60669.24,87.9264347826087
620,R0195,3811,Tekuće donacije udrugama invalidnih i hendikepiranih osoba-izravna dodjela,10000,3911,39.11
621,R0196,3811,Tekuće donacije udrugama umirovljenika za programe,36750,35750,97.27891156462584
622,Glava,00307,CIVILNO DRUŠTVO,367107.55,180499.98,49.168147045736326
623,Program,1011,Javne potrebe ostalih udruga građana,367107.55,180499.98,49.168147045736326
624,Aktivnost,A100033,"Djelatnost udruga građana, ustanova",367107.55,180499.98,49.168147045736326
625,Izvor ,1.1.,Prihodi od poreza,367107.55,180499.98,49.168147045736326
626,"",3,Rashodi poslovanja,367107.55,180499.98,49.168147045736326
627,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,10000,0,0
628,"",372,Ostale naknade građanima i kućanstvima iz proračuna,10000,0,0
629,R0197,3722,Naknade građanima i kućanstvima u naravi,10000,0,0
630,"",38,Ostali rashodi,357107.55,180499.98,50.544991277837724
631,"",381,Tekuće donacije,357107.55,180499.98,50.544991277837724
632,R0198,3811,Tekuće donacije civilnim udrugama za programe,111200,72000,64.74820143884892
633,R0199,3811,Tekuće donacije civilnim udrugama-izravna dodjela,10000,0,0
634,R0200,3811,Tekuće donacije Crvenom križu Ivanec,217000,108499.98,49.99999078341014
635,R0201,3811,Tekuće donacije Crvenom križu Ivanec za programe,18907.55,0,0
636,Glava,00308,UPRAVLJANJE ZGRADAMA I PROSTORIMA U VLASNIŠTVU GRADA,3141077.42,570422.36,18.1600859745762
637,Program,1012,Upravljanje zgradama i prostorima u vlasništvu grada,3141077.42,570422.36,18.1600859745762
638,Aktivnost,A100034,Redovna djelatnost vezana uz zgrade i prostore,577077.42,85859.93,14.87840747607141
639,Izvor ,1.1.,Prihodi od poreza,388457.95,52380.53,13.484221393847132
640,"",3,Rashodi poslovanja,64380.53,52380.53,81.36082446043858
641,"",32,Materijalni rashodi,64380.53,52380.53,81.36082446043858
642,"",322,Rashodi za materijal i energiju,54380.53,52380.53,96.32221311561325
643,R0202,3223,Energija,52380.53,52380.53,100
644,R0374,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,2000,0,0
645,"",323,Rashodi za usluge,10000,0,0
646,R0379,3237,Intelektualne i osobne usluge,10000,0,0
647,"",4,Rashodi za nabavu nefinancijske imovine,324077.42,0,0
648,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,160000,0,0
649,"",422,Postrojenja i oprema,160000,0,0
650,R0375,4227,"Uređaji, strojevi i oprema za ostale namjene",160000,0,0
651,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,164077.42,0,0
652,"",451,Dodatna ulaganja na građevinskim objektima,164077.42,0,0
653,R0376,4511,Dodatna ulaganja na građevinskim objektima,164077.42,0,0
654,Izvor ,1.3.,Prihodi od nefinancijske imovine,103619.47,6980.36,6.736533201723575
655,"",3,Rashodi poslovanja,103619.47,6980.36,6.736533201723575
656,"",32,Materijalni rashodi,103619.47,6980.36,6.736533201723575
657,"",322,Rashodi za materijal i energiju,57619.47,5230.36,9.07741775479712
658,R0203,3223,Energija,57619.47,5230.36,9.07741775479712
659,"",323,Rashodi za usluge,46000,1750,3.8043478260869565
660,R0207,3232,Usluge tekućeg i investicijskog održavanja,46000,1750,3.8043478260869565
661,Izvor ,1.5.,Prihodi od kazna i prisilne naplate,85000,26499.04,31.17534117647059
662,"",3,Rashodi poslovanja,65000,26499.04,40.767753846153845
663,"",32,Materijalni rashodi,65000,26499.04,40.767753846153845
664,"",322,Rashodi za materijal i energiju,11000,881.53,8.013909090909092
665,R0204,3224,Materijal i dijelovi za tekuće i investicijsko održavanje,1000,881.53,88.153
666,R0205,3225,Sitni inventar i auto gume,10000,0,0
667,"",323,Rashodi za usluge,54000,25617.51,47.43983333333333
668,R0206,3232,Usluge tekućeg i investicijskog održavanja,24000,12665,52.770833333333336
669,R0208,3234,Komunalne usluge,30000,12952.51,43.17503333333333
670,"",4,Rashodi za nabavu nefinancijske imovine,20000,0,0
671,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,20000,0,0
672,"",451,Dodatna ulaganja na građevinskim objektima,20000,0,0
673,R0209,4511,Dodatna ulaganja na građevinskim objektima,20000,0,0
674,Kapitalni projekt,K100094,Energetska obnova stare škole u Salinovcu,2204000,175600.38,7.967349364791288
675,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,504000,175600.38,34.841345238095236
676,"",4,Rashodi za nabavu nefinancijske imovine,504000,175600.38,34.841345238095236
677,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,504000,175600.38,34.841345238095236
678,"",451,Dodatna ulaganja na građevinskim objektima,504000,175600.38,34.841345238095236
679,R0210,4511,Dodatna ulaganja na građevinskim objektima,504000,175600.38,34.841345238095236
680,Izvor ,5.1.3,Prihodi od EU sredstava,1700000,0,0
681,"",4,Rashodi za nabavu nefinancijske imovine,1700000,0,0
682,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,1700000,0,0
683,"",451,Dodatna ulaganja na građevinskim objektima,1700000,0,0
684,R0211,4511,Dodatna ulaganja na građevinskim objektima,1700000,0,0
685,Kapitalni projekt,K100131,"Uređenje prostora Udruge ""Ivanečko sunce""",310000,308962.05,99.66517741935483
686,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,310000,308962.05,99.66517741935483
687,"",4,Rashodi za nabavu nefinancijske imovine,310000,308962.05,99.66517741935483
688,"",45,Rashodi za dodatna ulaganja na nefinancijskoj imovini,310000,308962.05,99.66517741935483
689,"",451,Dodatna ulaganja na građevinskim objektima,310000,308962.05,99.66517741935483
690,R0377,4511,Dodatna ulaganja na građevinskim objektima,310000,308962.05,99.66517741935483
691,Kapitalni projekt,K100132,Tematsko-edukativna staza na Ivanščici,50000,0,0
692,Izvor ,5.1.1.,Prihodi od drugih proračuna-grad,50000,0,0
693,"",3,Rashodi poslovanja,50000,0,0
694,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,50000,0,0
695,"",363,Pomoći unutar općeg proračuna,50000,0,0
696,R0378,3632,Kapitalne pomoći unutar općeg proračuna,50000,0,0
697,Glava,00309,STANOVANJE,339611.06,156677.86,46.134498682110056
698,Program,1013,Stanovanje,339611.06,156677.86,46.134498682110056
699,Aktivnost,A100040,Upravljanje stambenim prostorom u vlasništvu grada,339611.06,156677.86,46.134498682110056
700,Izvor ,1.1.,Prihodi od poreza,188000,156677.86,83.33928723404256
701,"",3,Rashodi poslovanja,188000,156677.86,83.33928723404256
702,"",32,Materijalni rashodi,58000,29695.86,51.19975862068966
703,"",323,Rashodi za usluge,58000,29695.86,51.19975862068966
704,R0212,3232,Usluge tekućeg i investicijskog održavanja,10000,10875,108.75
705,R0213,3234,Komunalne usluge,48000,18820.86,39.210125
706,"",37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,130000,126982,97.67846153846153
707,"",372,Ostale naknade građanima i kućanstvima iz proračuna,130000,126982,97.67846153846153
708,R0214,3721,Naknade građanima i kućanstvima u novcu-stambeno zbrinjavanje,130000,126982,97.67846153846153
709,Izvor ,7.1.,Prihodi od prodaje ili zamjene nefinancijske imovine,151611.06,0,0
710,"",4,Rashodi za nabavu nefinancijske imovine,151611.06,0,0
711,"",42,Rashodi za nabavu proizvedene dugotrajne imovine,151611.06,0,0
712,"",421,Građevinski objekti,151611.06,0,0
713,R0215,4211,Stambeni objekti,151611.06,0,0
714,Glava,00310,ZDRAVSTVO,175000,0,0
715,Program,1026,Zdravstvo,175000,0,0
716,Aktivnost,A100121,Povećanje standarda zdravstvenih usluga,175000,0,0
717,Izvor ,1.1.,Prihodi od poreza,5000,0,0
718,"",3,Rashodi poslovanja,5000,0,0
719,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,5000,0,0
720,"",366,Pomoći proračunskim korisnicima drugih proračuna,5000,0,0
721,R0218,3662,Kapitalne pomoći proračunskim korisnicima drugih proračuna-Dom zdravlja Varaždinske županije,5000,0,0
722,Izvor ,3.1.1.,Prihodi od obavljanja vlastitih djelatnosti- grad,170000,0,0
723,"",3,Rashodi poslovanja,170000,0,0
724,"",36,Pomoći dane u inozemstvo i unutar općeg proračuna,170000,0,0
725,"",366,Pomoći proračunskim korisnicima drugih proračuna,170000,0,0
726,R0216,3661,Tekuće pomoći proračunskim korisnicima drugih proračuna-Opća bolnica Varaždin,150000,0,0
727,R0217,3662,Kapitalne pomoći proračunskim korisnicima drugih proračuna-Dom zdravlja Varaždinske županije,20000,0,0
728,Razdjel,004,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNE POSLOVE I ZAŠTITU OKOLIŠA",25320296.83,5653871.13,22.329403039624633
729,Glava,00401,"UPRAVNI ODJEL ZA URBANIZAM, KOMUNALNE POSLOVE I ZAŠTITU OKOLIŠA",1457200,743120.13,50.99644043370848
730,Program,1014,Financiranje osnovnih aktivnosti,1457200,743120.13,50.99644043370848
731,Aktivnost,A100041,Redovna djelatnost,1457200,743120.13,50.99644043370848
