﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,"Plan za 
2020.",Povećanje/ smanjenje,"Novi plan
za 2020.",Projekcija 2021.,Projekcija 2022.,Pokazatelj rezultata,Polazna vrijednost 2019.,Ciljana vrijednost,Organizacijska klasifikacija,Strateški cilj5:39K3185:9K3185:9
199,"","","",A115010,Dežurstva primarne zdravstvene zaštite,45000,5000,50000,30000,30000,Broj dana,52.0,52.0,005,""
200,"","","",1151.0,Kapitalne pomoći i ulaganja,400000,0,400000,0,0,"","","",005,""
201,"","","",T115114,Nabava kombi vozila za invalide,400000,0,400000,0,0,Broj vozila,0.0,1.0,005,""
202,"","","",1152.0,"""Rijeka-zdravi grad""",117000,0,117000,127000,127000,"","","",005,""
203,"","","",A115201,Promidžba zdravlja,80000,0,80000,80000,80000,Vrste tiskanih materijala,19.0,19.0,005,""
204,"","","",A115202,Interesne grupe građana,37000,0,37000,47000,47000,Broj manifestacija,10.0,10.0,005,""
205,"","","",1153.0,"""Grad Rijeka-prijatelj djece""",1827500,-200000,1627500,1827500,1827500,"","","",005,""
206,"","","",A115301,Programske aktivnosti ,27500,0,27500,27500,27500,Broj priznanja ,3.0,3.0,005,""
207,"","","",A115302,Populacijska politika - novčana donacija za novorođenu djecu,1800000,-200000,1600000,1800000,1800000,Broj dodijeljenih novčanih potpora,836.0,840.0,005,""
208,"","","",1237.0,Javne potrebe u sportu,12048742,-19273,12029469,13535000,13535000,"","","",007,""
209,"","","",A123701,Treninzi i natjecanja sportaša,6840660,0,6840660,8000000,8000000,Broj klubova obuhvaćenih programom JP,95.0,95.0,007,""
210,"","","","","",,0,,,,Broj sportaša obuhvaćenih programom JP,9900.0,10000.0,"",""
211,"","","",A123702,Nagrađivanje sportaša,800000,-50000,750000,800000,800000,Broj vrhunskih sportaša temeljem rezultatskih postignuća,89.0,90.0,007,""
212,"","","","","",,0,,,,Broj perspektivnih sportaša temeljem rezultatskih postignuća,19.0,19.0,"",""
213,"","","",A123703,"Provođenje sportskih aktivnosti djece, mladeži i studenata",344500,0,344500,450000,450000,Broj djece predškolske dobi - sudionika natjecanja,3000.0,3300.0,007,""
214,"","","","","",,0,,,,Broj učenika osnovnih i srednjih škola i studenata - sudionika natjecanja,4500.0,4600.0,"",""
215,"","","",A123705,Provođenje sportskih aktivnosti osoba s invaliditetom i osoba oštećena sluha,509753,0,509753,540000,540000,Broj sportskih klubova osoba s invaliditetom,14,14,007,""
216,"","","","","",,0,,,,Broj sportaša s invaliditetom,555,560,"",""
217,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,"3.2.2. Zaštita i unapređenje zdravlja (edukativno-zdravstveni programi, sport, rekreacija)",A123706,Funkcioniranje sustava sporta,1500000,0,1500000,1500000,1500000,-,-,-,007,""
218,"","","",A123707,Organiziranje tradicionalnih i prigodnih sportskih priredbi,5500,0,5500,80000,80000,Održavanje postojećeg broja priredbi,28,8.0,007,""
219,"","","",A123708,Organiziranje i sudjelovanje na značajnim međunarodnim natjecanjima,34000,0,34000,343000,343000,Broj međunarodnih priredbi organiziranih u gradu Rijeci,9,2.0,007,""
220,"","","","","",,0,,,,Broj nastupa riječkih sportaša na međunarodnim natjecanjima,6,8.0,"",""
221,"","","",A123711,Posebni programi mladih selekcija,62000,-40000,22000,62000,62000,Broj nastupa na završnicama državnih prvenstava,26,21.0,007,""
222,"","","",A123717,Rashodi redovnog poslovanja sportskih objekata,710000,70727,780727,710000,710000,-,-,-,007,""
223,"","","",A123718,Dodatno poticanje djelatnosti nositelja kvalitete,1000000,0,1000000,800000,800000,Broj sportskih udruga - nositelja kvalitete - l. kategorija sportova,7,8.0,007,""
224,"","","","","",,0,,,,Broj sportskih udruga - nositelja kvalitete - ll. kategorija sportova,2,1.0,"",""
225,"","","",A123719,Utvrđivanje zdravstvene sposobnosti sportaša - sportska ambulanta,200000,0,200000,200000,200000,Broj liječničkih pregleda,2450.0,3000.0,007,""
226,"","","",A123720,Provođenje sportskih aktivnosti rekreativaca,42329,0,42329,50000,50000,Broj programa rekreacije,3,5,007,""
227,"","","","","",,0,,,,Broj sudionika u rekreacijskim aktivnostima,550.0,800.0,"",""
228,"","","",1243,"TD ""Rijeka sport""",500000,0,500000,0,0,"","","",007,""
229,"","","",K124321,Uređenje Stadiona Kantrida,500000,0,500000,0,0,-,-,-,007,""
230,"","",3.2.3. Suvremena socijalna politika,1149.0,Socijalni program Grada Rijeke,28218200,-968000,27250200,29198200,29198200,"","","",005,""
231,"","","",A114901,Podmirenje troškova stanovanja,5675000,-175000,5500000,5575000,5575000,Broj kategorija socijalno ugroženih korisnika,7.0,7.0,005,""
232,"","","",A114902,Pomoć za podmirenje troškova ogrjeva,650000,0,650000,650000,650000,% isplaćenih pomoći,100.0,100.0,005,""
233,"","","",A114903,Pomoć za nabavu opreme novorođenčadi,80000,10000,90000,120000,120000,Broj dodijeljenih poklon bonova,60.0,40.0,005,""
234,"","","",A114904,Besplatna prehrana dojenčadi,300000,35000,335000,300000,300000,Broj programa,1.0,1.0,005,""
235,"","","",A114905,Boravak djece u jaslicama i dječjim vrtićima,2000000,-100000,1900000,2550000,2550000,Broj kategorija socijalno ugroženih korisnika,9.0,9.0,005,""
236,"","","",A114906,Prehrana učenika i dio troškova rada učitelja u cjelodnevnom/produženom boravku u OŠ,2230000,-430000,1800000,2830000,2830000,Broj kategorija socijalno ugroženih korisnika,7.0,7.0,005,""
237,"","","",A114907,Pomoć za kupnju školskih udžbenika i pribora,550000,0,550000,550000,550000,Broj dodijeljenih poklon bonova,1000.0,1000.0,005,""
238,"","","","","",,0,,,,Broj dodijeljenih novčanih pomoći,100.0,100.0,"",""
239,"","","",A114908,Pomoć i njega u kući,650000,0,650000,650000,650000,Broj sati pruženih usluga,20400.0,20400.0,005,""
240,"","","",A114909,"GD Crveni križ Rijeka-pučka kuhinja, služba traženja, javne ovlasti i redovne djelatnosti",2770000,30000,2800000,2700000,2700000,Broj projekata/programa,11.0,11.0,005,""
241,"","","",A114910,Podmirenje troškova javnog gradskog prijevoza,2423000,-100000,2323000,2600000,2600000,Broj kategorija socijalno ugroženih korisnika,5.0,5.0,005,""
242,"","","",A114911,Podmirenje pogrebnih troškova ,100000,0,100000,100000,100000,Broj dodijeljenih novčanih pomoći,20.0,20.0,005,""
243,"","","",A114912,Smještaj i liječenje u Psihijatrijskoj bolnici Lopača,1900000,25000,1925000,1800000,1800000,Kapacitet smještaja ,40.0,40.0,005,""
244,"","","",A114913,Novčana pomoć za umirovljenike,2185000,-300000,1885000,2050000,2050000,Broj dodijeljenih novčanih pomoći,750.0,750.0,005,""
245,"","","",A114914,Pomoć za prehranu umirovljenika,600000,-100000,500000,680000,680000,Broj programa,2.0,2.0,005,""
246,"","","",A114915,Prijevoz osoba s invaliditetom,965000,20000,985000,1050000,1050000,Broj programa,2.0,2.0,005,""
247,"","","",A114916,Nužni smještaj,717000,87000,804000,746000,746000,Broj korisnika,386.0,385.0,005,""
248,"","","",A114917,Socijalna zaštita djece i mladih,302000,10000,312000,367000,367000,Broj projekata/programa,5.0,6.0,005,""
249,"","","",A114918,Socijalna zaštita obitelji,360000,20000,380000,360000,360000,Broj projekata/programa,8.0,8.0,005,""
250,"","","",A114919,Socijalna zaštita osoba s invaliditetom,514200,0,514200,549200,549200,Broj projekata/programa,20.0,18.0,005,""
251,"","","",A114920,Socijalna zaštita osoba starije životne dobi,948000,0,948000,952000,952000,Broj projekata/programa,6.0,6.0,005,""
252,"","","",A114921,Socijalna zaštita stradalnika iz rata,239000,10000,249000,249000,249000,Broj projekata/programa,13.0,13.0,005,""
253,"","","",A114922,Socijalna zaštita teško i kronično bolesnih osoba,810000,-110000,700000,610000,610000,Broj projekata/programa,2.0,3.0,005,""
254,"","","",A114925,Sklonište za beskućnike,580000,100000,680000,580000,580000,Kapacitet smještaja,28.0,28.0,005,""
255,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.2. Zaštita i unapređenje kvalitete života i zdravlja građana,3.2.3. Suvremena socijalna politika,A114926,Sklonište za žene - žrtve obiteljskog nasilja,200000,0,200000,200000,200000,Kapacitet smještaja,10.0,10.0,005,""
256,"","","",A114929,Pomoć za nabavu kućanskog uređaja,290000,0,290000,250000,250000,Broj dodijeljenih poklon bonova,270.0,250.0,005,""
257,"","","",A114930,Novčana pomoć osobama bez prihoda,180000,0,180000,130000,130000,Broj dodijeljenih novčanih pomoći,80.0,80.0,005,""
258,"",3.3. Jačanje upravnih kapaciteta sustava Grada Rijeke,3.3.1. Jačanje ljudskih resursa i znanja,1290,Mjesna samouprava,644880,-314450,330430,992982,992982,"","","",009,""
259,"","","",A129001,Programske aktivnosti MO,644880,-314450,330430,992982,992982,Broj provođenja aktivnosti vijeća mjesnih odbora,170.0,119.0,009,""
260,"","","",1322,Donatorske aktivnosti,125000,0,125000,165000,165000,"","","",010,""
261,"","","",A132202,Suradnja s nevladinim udrugama,100000,0,100000,140000,140000,Broj financiranih udruga,35.0,25.0,010,""
262,"","","",T132207,Akcija za 5!,25000,0,25000,25000,25000,Broj mladih koji sudjeluju u projektu,60.0,60.0,010,""
263,"","","",1334.0,Inteligentni Grad,5137700,-41000,5096700,5490000,5166000,"","","",011,""
264,"","","",A133409,"Portal ""Moja Rijeka""",210000,0,210000,200000,200000,Godišnji broj jedinstvenih posjeta portalu,310000.0,340000.0,011,""
265,"","","",A133416,Informacijski sustav Grada,985000,-33000,952000,1010000,1135700,Povećanje povezanosti radnih mjesta s informatičkom infrastrukturom Grada ,0.95,0.96,011,""
266,"","","","","",,0,,,,Dostupnost servisa i usluga korisnicima,0.995,0.998,"",""
267,"","","","","",,0,,,,Broj eksternih personaliziranih korisnika sustava (građani i pravne osobe),4000.0,4500.0,"",""
268,"","","",A133417,Geoinformacijski sustavi,245000,0,245000,120000,70000,Korisnici GIS i CAD alata,0.42,0.48,011,""
269,"","","","","",,0,,,,Čovjek/mjeseci na ažuriranju GIS baza podataka,8.0,8-12,"",""
270,"","","","","",,0,,,,Broj obrađenih zahtjeva korisnika,100-200,100-200,"",""
271,"","","",A133418,Podatkovni centar,806000,0,806000,800000,800000,Dostupnost sustava,0.995,0.999,011,""
272,"","","",A133421,Informacijska sigurnost,401500,-15000,386500,1070000,1070000,Broj korektivnih mjera,10.0,3.0,011,""
273,"","","",K133403,Informatička infrastruktura,970200,7000,977200,770000,770000,Pokrivenost licencama svih osobnih računala i servera,0.998,1.0,011,""
274,"","","",T133414,Gradska riznica,1520000,0,1520000,1520000,1120300,Postotak uključenih vanjskih institucija u Gradsku Riznicu,0.85,1.0,011,""
275,"","",3.3.2. Regionalna i europska suradnja,1301,Predstavnik nacionalne manjine za grad Rijeku,22500,0,22500,30000,30000,Godišnji broj jedinstvenih posjeta portalu,310000.0,340000.0,010,""
276,"","","",A130102,Sredstva za programsku aktivnost predstavnika nacionalne manjine za Grad Rijeku,22500,0,22500,30000,30000,Broj programa,2.0,2.0,010,""
277,"","","",1310,Vijeća nacionalnih manjina za grad Rijeku,340400,0,340400,468400,468400,"","","",010,""
278,"","","",A131013,Sredstva za programsku aktivnost Vijeća nacionalnih manjina za Grad Rijeku,340400,0,340400,468400,468400,Broj programa u organizaciji vijeća i nacionalnih manjina,20.0,20.0,010,""
279,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.3. Jačanje upravnih kapaciteta sustava Grada Rijeke,3.3.2. Regionalna i europska suradnja,1320,Aktivnosti odjela,1205000,-85600,1119400,1099000,1099000,"","","",010,""
280,"","","",A132003,Međunarodna suradnja,255000,-15600,239400,210000,210000,Broj međunarodnih udruženja,10.0,10.0,010,""
281,"","","",A132004,Suradnja s udrugom gradova,150000,0,150000,150000,150000,-,-,-,010,""
282,"","","",A132005,Protokol,800000,-70000,730000,739000,739000,Broj protoklarnih aktivnosti,80.0,80.0,010,""
283,"","","",1334.0,Inteligentni Grad,435000,15000,450000,333000,75000,"","","",011,""
284,"","","",T133412,SEED - uključimo europljane u digitalno doba,75000,15000,90000,75000,75000,Dostupnost SEED sustava,0.996,0.996,011,""
285,"","","",T133423,"COGOV - Koprodukcija i suupravljanje; strateško upravljanje, javna vrijednost i suradnja u obnovi javnih tijela diljem Europe - EU",360000,0,360000,258000,0,Broj uključenih gradskih usluga ,0.0,3.0,011,""
286,"","","","","",,,,,,"","","","",""
287,UKUPNO CILJ 3.,"","","","",345506570,-29811108,315695462,212148108,86267696,"","","","",""
288,"","","","","",,,,,,"","","","",""
289,SVEUKUPNO (CILJ 1. + CILJ 2. + CILJ 3.),"","","","",394252017,-51978648,342273369,272076187,109577443,"","","","",""
290,"","","","","",,,,,,"","","","",""
291,"","","","","",,,,,,"","","","",""
292,"","","","","",,,,,,"","","","",""
293,"","","","","",,,,,,"","","","",""
294,"","","","","",,,,,,"","","","",""
295, Članak 5.,"","","","",,,,,,"","","","",""
296,"","","","","",,,,,,"","","","",""
297,"        Ove Druge izmjene i dopune Proračuna stupaju na snagu prvoga dana od dana objave u ""Službenim novinama Grada Rijeke"".","","","","",,,,,,"","","","",""
298,"","","","","",,,,,,"","","","",""
299,"","","","","",,,,,,"","","","",""
300,KLASA: 021-05/20-01/126,"","","","",,,,,,"","","","",""
301,URBROJ: 2170/01-16-00-20-2,"","","","",,,,,,"","","","",""
302,"Rijeka, 19. prosinca 2020.","","","","",,,,,,"","","","",""
303,"","","","","",,,,,,"","","","",""
304,"","","","","",,,,,,"","","","",""
305,"","","","","",,,,,,"","","","",""
306,    GRADSKO VIJEĆE GRADA RIJEKE,"","","","",,,,,,"","","","",""
307,"","","","","",,,,,,"","","","",""
308,"","","","","",,,,,,"","","","",""
309,"","","","","",,,,,,"","","","",""
310,"","","","","",,,,,,                                        Predsjednik,"","","",""
311,"","","","","",,,,,,                                     Gradskog vijeća,"","","",""
312,"","","","","",,,,,,"","","","",""
313,"","","","","",,,,,,"                                    Andrej Poropat, v.r.","","","",""
314,"","","","","",,,,,,"","","","",""
315,"","","","","",,,,,,"","","","",""
316,"","","","","",,,,,,"","","","",""
317,"","","","","",,,,,,"","","","",""
318,"","","","","",,,,,,"","","","",""
319,"","","","","",,,,,,"","","","",""
320,"","","","","",,,,,,"","","","",""
321,"","","","","",,,,,,"","","","",""
322,"","","","","",,,,,,"","","","",""
