﻿_id,Ime županije,Grad ili općina,Ime grada ili općine,Spol,Ukupno1),Prihodi od stalnog rada,Prihodi od povremenog rada,Prihodi od poljoprivrede,Starosna mirovina,Ostale mirovine,Prihodi od imovine,Socijalne naknade,Ostali prihodi,Povremena potpora drugih,Bez prihoda,Nepoznato
219,Sisačko-moslavačka,Grad,Kutina,ž,11747,3321,208.0,562.0,1479,1476,15.0,606,218.0,300.0,4218,1.0
220,Sisačko-moslavačka,Grad,Novska,sv.,13518,3886,215.0,101.0,1369,1875,19.0,810,193.0,223.0,5133,7.0
221,Sisačko-moslavačka,Grad,Novska,m,6550,2379,111.0,71.0,781,839,11.0,323,78.0,87.0,2045,1.0
222,Sisačko-moslavačka,Grad,Novska,ž,6968,1507,104.0,30.0,588,1036,8.0,487,115.0,136.0,3088,6.0
223,Sisačko-moslavačka,Grad,Petrinja,sv.,24671,6995,376.0,311.0,2809,3640,29.0,1071,914.0,176.0,8687,4.0
224,Sisačko-moslavačka,Grad,Petrinja,m,11930,3890,192.0,195.0,1447,1668,18.0,499,452.0,83.0,3668,3.0
225,Sisačko-moslavačka,Grad,Petrinja,ž,12741,3105,184.0,116.0,1362,1972,11.0,572,462.0,93.0,5019,1.0
226,Sisačko-moslavačka,Grad,Sisak,sv.,47768,16029,603.0,270.0,6599,7355,75.0,1405,1151.0,583.0,14462,22.0
227,Sisačko-moslavačka,Grad,Sisak,m,22706,8537,330.0,160.0,3188,3216,33.0,654,530.0,238.0,6228,3.0
228,Sisačko-moslavačka,Grad,Sisak,ž,25062,7492,273.0,110.0,3411,4139,42.0,751,621.0,345.0,8234,19.0
229,Sisačko-moslavačka,Općina,Donji Kukuruzari,sv.,1634,188,95.0,60.0,123,309,-,204,15.0,25.0,677,-
230,Sisačko-moslavačka,Općina,Donji Kukuruzari,m,811,141,47.0,43.0,71,140,-,99,7.0,12.0,296,-
231,Sisačko-moslavačka,Općina,Donji Kukuruzari,ž,823,47,48.0,17.0,52,169,-,105,8.0,13.0,381,-
232,Sisačko-moslavačka,Općina,Dvor,sv.,5570,912,211.0,197.0,893,1079,7.0,401,130.0,153.0,1745,-
233,Sisačko-moslavačka,Općina,Dvor,m,2643,560,134.0,139.0,461,361,5.0,195,71.0,98.0,725,-
234,Sisačko-moslavačka,Općina,Dvor,ž,2927,352,77.0,58.0,432,718,2.0,206,59.0,55.0,1020,-
235,Sisačko-moslavačka,Općina,Gvozd,sv.,2970,436,78.0,113.0,509,545,14.0,390,150.0,210.0,668,-
236,Sisačko-moslavačka,Općina,Gvozd,m,1425,288,56.0,73.0,266,140,7.0,199,76.0,107.0,292,-
237,Sisačko-moslavačka,Općina,Gvozd,ž,1545,148,22.0,40.0,243,405,7.0,191,74.0,103.0,376,-
238,Sisačko-moslavačka,Općina,Hrvatska Dubica,sv.,2089,373,111.0,35.0,230,362,1.0,216,34.0,38.0,756,-
239,Sisačko-moslavačka,Općina,Hrvatska Dubica,m,1001,238,64.0,24.0,136,138,1.0,95,18.0,19.0,308,-
240,Sisačko-moslavačka,Općina,Hrvatska Dubica,ž,1088,135,47.0,11.0,94,224,-,121,16.0,19.0,448,-
241,Sisačko-moslavačka,Općina,Jasenovac,sv.,1997,407,42.0,24.0,228,435,4.0,80,87.0,128.0,605,-
242,Sisačko-moslavačka,Općina,Jasenovac,m,967,275,22.0,17.0,126,186,3.0,37,38.0,52.0,231,-
243,Sisačko-moslavačka,Općina,Jasenovac,ž,1030,132,20.0,7.0,102,249,1.0,43,49.0,76.0,374,-
244,Sisačko-moslavačka,Općina,Lekenik,sv.,6032,1918,63.0,63.0,652,912,6.0,236,123.0,173.0,1980,1.0
245,Sisačko-moslavačka,Općina,Lekenik,m,3032,1136,33.0,52.0,346,392,3.0,116,55.0,76.0,886,1.0
246,Sisačko-moslavačka,Općina,Lekenik,ž,3000,782,30.0,11.0,306,520,3.0,120,68.0,97.0,1094,-
247,Sisačko-moslavačka,Općina,Lipovljani,sv.,3455,1123,24.0,19.0,341,519,2.0,90,65.0,10.0,1285,-
248,Sisačko-moslavačka,Općina,Lipovljani,m,1692,711,12.0,13.0,171,230,1.0,41,21.0,4.0,499,-
249,Sisačko-moslavačka,Općina,Lipovljani,ž,1763,412,12.0,6.0,170,289,1.0,49,44.0,6.0,786,-
250,Sisačko-moslavačka,Općina,Majur,sv.,1185,235,48.0,33.0,176,232,1.0,85,4.0,18.0,383,-
251,Sisačko-moslavačka,Općina,Majur,m,571,140,28.0,22.0,95,103,-,39,2.0,9.0,153,-
252,Sisačko-moslavačka,Općina,Majur,ž,614,95,20.0,11.0,81,129,1.0,46,2.0,9.0,230,-
253,Sisačko-moslavačka,Općina,Martinska Ves,sv.,3488,815,61.0,217.0,535,498,5.0,70,127.0,99.0,1161,-
254,Sisačko-moslavačka,Općina,Martinska Ves,m,1686,515,32.0,155.0,232,214,3.0,29,61.0,49.0,460,-
255,Sisačko-moslavačka,Općina,Martinska Ves,ž,1802,300,29.0,62.0,303,284,2.0,41,66.0,50.0,701,-
256,Sisačko-moslavačka,Općina,Popovača,sv.,11905,3569,155.0,509.0,1203,1534,15.0,617,220.0,190.0,4530,-
257,Sisačko-moslavačka,Općina,Popovača,m,6013,2216,94.0,359.0,683,720,10.0,288,111.0,119.0,1879,-
258,Sisačko-moslavačka,Općina,Popovača,ž,5892,1353,61.0,150.0,520,814,5.0,329,109.0,71.0,2651,-
259,Sisačko-moslavačka,Općina,Sunja,sv.,5748,1008,157.0,181.0,654,1129,9.0,421,203.0,123.0,2003,2.0
260,Sisačko-moslavačka,Općina,Sunja,m,2846,643,114.0,130.0,396,461,6.0,197,114.0,66.0,813,1.0
261,Sisačko-moslavačka,Općina,Sunja,ž,2902,365,43.0,51.0,258,668,3.0,224,89.0,57.0,1190,1.0
262,Sisačko-moslavačka,Općina,Topusko,sv.,2985,790,45.0,151.0,502,418,4.0,153,63.0,91.0,908,3.0
263,Sisačko-moslavačka,Općina,Topusko,m,1427,439,27.0,85.0,235,154,2.0,67,34.0,56.0,404,2.0
264,Sisačko-moslavačka,Općina,Topusko,ž,1558,351,18.0,66.0,267,264,2.0,86,29.0,35.0,504,1.0
265,Sisačko-moslavačka,Općina,Velika Ludina,sv.,2625,691,42.0,254.0,227,378,1.0,210,51.0,21.0,983,-
266,Sisačko-moslavačka,Općina,Velika Ludina,m,1299,434,23.0,202.0,127,148,1.0,108,21.0,12.0,420,-
267,Sisačko-moslavačka,Općina,Velika Ludina,ž,1326,257,19.0,52.0,100,230,-,102,30.0,9.0,563,-
268,Karlovačka, ,"",sv.,128899,39935,2351.0,1840.0,21222,16291,261.0,7361,3082.0,2021.0,37556,101.0
269,Karlovačka, ,"",m,62384,22623,1282.0,1135.0,9793,6825,132.0,3150,1387.0,977.0,16655,28.0
270,Karlovačka, ,"",ž,66515,17312,1069.0,705.0,11429,9466,129.0,4211,1695.0,1044.0,20901,73.0
271,Karlovačka,Grad,Duga Resa,sv.,11180,3993,157.0,43.0,2070,1236,13.0,575,244.0,56.0,2987,4.0
272,Karlovačka,Grad,Duga Resa,m,5405,2261,71.0,31.0,830,550,7.0,225,111.0,28.0,1387,3.0
273,Karlovačka,Grad,Duga Resa,ž,5775,1732,86.0,12.0,1240,686,6.0,350,133.0,28.0,1600,1.0
274,Karlovačka,Grad,Karlovac,sv.,55705,19035,930.0,496.0,10517,5659,143.0,2535,1197.0,720.0,15578,34.0
275,Karlovačka,Grad,Karlovac,m,26162,9969,463.0,287.0,4444,2408,73.0,1040,512.0,329.0,7163,9.0
276,Karlovačka,Grad,Karlovac,ž,29543,9066,467.0,209.0,6073,3251,70.0,1495,685.0,391.0,8415,25.0
277,Karlovačka,Grad,Ogulin,sv.,13915,4565,149.0,61.0,1744,2187,21.0,501,255.0,77.0,4564,-
278,Karlovačka,Grad,Ogulin,m,6835,2613,71.0,38.0,934,948,10.0,199,111.0,49.0,1958,-
279,Karlovačka,Grad,Ogulin,ž,7080,1952,78.0,23.0,810,1239,11.0,302,144.0,28.0,2606,-
280,Karlovačka,Grad,Ozalj,sv.,6817,2270,118.0,96.0,911,916,8.0,298,278.0,147.0,1995,-
281,Karlovačka,Grad,Ozalj,m,3344,1395,63.0,62.0,446,307,4.0,123,134.0,73.0,859,-
282,Karlovačka,Grad,Ozalj,ž,3473,875,55.0,34.0,465,609,4.0,175,144.0,74.0,1136,-
283,Karlovačka,Grad,Slunj,sv.,5076,1235,95.0,96.0,841,930,28.0,244,137.0,103.0,1527,1.0
284,Karlovačka,Grad,Slunj,m,2535,743,46.0,63.0,401,437,14.0,110,67.0,56.0,688,-
285,Karlovačka,Grad,Slunj,ž,2541,492,49.0,33.0,440,493,14.0,134,70.0,47.0,839,1.0
286,Karlovačka,Općina,Barilović,sv.,2990,864,32.0,75.0,474,420,1.0,245,66.0,98.0,816,-
287,Karlovačka,Općina,Barilović,m,1519,544,21.0,45.0,242,175,-,113,31.0,36.0,355,-
288,Karlovačka,Općina,Barilović,ž,1471,320,11.0,30.0,232,245,1.0,132,35.0,62.0,461,-
289,Karlovačka,Općina,Bosiljevo,sv.,1284,402,11.0,14.0,220,157,1.0,130,47.0,16.0,311,-
290,Karlovačka,Općina,Bosiljevo,m,653,261,5.0,8.0,113,62,-,58,23.0,6.0,127,-
291,Karlovačka,Općina,Bosiljevo,ž,631,141,6.0,6.0,107,95,1.0,72,24.0,10.0,184,-
292,Karlovačka,Općina,Cetingrad,sv.,2027,337,70.0,88.0,181,367,1.0,191,38.0,19.0,797,1.0
293,Karlovačka,Općina,Cetingrad,m,1060,234,54.0,70.0,110,174,1.0,102,19.0,10.0,330,1.0
294,Karlovačka,Općina,Cetingrad,ž,967,103,16.0,18.0,71,193,-,89,19.0,9.0,467,-
295,Karlovačka,Općina,Draganić,sv.,2741,779,53.0,44.0,435,336,10.0,203,57.0,50.0,800,55.0
296,Karlovačka,Općina,Draganić,m,1285,452,27.0,30.0,220,99,4.0,85,25.0,27.0,349,13.0
297,Karlovačka,Općina,Draganić,ž,1456,327,26.0,14.0,215,237,6.0,118,32.0,23.0,451,42.0
298,Karlovačka,Općina,Generalski Stol,sv.,2642,764,18.0,76.0,500,346,-,336,54.0,11.0,603,-
299,Karlovačka,Općina,Generalski Stol,m,1362,527,7.0,28.0,265,140,-,162,22.0,4.0,239,-
300,Karlovačka,Općina,Generalski Stol,ž,1280,237,11.0,48.0,235,206,-,174,32.0,7.0,364,-
301,Karlovačka,Općina,Josipdol,sv.,3773,1050,58.0,30.0,419,629,-,180,52.0,31.0,1364,-
302,Karlovačka,Općina,Josipdol,m,1895,685,39.0,16.0,270,268,-,73,28.0,11.0,523,-
303,Karlovačka,Općina,Josipdol,ž,1878,365,19.0,14.0,149,361,-,107,24.0,20.0,841,-
304,Karlovačka,Općina,Kamanje,sv.,891,344,1.0,1.0,110,105,3.0,7,36.0,4.0,284,-
305,Karlovačka,Općina,Kamanje,m,445,211,1.0,1.0,51,38,1.0,4,11.0,3.0,125,-
306,Karlovačka,Općina,Kamanje,ž,446,133,-,-,59,67,2.0,3,25.0,1.0,159,-
307,Karlovačka,Općina,Krnjak,sv.,1985,264,124.0,115.0,418,216,3.0,411,84.0,155.0,359,-
308,Karlovačka,Općina,Krnjak,m,973,174,70.0,88.0,185,80,1.0,211,41.0,68.0,145,-
309,Karlovačka,Općina,Krnjak,ž,1012,90,54.0,27.0,233,136,2.0,200,43.0,87.0,214,-
310,Karlovačka,Općina,Lasinja,sv.,1624,392,30.0,70.0,221,301,5.0,92,54.0,13.0,477,4.0
311,Karlovačka,Općina,Lasinja,m,783,242,15.0,26.0,117,118,2.0,42,29.0,8.0,205,-
312,Karlovačka,Općina,Lasinja,ž,841,150,15.0,44.0,104,183,3.0,50,25.0,5.0,272,4.0
313,Karlovačka,Općina,Netretić,sv.,2862,868,20.0,41.0,501,415,2.0,251,51.0,30.0,764,-
314,Karlovačka,Općina,Netretić,m,1394,563,8.0,25.0,234,165,1.0,87,22.0,16.0,304,-
315,Karlovačka,Općina,Netretić,ž,1468,305,12.0,16.0,267,250,1.0,164,29.0,14.0,460,-
316,Karlovačka,Općina,Plaški,sv.,2090,292,52.0,51.0,301,342,1.0,246,31.0,52.0,782,-
317,Karlovačka,Općina,Plaški,m,1017,212,31.0,37.0,179,121,1.0,119,16.0,25.0,311,-
318,Karlovačka,Općina,Plaški,ž,1073,80,21.0,14.0,122,221,-,127,15.0,27.0,471,-
319,Karlovačka,Općina,Rakovica,sv.,2387,608,116.0,22.0,229,426,15.0,121,80.0,23.0,837,-
320,Karlovačka,Općina,Rakovica,m,1214,326,76.0,14.0,147,232,10.0,56,32.0,11.0,366,-
321,Karlovačka,Općina,Rakovica,ž,1173,282,40.0,8.0,82,194,5.0,65,48.0,12.0,471,-
322,Karlovačka,Općina,Ribnik,sv.,475,150,3.0,10.0,121,28,-,34,26.0,11.0,110,-
323,Karlovačka,Općina,Ribnik,m,254,89,2.0,9.0,51,12,-,14,16.0,10.0,62,-
324,Karlovačka,Općina,Ribnik,ž,221,61,1.0,1.0,70,16,-,20,10.0,1.0,48,-
325,Karlovačka,Općina,Saborsko,sv.,632,67,8.0,6.0,98,169,2.0,85,8.0,19.0,206,-
326,Karlovačka,Općina,Saborsko,m,315,49,3.0,4.0,78,73,1.0,45,4.0,12.0,69,-
327,Karlovačka,Općina,Saborsko,ž,317,18,5.0,2.0,20,96,1.0,40,4.0,7.0,137,-
328,Karlovačka,Općina,Tounj,sv.,1150,264,7.0,3.0,136,239,-,59,34.0,22.0,400,-
329,Karlovačka,Općina,Tounj,m,612,182,6.0,-,96,123,-,31,19.0,12.0,151,-
330,Karlovačka,Općina,Tounj,ž,538,82,1.0,3.0,40,116,-,28,15.0,10.0,249,-
331,Karlovačka,Općina,Vojnić,sv.,4764,721,289.0,363.0,476,696,2.0,554,207.0,357.0,1387,2.0
332,Karlovačka,Općina,Vojnić,m,2385,495,197.0,227.0,241,231,1.0,234,101.0,178.0,656,2.0
333,Karlovačka,Općina,Vojnić,ž,2379,226,92.0,136.0,235,465,1.0,320,106.0,179.0,731,-
334,Karlovačka,Općina,Žakanje,sv.,1889,671,10.0,39.0,299,171,2.0,63,46.0,7.0,608,-
335,Karlovačka,Općina,Žakanje,m,937,396,6.0,26.0,139,64,1.0,17,13.0,5.0,283,-
336,Karlovačka,Općina,Žakanje,ž,952,275,4.0,13.0,160,107,1.0,46,33.0,2.0,325,-
337,Varaždinska, ,"",sv.,175951,62549,2153.0,2860.0,19970,25470,343.0,7990,4112.0,1392.0,53005,113.0
338,Varaždinska, ,"",m,85645,34079,1397.0,1701.0,8861,10260,201.0,3348,1894.0,811.0,25138,51.0
339,Varaždinska, ,"",ž,90306,28470,756.0,1159.0,11109,15210,142.0,4642,2218.0,581.0,27867,62.0
340,Varaždinska,Grad,Ivanec,sv.,13758,5067,131.0,66.0,1177,2349,17.0,552,314.0,79.0,4254,4.0
341,Varaždinska,Grad,Ivanec,m,6694,2812,77.0,35.0,601,936,9.0,218,142.0,42.0,1951,2.0
342,Varaždinska,Grad,Ivanec,ž,7064,2255,54.0,31.0,576,1413,8.0,334,172.0,37.0,2303,2.0
343,Varaždinska,Grad,Lepoglava,sv.,8283,2756,204.0,26.0,760,1230,19.0,379,137.0,172.0,2868,-
344,Varaždinska,Grad,Lepoglava,m,4534,1766,170.0,14.0,457,556,18.0,164,74.0,159.0,1388,-
345,Varaždinska,Grad,Lepoglava,ž,3749,990,34.0,12.0,303,674,1.0,215,63.0,13.0,1480,-
346,Varaždinska,Grad,Ludbreg,sv.,8478,3120,92.0,181.0,983,1174,14.0,444,135.0,41.0,2513,6.0
347,Varaždinska,Grad,Ludbreg,m,4085,1666,63.0,120.0,412,454,10.0,147,57.0,22.0,1260,1.0
348,Varaždinska,Grad,Ludbreg,ž,4393,1454,29.0,61.0,571,720,4.0,297,78.0,19.0,1253,5.0
349,Varaždinska,Grad,Novi Marof,sv.,13246,4749,146.0,58.0,1198,1860,23.0,855,317.0,94.0,4142,2.0
350,Varaždinska,Grad,Novi Marof,m,6527,2714,89.0,35.0,629,748,16.0,370,154.0,39.0,1816,-
351,Varaždinska,Grad,Novi Marof,ž,6719,2035,57.0,23.0,569,1112,7.0,485,163.0,55.0,2326,2.0
352,Varaždinska,Grad,Varaždin,sv.,46946,18027,622.0,109.0,7828,5479,174.0,1229,1254.0,445.0,12691,10.0
353,Varaždinska,Grad,Varaždin,m,22140,9032,336.0,85.0,3090,2260,96.0,555,567.0,236.0,6320,4.0
354,Varaždinska,Grad,Varaždin,ž,24806,8995,286.0,24.0,4738,3219,78.0,674,687.0,209.0,6371,6.0
355,Varaždinska,Grad,Varaždinske Toplice,sv.,6364,2347,75.0,90.0,642,968,9.0,210,106.0,58.0,1946,11.0
356,Varaždinska,Grad,Varaždinske Toplice,m,3110,1247,57.0,57.0,300,414,6.0,93,46.0,34.0,900,5.0
357,Varaždinska,Grad,Varaždinske Toplice,ž,3254,1100,18.0,33.0,342,554,3.0,117,60.0,24.0,1046,6.0
358,Varaždinska,Općina,Bednja,sv.,3992,1132,74.0,15.0,338,756,2.0,299,119.0,21.0,1300,-
359,Varaždinska,Općina,Bednja,m,1987,683,46.0,10.0,170,300,1.0,130,68.0,17.0,598,-
360,Varaždinska,Općina,Bednja,ž,2005,449,28.0,5.0,168,456,1.0,169,51.0,4.0,702,-
361,Varaždinska,Općina,Beretinec,sv.,2176,819,28.0,11.0,181,358,1.0,53,53.0,5.0,691,-
362,Varaždinska,Općina,Beretinec,m,1098,444,18.0,7.0,79,147,-,26,27.0,3.0,354,-
363,Varaždinska,Općina,Beretinec,ž,1078,375,10.0,4.0,102,211,1.0,27,26.0,2.0,337,-
364,Varaždinska,Općina,Breznica,sv.,2200,634,31.0,93.0,232,284,2.0,149,36.0,24.0,766,-
365,Varaždinska,Općina,Breznica,m,1086,399,27.0,47.0,95,112,1.0,57,19.0,12.0,348,-
366,Varaždinska,Općina,Breznica,ž,1114,235,4.0,46.0,137,172,1.0,92,17.0,12.0,418,-
367,Varaždinska,Općina,Breznički Hum,sv.,1356,397,19.0,163.0,147,227,4.0,236,33.0,8.0,251,-
368,Varaždinska,Općina,Breznički Hum,m,633,238,13.0,70.0,62,79,2.0,98,15.0,4.0,111,-
369,Varaždinska,Općina,Breznički Hum,ž,723,159,6.0,93.0,85,148,2.0,138,18.0,4.0,140,-
370,Varaždinska,Općina,Cestica,sv.,5806,1823,85.0,81.0,604,704,3.0,256,96.0,20.0,2191,-
371,Varaždinska,Općina,Cestica,m,2803,1077,70.0,39.0,307,239,1.0,137,47.0,9.0,906,-
372,Varaždinska,Općina,Cestica,ž,3003,746,15.0,42.0,297,465,2.0,119,49.0,11.0,1285,-
373,Varaždinska,Općina,Donja Voća,sv.,2443,642,66.0,69.0,157,393,2.0,189,105.0,58.0,834,6.0
374,Varaždinska,Općina,Donja Voća,m,1251,400,55.0,36.0,77,170,-,92,43.0,36.0,377,5.0
375,Varaždinska,Općina,Donja Voća,ž,1192,242,11.0,33.0,80,223,2.0,97,62.0,22.0,457,1.0
376,Varaždinska,Općina,Gornji Kneginec,sv.,5349,1997,59.0,15.0,691,728,13.0,138,152.0,21.0,1577,4.0
377,Varaždinska,Općina,Gornji Kneginec,m,2643,1035,45.0,12.0,307,324,7.0,54,80.0,13.0,794,-
378,Varaždinska,Općina,Gornji Kneginec,ž,2706,962,14.0,3.0,384,404,6.0,84,72.0,8.0,783,4.0
379,Varaždinska,Općina,Jalžabet,sv.,3615,1083,39.0,103.0,263,791,2.0,459,98.0,33.0,945,21.0
380,Varaždinska,Općina,Jalžabet,m,1722,585,22.0,57.0,131,320,1.0,204,42.0,16.0,440,13.0
381,Varaždinska,Općina,Jalžabet,ž,1893,498,17.0,46.0,132,471,1.0,255,56.0,17.0,505,8.0
382,Varaždinska,Općina,Klenovnik,sv.,2022,730,30.0,28.0,137,317,4.0,108,28.0,5.0,684,-
383,Varaždinska,Općina,Klenovnik,m,1033,395,22.0,20.0,58,143,2.0,46,13.0,3.0,356,-
384,Varaždinska,Općina,Klenovnik,ž,989,335,8.0,8.0,79,174,2.0,62,15.0,2.0,328,-
385,Varaždinska,Općina,Ljubešćica,sv.,1858,608,10.0,6.0,131,357,2.0,98,47.0,6.0,622,8.0
386,Varaždinska,Općina,Ljubešćica,m,901,358,7.0,4.0,67,149,2.0,44,29.0,4.0,253,4.0
387,Varaždinska,Općina,Ljubešćica,ž,957,250,3.0,2.0,64,208,-,54,18.0,2.0,369,4.0
388,Varaždinska,Općina,Mali Bukovec,sv.,2212,676,36.0,154.0,282,296,1.0,90,74.0,18.0,670,1.0
389,Varaždinska,Općina,Mali Bukovec,m,1058,396,21.0,90.0,107,118,-,30,29.0,8.0,299,1.0
390,Varaždinska,Općina,Mali Bukovec,ž,1154,280,15.0,64.0,175,178,1.0,60,45.0,10.0,371,-
391,Varaždinska,Općina,Martijanec,sv.,3843,1225,40.0,330.0,357,721,11.0,140,107.0,49.0,1122,-
392,Varaždinska,Općina,Martijanec,m,1830,685,25.0,168.0,155,254,4.0,47,37.0,15.0,558,-
393,Varaždinska,Općina,Martijanec,ž,2013,540,15.0,162.0,202,467,7.0,93,70.0,34.0,564,-
394,Varaždinska,Općina,Maruševec,sv.,6381,2284,57.0,111.0,568,1196,8.0,274,121.0,25.0,1820,5.0
395,Varaždinska,Općina,Maruševec,m,3132,1313,35.0,61.0,300,467,3.0,119,37.0,11.0,825,2.0
396,Varaždinska,Općina,Maruševec,ž,3249,971,22.0,50.0,268,729,5.0,155,84.0,14.0,995,3.0
397,Varaždinska,Općina,Petrijanec,sv.,4812,1590,37.0,186.0,366,661,6.0,387,80.0,33.0,1681,-
398,Varaždinska,Općina,Petrijanec,m,2343,862,26.0,113.0,173,254,6.0,152,32.0,17.0,819,-
399,Varaždinska,Općina,Petrijanec,ž,2469,728,11.0,73.0,193,407,-,235,48.0,16.0,862,-
400,Varaždinska,Općina,Sračinec,sv.,4842,1841,26.0,23.0,408,749,3.0,168,184.0,11.0,1464,11.0
401,Varaždinska,Općina,Sračinec,m,2397,985,11.0,19.0,191,315,3.0,74,97.0,5.0,712,6.0
402,Varaždinska,Općina,Sračinec,ž,2445,856,15.0,4.0,217,434,-,94,87.0,6.0,752,5.0
403,Varaždinska,Općina,Sveti Đurđ,sv.,3804,1123,44.0,222.0,342,594,9.0,309,31.0,30.0,1254,-
404,Varaždinska,Općina,Sveti Đurđ,m,1872,653,24.0,149.0,141,235,4.0,110,18.0,22.0,588,-
405,Varaždinska,Općina,Sveti Đurđ,ž,1932,470,20.0,73.0,201,359,5.0,199,13.0,8.0,666,-
406,Varaždinska,Općina,Sveti Ilija,sv.,3511,1274,47.0,15.0,389,509,3.0,136,72.0,22.0,1078,-
407,Varaždinska,Općina,Sveti Ilija,m,1717,688,29.0,9.0,186,192,1.0,57,29.0,12.0,531,-
408,Varaždinska,Općina,Sveti Ilija,ž,1794,586,18.0,6.0,203,317,2.0,79,43.0,10.0,547,-
409,Varaždinska,Općina,Trnovec Bartolovečki,sv.,6884,2714,40.0,73.0,666,1067,4.0,383,74.0,16.0,2016,-
410,Varaždinska,Općina,Trnovec Bartolovečki,m,3316,1484,27.0,62.0,283,410,3.0,134,32.0,9.0,961,-
411,Varaždinska,Općina,Trnovec Bartolovečki,ž,3568,1230,13.0,11.0,383,657,1.0,249,42.0,7.0,1055,-
412,Varaždinska,Općina,Veliki Bukovec,sv.,1438,420,15.0,139.0,234,122,-,27,31.0,27.0,445,23.0
413,Varaždinska,Općina,Veliki Bukovec,m,675,228,9.0,88.0,81,47,-,10,18.0,17.0,198,7.0
414,Varaždinska,Općina,Veliki Bukovec,ž,763,192,6.0,51.0,153,75,-,17,13.0,10.0,247,16.0
415,Varaždinska,Općina,Vidovec,sv.,5425,1875,55.0,371.0,425,790,5.0,177,140.0,48.0,1659,-
416,Varaždinska,Općina,Vidovec,m,2670,1001,37.0,226.0,197,317,4.0,71,75.0,30.0,782,-
417,Varaždinska,Općina,Vidovec,ž,2755,874,18.0,145.0,228,473,1.0,106,65.0,18.0,877,-
418,Varaždinska,Općina,Vinica,sv.,3389,1214,35.0,29.0,347,530,2.0,111,144.0,18.0,984,1.0
419,Varaždinska,Općina,Vinica,m,1663,679,27.0,16.0,161,206,1.0,59,57.0,11.0,462,1.0
420,Varaždinska,Općina,Vinica,ž,1726,535,8.0,13.0,186,324,1.0,52,87.0,7.0,522,-
421,Varaždinska,Općina,Visoko,sv.,1518,382,10.0,93.0,117,260,-,134,24.0,5.0,537,-
422,Varaždinska,Općina,Visoko,m,725,254,9.0,52.0,44,94,-,50,10.0,5.0,231,-
423,Varaždinska,Općina,Visoko,ž,793,128,1.0,41.0,73,166,-,84,14.0,-,306,-
424,Koprivničko-križevačka, ,"",sv.,115584,33154,2422.0,9668.0,14522,14821,368.0,5603,2933.0,1502.0,36645,41.0
425,Koprivničko-križevačka, ,"",m,55964,18566,1570.0,5591.0,6263,5864,201.0,2231,1311.0,763.0,16965,26.0
426,Koprivničko-križevačka, ,"",ž,59620,14588,852.0,4077.0,8259,8957,167.0,3372,1622.0,739.0,19680,15.0
427,Koprivničko-križevačka,Grad,Đurđevac,sv.,8264,2509,236.0,336.0,1020,1009,12.0,323,344.0,121.0,2701,3.0
428,Koprivničko-križevačka,Grad,Đurđevac,m,4003,1413,144.0,197.0,459,381,5.0,145,156.0,52.0,1240,3.0
429,Koprivničko-križevačka,Grad,Đurđevac,ž,4261,1096,92.0,139.0,561,628,7.0,178,188.0,69.0,1461,-
430,Koprivničko-križevačka,Grad,Koprivnica,sv.,30854,11381,500.0,188.0,4222,3746,125.0,1338,880.0,288.0,8970,8.0
431,Koprivničko-križevačka,Grad,Koprivnica,m,14609,5817,301.0,125.0,1842,1520,71.0,492,389.0,129.0,4303,6.0
432,Koprivničko-križevačka,Grad,Koprivnica,ž,16245,5564,199.0,63.0,2380,2226,54.0,846,491.0,159.0,4667,2.0
433,Koprivničko-križevačka,Grad,Križevci,sv.,21122,6488,352.0,1099.0,2657,2638,58.0,798,456.0,250.0,6969,10.0
434,Koprivničko-križevačka,Grad,Križevci,m,10270,3580,232.0,639.0,1189,1089,25.0,326,211.0,124.0,3195,5.0
435,Koprivničko-križevačka,Grad,Križevci,ž,10852,2908,120.0,460.0,1468,1549,33.0,472,245.0,126.0,3774,5.0
436,Koprivničko-križevačka,Općina,Drnje,sv.,1863,576,12.0,362.0,250,242,27.0,125,8.0,12.0,567,-
437,Koprivničko-križevačka,Općina,Drnje,m,921,324,8.0,249.0,128,86,16.0,63,2.0,8.0,263,-
438,Koprivničko-križevačka,Općina,Drnje,ž,942,252,4.0,113.0,122,156,11.0,62,6.0,4.0,304,-
439,Koprivničko-križevačka,Općina,Đelekovec,sv.,1533,452,30.0,114.0,135,354,1.0,64,35.0,9.0,411,-
440,Koprivničko-križevačka,Općina,Đelekovec,m,736,261,18.0,74.0,70,113,1.0,23,14.0,4.0,200,-
441,Koprivničko-križevačka,Općina,Đelekovec,ž,797,191,12.0,40.0,65,241,-,41,21.0,5.0,211,-
442,Koprivničko-križevačka,Općina,Ferdinandovac,sv.,1750,342,71.0,296.0,313,165,4.0,82,20.0,46.0,529,-
443,Koprivničko-križevačka,Općina,Ferdinandovac,m,856,210,46.0,165.0,119,67,1.0,33,7.0,26.0,249,-
444,Koprivničko-križevačka,Općina,Ferdinandovac,ž,894,132,25.0,131.0,194,98,3.0,49,13.0,20.0,280,-
445,Koprivničko-križevačka,Općina,Gola,sv.,2431,390,35.0,508.0,304,340,29.0,108,57.0,15.0,773,1.0
446,Koprivničko-križevačka,Općina,Gola,m,1223,239,17.0,344.0,123,142,20.0,39,16.0,9.0,348,1.0
