﻿_id,Opis / Description,1.1. - 31.3.2017,1.1. - 30.6.2017,1.1. - 30.9.2017,1.1. - 31.12.2017 *,1.1. - 31.3.2018,1.1. - 30.6.2018,1.1. - 30.9.2018,1.1. - 31.12.2018,1.1. - 31.3.2019,1.1. - 30.6.2019,1.1. - 30.9.2019,1.1. - 31.12.2019 *,1.1. - 31.3.2020,1.1. - 30.6.2020,1.1. - 30.9.2020,1.1. - 31.12.2020*,1.1. - 31.3.2021,1.1. - 30.6.2021,1.1. - 30.9.2021,1.1. - 31.12.2021*,1.1. - 31.3.2022,1.1. - 30.6.2022,1.1. - 30.9.2022,1.1. - 31.12.2022,1.1. - 31.3.2023**,1.1. - 30.6.2023**
82,,Srednji poduzetnici / Medium-size entrepreneurs,3141.6415183489285,8977.646106576416,13131.655127745702,16629.7737288473,8254.891532284822,20069.012874112417,24588.02541641781,31988.011023956467,4836.458151171278,6117.233252372419,8183.098798858583,6936.132980290662,0,475.01758179043065,1857.4284916052825,2692.847699250116,822.8814121706815,1214.83675094565,1347.559559360276,1377.1079700046453,196.88167761629833,519.2441436060786,780.5484770057733,1393.9800252173334,303.03866
83,,Veliki poduzetnici / Large entrepreneurs,301420.5612369766,307462.66060388874,314707.59651337186,196688.29543831706,10021.333119649611,3627.3442365120445,3566.3322861503743,3903.24183555644,1629.236575751543,3630.021189196363,6728.801238303801,8835.493090450593,2164.8269082221777,3883.5587550600567,5548.3244409051695,7158.148864556373,3654.7327214811858,6082.045531886654,6556.634093835025,8016.924125024884,112.02068352246332,208.4180489747163,249.4557488884465,324.3909562678346,1198.39625
84,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,,DOBAVLJAČKI (OBRNUTI) FAKTORING / REVERSE FACTORING,,,,,,,,,,,,,,,,,,,,,,,,,
87,,Prema rezidentnosti subjekata / By residence of entities ,29405.577425177515,64537.19732298096,99041.8294379189,137574.8791691552,35195.327639524854,69358.88454841064,102622.1249625058,133260.11958192315,42733.44079102793,70502.37039219591,99098.94533412965,136598.07445882272,22433.482748689356,9595.014246466255,15040.583168093435,16547.046133120974,3550.191288074855,6651.130284690423,11470.694198686044,14598.348941535602,3772.9807897007095,4622.500825535867,5202.433560289336,6359.435756851814,1613.87712
88,,Domaći / Domestic ,12610.520061052492,35075.41580994093,58696.8914977769,83403.00501161323,24325.97534939279,43202.88499303205,66673.27169420665,89012.05051164642,24232.889311832234,39445.884667861166,55537.126656048844,82455.0065644701,14430.074594200014,8559.238692680337,14270.92951622536,14842.291025283695,3162.5156055478133,5475.774505275732,9554.309804233857,12228.90617957396,3214.4831057137167,3853.6136160329147,4424.792237042936,5581.794433605414,1563.62854
89,,Inozemni / Foreign ,16795.057364125023,29461.781513040012,40344.93794014201,54171.87415754197,10869.352290132058,26155.999555378585,35948.85326829915,44248.06907027673,18500.55148981352,31056.485724334725,43561.818678080825,54143.067894352636,8003.408154489349,1035.775553785918,769.6536518680736,1704.755107837282,387.6756825270423,1175.3557794146925,1916.3843944521866,2369.442761961643,558.4976839869931,768.8872095029529,777.6413232463998,777.6413232463998,50.248580000000004
90,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,,Prema ugovorenom dospijeću / By maturity,29405.577425177515,64537.19732298096,99041.8294379189,137574.8791691552,35195.327639524854,69358.88454841064,102622.1249625058,133260.11958192315,42733.44080164576,70502.37039219591,99098.94533412965,136598.07445882272,22433.482748689356,9595.014246466255,15040.583168093435,16547.046133120974,3550.191288074855,6651.130284690423,11470.694198686044,14598.348941535602,3772.9807897007095,4622.500825535867,5202.433560289336,6359.435756851814,1613.87712
92,,Do tri mjeseca / Less than three months,8933.667973986328,15653.266784789965,29786.129494989713,39492.37042139492,5934.898248058928,13469.472252969672,20987.570197093366,27350.265764151565,7064.91176322251,11227.252292786518,19367.38558232132,25767.910235582985,5922.661159997346,6253.342864158205,10525.726784789966,9730.483502554915,3056.9789196363395,5258.8955683854265,6881.014732231733,8534.28523724202,652.4053540380916,883.6678916981882,1151.6519994691087,1782.6969765744243,1222.35428
93,,Od tri do šest mjeseci / From three to six months,14746.751702170017,34481.60295042803,49779.56387417877,67609.28791426106,23621.21008162453,41598.0373110359,59940.64807751011,78045.0631375672,27727.690921759902,46171.88660030525,61208.30033446148,88177.49141150706,14826.530047116597,3295.21839936293,3034.99706948039,4068.4794213285545,493.2123684385161,1232.9673462074454,4430.412096356758,4763.077176985865,1312.2706204791293,1910.3542491207113,2222.302876103258,2748.260095560422,381.52284000000003
94,,Od šest do devet mjeseci / From six to nine months,5247.427582454045,13481.289464463467,17446.945636737673,27542.82231999469,5585.01363328688,14195.300828190324,20709.478245404473,26471.360914460147,7940.838116663348,13074.032481252902,18494.06039949565,22628.060383568914,1684.2915415754194,46.45298294511912,1041.8740460548145,1970.9337049571968,0,159.26737009755126,159.26737009755126,1300.9865273077178,1808.3048151834894,1818.3917472957728,1818.3917472957728,1818.3917472957728,10
95,,Od devet mjeseci do 1 godine / From nine months to one year,477.73016656712457,848.5630672241024,2029.1904320127414,2930.3985135045455,54.20567655451589,85.0241860773774,973.378472360475,1393.4297657442432,0,29.19901785121773,29.19901785121773,24.612428163779946,0,0,437.98526776826594,777.1495042803106,0,0,0,0,0,10.086937421195831,10.086937421195831,10.086937421195831,0
96,,Preko 1 godine / Over one year,0,72.47505607538655,0,0,0,11.049970137368106,11.049970137368106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
97,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,,Prema sektorima / By sectors,29405.577425177515,64537.19732298096,99041.8294379189,137574.8791691552,35195.327639524854,69358.88454841064,102622.1249625058,133260.11958192315,42733.44080164576,70502.37039219591,99098.94533412965,136598.07445882272,22433.482748689356,9595.014246466255,15040.583168093435,16547.046133120974,3550.191288074855,6651.130284690423,11470.694198686044,14598.348941535602,3772.9807897007095,4622.500825535867,5202.433560289336,6359.435756851814,1613.87712
99,,Nefinancijske institucije (trgovačka društva) / Non-financial institutions (companies),29371.634635344082,64422.92803636606,98223.5123631296,136423.25971464594,34982.711009356964,68893.8382467317,101572.02285486761,132367.76741655052,42532.82133917313,68795.5347680669,98597.02957860506,136018.10537660096,22433.482748689356,9595.014246466255,15040.583168093435,16547.046133120974,3550.191288074855,6651.130284690423,11470.694198686044,14598.348941535602,3772.9807897007095,4622.500825535867,5202.433560289336,6359.435756851814,1613.87712
100,,Financijske institucije / Financial institutions,0,0,0,41.409516225363326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,,Državne jedinice / Government units,0,0,566.5000411440705,858.3929046386621,138.21769858650208,250.90533545689826,743.196942066494,497.1469692746698,0,186.502350520937,186.502350520937,186.502350520937,0,0,0,0,0,0,0,0,0,0,0,0,0
102,,Neprofitne institucije / Non-profit institutions,0,0,0,0,0,0,0,0,0,1293.9213232463999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,,Stanovništvo (domaćinstva) / Population (households),33.942789833432876,114.26928661490476,251.8170336452319,251.8170336452319,74.39893158139226,214.14096622204525,306.9051655717035,395.20519609794945,200.6194624726259,226.41195036166965,315.4134050036498,393.46673170084273,0,0,0,0,0,0,0,0,0,0,0,0,0
104,,Nerezidenti / Non-residents,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
105,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,,Prema djelatnosti / By activity,29405.577425177515,64537.19732298096,99041.8294379189,137574.8791691552,35195.327639524854,69358.88454841064,102622.1249625058,133260.11958192315,42733.44080164576,70502.37039219591,99098.94533412965,136598.07445882272,22433.482748689356,9595.014246466255,15040.583168093435,16547.046133120974,3550.191288074855,6651.130286017652,11470.694198686044,14598.348941535602,3772.9807897007095,4622.500825535867,5202.433560289336,6359.435756851814,1613.87712
107,,"Poljoprivreda, šumarstvo i ribarstvo / Agriculture, forestry and fishing",557.8335775433007,4698.31779016524,6166.2915229942255,6958.423233127613,556.990332470635,2868.0981352445415,3287.9778206914857,4038.705558431216,1153.943363195965,1816.5469560023887,3880.3709642312033,4795.293045324839,748.3550189130002,0,4.9107439113411635,4.9107439113411635,106.60633087796138,0,770.2203729510917,663.6140420731302,0,0,0,0,0
108,,"Prerađivačka industrija, rudarstvo i vađenje te ostale industrije
Manufacturing, mining and quarrying and other industries",14406.676188200941,30959.46010617824,52244.97391598647,72494.2382653129,15034.74559692083,27318.11672971,40853.73284889508,56687.05848828721,17540.439884531155,31441.873047979294,44573.01424248457,62076.48653925277,10012.757552591413,2706.312611321255,10210.636635476803,10282.440070343086,2167.190077642843,3905.4901094963166,5947.6631521667,7389.79581524985,3152.2861065764155,3560.191994160197,3650.043798526777,3814.1347999203663,211.54606
109,,Građevinarstvo / Construction industry,2191.4111925144334,4150.228425243878,7134.069946247262,10033.494615435664,3636.119445218661,4881.230558099409,8731.551396907558,11793.883641913864,795.6460229610458,1671.4086123830382,2792.223515827195,3805.9560395513968,580.7606198155153,11.213418275930717,653.8764961178578,918.6737845908818,253.35322980954274,564.7625522596057,596.5680071670316,1029.292381710797,43.84576149711327,110.73805693808481,150.7029530824872,150.7029530824872,60
110,,"Trgovina na veliko i na malo, prijevoz i skladištenje, smještaj, priprema i usluživanje hrane
Wholesale and retail trade, transportation, storage, accommodation and food service activities",11292.267460349061,23055.080853407657,27218.635182162056,42604.65849094166,13198.79876700511,31496.529333067883,44864.834657906955,54107.12624460813,21927.33811002721,32174.43952219789,42483.36399495654,59594.45683190656,8952.639361603291,5680.962812396309,2894.8986568451787,4447.104553719556,417.0529298559957,856.5930386886986,1784.6636870396178,2817.5469002588093,174.83791890636405,343.86405999070934,436.817649479063,1021.1763501227686,882.5151200000001
111,,Informacije i komunikacije / Information and communication,311.1237879089522,0,1474.324779348331,166.5671245603557,128.74112416218728,138.95234454841062,286.80555312230405,343.95722742053215,296.9032211825602,1381.285176189528,2135.0117472957727,2807.135407790828,1511.746422456699,1138.034872917911,1224.4062446081357,768.3439710664278,76.05016922158073,425.850000663614,982.5702010750546,1060.5359240825535,206.63917048244738,283.6712124228548,449.9768319065631,631.3204711659698,236.53037
112,,Financijske djelatnosti i djelatnosti osiguranja / Financial and insurance activities,0,0,0,41.409516225363326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,,Poslovanje nekretninama / Real estate activities,15.556189528170416,0,67.24600172539651,0,0,0,0,196.72708341628507,128.41637666733027,195.17999999999998,512.306671975579,768.147683323379,191.39189727254626,0,0,73.7186183555644,0,0,0,0,0,0,0,0,0
114,,"Stručne, znanstvene, tehničke, administrativne i pomoćne uslužne djelatnosti
Professional, scientific, technical, administrative and support service activities",164.0233472692282,1674.1101479859315,2336.787214811865,4815.165442962373,1595.8443785254494,2140.2776468246066,3305.6987271882667,4093.4497670714704,393.77175393191317,957.8543685712389,1771.2186369367575,1932.0697683986991,383.97748490278053,0,0,0,351.05041874046054,706.306025615502,1156.67845510651,1616.1143513172738,195.37183223837016,324.03550202402283,514.8923272944456,742.101182560223,223.28557
115,,"Javna uprava i obrana, obrazovanje, djelatnosti zdravstvene zaštite i socijalne skrbi
Public administration and defence, education, human health and social work activities",155.5618939544761,0,1054.5808334992369,460.92248058928925,138.21769858650208,515.6798009157874,549.8485287676687,497.1469692746698,0,186.502350520937,186.502350520937,186.502350520937,51.8543911341164,51.8543911341164,51.8543911341164,51.8543911341164,0,0,0,0,0,0,0,0,0
116,,Ostale uslužne djelatnosti / Other service activities,311.1237879089522,0,1344.9200411440709,0,905.8702966354767,0,741.6754290264781,1502.0646014997676,496.98206914858315,677.2803583515825,764.9332099011215,632.0267927533346,0,6.636140420731302,0,0,178.88813192647154,192.12855929391463,232.33032318003848,21.449526843188,0,0,0,0,0
117,,Stanovništvo (domaćinstva) / Population (households),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
118,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,,Prema veličini poduzetnika / By entrepreneur size,29405.577425177515,64537.19732298096,99041.8294379189,137574.8791691552,35195.327639524854,69358.88454841064,102622.1249625058,133260.11958192315,42733.44080164576,70502.37039219591,99098.94533412965,136598.07445882272,22433.482748689356,9595.014246466255,15040.583168093435,16547.046133120974,3550.191288074855,6651.130284690423,11470.694198686044,14598.348941535602,3772.9807897007095,4622.500825535867,5202.433560289336,6359.435756851814,1613.87712
120,,Mali poduzetnici / Small entrepreneurs,7020.777259274006,12408.548848629636,21843.917023027407,31877.787829318466,8483.079078903707,18782.61362532351,30303.59787245338,38853.41420664941,9609.559053686375,18388.561786449,25911.593886787443,29929.00095029531,4055.7931953016123,1907.6835476806689,754.389039750481,1231.9915654655254,471.96859911075717,848.3130506337513,1606.798043665804,2746.5975180834826,972.348848629637,1389.2904346671976,1657.2745424381178,2155.5967111288073,682.3800600000001
121,,Srednji poduzetnici / Medium-size entrepreneurs,11462.0320273409,25755.88729842723,31515.398879819495,44351.20181564801,16098.503633950493,26808.504811201805,38281.866203464066,51748.813913332,14522.25309974119,22434.24778153825,28902.961953679736,41015.1659778353,5399.534072599376,2333.111787112615,5332.7180861371035,9326.809696728382,1477.3234481385625,3238.5508779613774,5317.488905700445,6942.035373282897,1401.5268192978965,1834.105269095494,2146.0538960780414,2804.7339239498306,931.49706
122,,Veliki poduzetnici / Large entrepreneurs,10922.768138562611,26372.761175924083,45682.513535072,61345.88952418874,10613.744926670648,23767.766111885325,34036.66088658835,42657.891461941734,18601.628648218193,29679.56082420864,44284.389493662486,65653.90753069214,12978.155480788371,5354.2189116729705,8953.476042205852,5988.244870927069,1600.8992408255358,2564.2663560952947,4546.4072493197955,4909.716050169221,1399.1051217731765,1399.1051217731765,1399.1051217731765,1399.1051217731765,0
123,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,,"1 Volumen transakcija predstavlja kumulativni iznos otkupljenih faktura kod poslova factoringa te kumulativni iznos eskontiranih mjenica u izvještajnom razdoblju
1 Transactions volume represent cumulative amount of purchased invoices at factoring operations and cumulative amount of discounted bills of exchange in the reporting period",,,,,,,,,,,,,,,,,,,,,,,,,
125,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,,Napomena: Ispravak podataka razdoblje od 1.1. do 30.6.2017 zaprimljen 15.9.2017.,,,,,,,,,,,,,,,,,,,,,,,,,
127,,Note: Data correction for the period 1 January - 30 June 2017 received on 15 September 2017,,,,,,,,,,,,,,,,,,,,,,,,,
128,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,, * Konačni podaci / Final data,,,,,,,,,,,,,,,,,,,,,,,,,
130,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,,** Iskazani su agregirani podaci dostavljeni od 3 factoring društva.,,,,,,,,,,,,,,,,,,,,,,,,,
132,,   Aggregated data provided by 3 factoring companies are presented.,,,,,,,,,,,,,,,,,,,,,,,,,
133,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,,,,,,,,,,,,,,,,,,,,,,,,,,,
140,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,,,,,,,,,,,,,,,,,,,,,,,,,,,
142,,,,,,,,,,,,,,,,,,,,,,,,,,,
143,,,,,,,,,,,,,,,,,,,,,,,,,,,
144,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,,,,,,,,,,,,,,,,,,,,,,,,,,,
146,,,,,,,,,,,,,,,,,,,,,,,,,,,
147,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,,,,,,,,,,,,,,,,,,,,,,,,,,,
149,,,,,,,,,,,,,,,,,,,,,,,,,,,
150,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,,,,,,,,,,,,,,,,,,,,,,,,,,,
152,,,,,,,,,,,,,,,,,,,,,,,,,,,
153,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,,,,,,,,,,,,,,,,,,,,,,,,,,,
157,,,,,,,,,,,,,,,,,,,,,,,,,,,
158,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,,,,,,,,,,,,,,,,,,,,,,,,,,,
