﻿_id,﻿X,Y,OBJECTID,Lokacija,br_stalaka,br_bicikala,vrsta,Nadlezan,Izvor,Izradio
92,459633.918,5073575.5155,92,Trg Stjepana Radića 4,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
93,459631.632,5073614.6298,93,Trg Stjepana Radića 4,13,26,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
94,459557.5815,5073635.3073,94,Trg Stjepana Radića 4,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
95,459462.6622,5073070.0887,95,Hrvatske Bratske Zajednice 4,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
96,459460.2354,5073193.5088,96,Hrvatske Bratske Zajednice 4,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
97,461453.6764,5074389.4257,97,Heinzlova 60,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
98,461431.8619,5074418.3667,98,Heinzlova 60,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
99,453300.2075,5072952.4712,99,Ul. Slavenskog,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
100,462361.125,5073229.0088,100,Heinzlova 98,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
101,462185.4663,5073445.5433,101,Heinzlova 96,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
102,462044.5786,5073626.5337,102,Heinzlova 78b,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
103,460317.2846,5073787.8403,103,Strojarska 16,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
104,461467.2029,5072718.6561,104,Joze Laurenčića 8,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
105,457238.9888,5072480.6196,105,Albaharijeva 2,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
106,459467.2116,5072459.6587,106,Trnjanski nasip,7,14,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
107,460188.651,5072369.9353,107,Obala Trnjanskih branitelja,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
108,460298.5914,5072349.7929,108,Obala Trnjanskih branitelja,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
109,459317.9618,5072482.6424,109,Močvara,20,40,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
110,455895.4156,5072206.5535,110,Ulica Martina Pušteka,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
111,458761.2523,5074256.585,111,Marulićev trg 19,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
112,457401.7244,5074220.5444,112,Trg Krešimira Čosića 8,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
113,458740.7865,5072680.9636,113,"Gradska ljekarna, Ul. J. .Marohnića 3",3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
114,455417.4429,5075083.1754,114,Trg HOS-a 8,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
115,455585.3269,5075051.2304,115,Ilica 298/2,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
116,455710.042,5075082.201,116,Tržnica Kustošija,1,2,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
117,456170.7853,5075185.0308,117,Ilica - Črnomerec,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
118,460188.5223,5072369.8445,118,Savski nasip - Savica,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
119,467165.1807,5076548.6225,119,Okretište Dubec,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
120,458296.3809,5073858.3205,120,Tratinska ulica,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
121,460214.4472,5074637.7567,121,Trg žrtava fažizma,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
122,459070.3151,5075210.8812,122,Ulica sv. Ćirila i Metoda,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
123,458336.7196,5075089.5784,123,Ulica Ivana Kukuljevića,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
124,457157.1085,5073237.4671,124,Park Stara Trešnjevka,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
125,458984.7258,5075528.9671,125,Dubravkin put,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
126,461800.6765,5072139.5654,126,Ulica Zdeslava Turića,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
127,459289.6506,5075134.1785,127,Tkalčićeva ulica,7,14,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
128,458789.3592,5070991.7375,128,Avenija Dubrovnik,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
129,460989.004,5075079.8644,129,Ulica Antuna Nemčića,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
130,466243.6283,5076509.9199,130,Aleja Lipa,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
131,469780.1132,5076422.5064,131,Bjelovarska/Ninska,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
132,457863.7939,5072070.8523,132,Obala dr. Savke Dabčević Kučar / Boćarski dom,7,14,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
133,457199.2394,5073247.2956,133,Park Stara Trešnjevka,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
134,457125.0903,5073176.8757,134,Park Stara Trešnjevka,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
135,469675.7894,5076233.8681,135,Ninska ulica,7,14,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
136,457643.8972,5074666.499,136,Trg Francuske republike,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
137,457611.9898,5074699.2229,137,Trg Francuske republike,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
138,461028.8692,5070126.7245,138,Ulica Božidara Magovca,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
139,460257.4064,5074987.0597,139,Obala Trnjanskih branitelja,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
140,462359.9567,5073182.7808,140,Ulica Vjekoslava Heinzela,8,16,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
141,458153.3196,5072383.7198,141,Prisavlje,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
142,456778.9283,5071684.8067,142,Jarunska ulica,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
143,456797.96,5071678.6964,143,Jarunska ulica,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
144,458728.7875,5076888.9432,144,Kraljevec,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
145,459898.2178,5077485.3078,145,Aleja Hermanna Bollea,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
146,462694.1749,5074111.1532,146,Zapoljska 1,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
147,461393.496,5074563.6821,147,Heinzelova 47,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
148,462083.2631,5073465.8296,148,Radnička cesta,20,40,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
149,458030.369,5073177.1275,149,Ministarstvo hrvatskih branitelja,11,22,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
150,457704.7803,5073152.3683,150,Osnovna škola Julija Klovića,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
151,456864.9769,5073610.5797,151,Sportska gimnazija,13,26,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
152,456014.5461,5073143.3872,152,Ugao Dinarske i ulice Ljubljanica,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
153,456439.263,5073262.059,153,Vitezićeva ulica,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
154,456834.3555,5073966.7707,154,Selska ulica - Elektrostrojarska obrtnička škola,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
155,456843.4367,5073976.4641,155,Selska ulica - Elektrostrojarska obrtnička škola,7,14,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
156,456337.1241,5073207.5776,156,Ozaljska ulica kod k.br. 150,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
157,460063.3553,5069327.1741,157,Karela Zahradnika 8,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
158,459134.0471,5070867.8822,158,Trg Senjskih uskoka 8,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
159,459150.0678,5070819.1385,159,Trg senjskih uskoka 3,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
160,459386.3395,5075009.6017,160,Harmica,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
161,462977.7667,5074254.3842,161,"Racinova 1B, DV Duga",3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
162,463055.1732,5074838.3831,162,"Gradska ljekarna, Vidrićeva 38a",3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
163,462520.4241,5074974.53,163,Divka Budaka 16,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
164,462175.2654,5075078.4936,164,Svetice 23,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
165,462546.6562,5075101.2009,165,Borongaj 1,11,22,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
166,462490.6746,5075081.9044,166,Borongaj 2,14,28,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
167,462435.8656,5075114.3624,167,Borongaj 3,11,22,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
168,461909.1548,5075232.2599,168,Kennedyjev trg 3,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
169,461806.3758,5075111.3202,169,Kennedyev trg 11,2,4,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
170,459239.1169,5073152.0111,170,Gacka 16,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
171,460093.2264,5073272.2589,171,Kruge 46,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
172,461424.199,5073763.5409,172,Radnička cesta 39,17,34,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
173,461451.9573,5074049.4474,173,Heinzelova 66,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
174,461550.9054,5074221.2076,174,Heinzelova 68,5,10,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
175,462388.4522,5073971.3629,175,Donje Svetice 89,6,12,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
176,463079.2615,5073744.3135,176,Ferenšćica I. 90,4,8,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
177,457154.0003,5074869.9561,177,Vodovodna - Ilica,3,6,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
178,451165.1138,5075547.2695,178,Gajnice 31,10,20,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
179,464399.7879,5074838.7254,179,Kampus Borongaj,17,34,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
180,449179.1876,5075267.6164,180,Podsusedska aleja 79,0,0,stalci,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
181,460925.5768,5074940.8528,181,Javna garaža Martićeva,7,14,spremnik,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
182,459719.7076,5075085.7071,182,Javna garaža Langov trg,4,8,spremnik,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
183,458774.0653,5075259.5289,183,Javna garaža Tuškanac,12,24,spremnik,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet","Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj Grada
