﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
329,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100013,GRADSKA ETVRT STENJEVEC,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,"7.218,75"
330,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100013,GRADSKA ETVRT STENJEVEC,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"913.322,69"
331,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"7.539.080,03"
332,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3237,Intelektualne i osobne usluge,"17.553,24"
333,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","1.030.509,65"
334,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VG,"95.084,39"
335,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VMO,"53.461,47"
336,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4214,Ostali graevinski objekti,"3.782.864,21"
337,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,40.000
338,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100014,GRADSKA ETVRT PODSUSED - VRAPE,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"1.946.638,63"
339,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"7.898.687,26"
340,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3237,Intelektualne i osobne usluge,"30.638,52"
341,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","735.454,57"
342,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VG,"99.963,99"
343,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VMO,"32.487,27"
344,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4214,Ostali graevinski objekti,"1.025.880,19"
345,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,"3.062,50"
346,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100015,GRADSKA ETVRT PODSLJEME,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"915.891,78"
347,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"27.101.663,09"
348,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3237,Intelektualne i osobne usluge,"50.425,74"
349,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","3.328.475,32"
350,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VG,"99.879,95"
351,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VMO,"193.179,69"
352,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4214,Ostali graevinski objekti,"3.717.357,66"
353,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,86.955
354,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100016,GRADSKA ETVRT SESVETE,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"4.978.678,84"
355,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"10.959.690,94"
356,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3237,Intelektualne i osobne usluge,"45.957,57"
357,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","1.118.491,08"
358,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VG,"98.673,37"
359,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VMO,"54.592,83"
360,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4214,Ostali graevinski objekti,"6.215.294,87"
361,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,"73.270,75"
362,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,D01,DJELATNOST GRADSKIH ETVRTI,1001,GRADSKE ETVRTI,A100017,GRADSKA ETVRT BREZOVICA,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"1.987.671,09"
363,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"30.660.146,29"
364,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"22.835,23"
365,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3113,Plae za prekovremeni rad,"774.656,16"
366,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"2.739.975,79"
367,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"4.846.754,86"
368,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"531.580,14"
369,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3211,Slubena putovanja,"15.546,38"
370,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","1.419.936,39"
371,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,16.167
372,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"406.460,30"
373,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3222,Materijal i sirovine,"688.817,13"
374,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3227,"Slubena, radna i zatitna odjea i obua","78.476,03"
375,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3231,"Usluge telefona, pote i prijevoza","5.084.802,97"
376,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3232,Usluge tekueg i investicijskog odravanja,"353.892,57"
377,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"4.725,33"
378,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,18.360
379,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3238,Raunalne usluge,"51.490,65"
380,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3239,Ostale usluge,"30.369,81"
381,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3241,Naknade trokova osobama izvan radnog odnosa,"135.027,54"
382,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"122,28"
383,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3433,Zatezne kamate,"960,99"
384,6,GRADSKI URED ZA OPU UPRAVU,601,GRADSKI URED ZA OPU UPRAVU,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100003,MATIARSTVO I EVIDENCIJE DRAVLJANSTVA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"513.681,25"
385,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"15.351.790,28"
386,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"15.710,15"
387,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3113,Plae za prekovremeni rad,"226.483,66"
388,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"1.041.714,59"
389,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"2.374.289,41"
390,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"260.406,48"
391,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3211,Slubena putovanja,"19.192,61"
392,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","544.778,84"
393,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,19.177
394,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"121.081,75"
395,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"12.448,45"
396,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,5.770
397,7,GRADSKI URED ZA FINANCIJE,701,GRADSKI URED ZA FINANCIJE,A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"403.000,08"
