﻿_id,"BROJ 
KONTA",VRSTA RASHODA / IZDATAKA,PLAN 2022.,PROMJENA (IZNOS),PROMJENA (%),I. IZMJENE I DOPUNE 2022.
397,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",497475,0,0,497475
398,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",64075,0,0,64075
399,3,Rashodi poslovanja,64075,0,0,64075
400,31,Rashodi za zaposlene,64075,0,0,64075
401,311,Plaće (Bruto),54981,0,0,54981
402,313,Doprinosi na plaće,9094,0,0,9094
403,Izvor  5.1. POMOĆI EU,"",368390,0,0,368390
404,3,Rashodi poslovanja,368390,0,0,368390
405,31,Rashodi za zaposlene,344540,0,0,344540
406,311,Plaće (Bruto),235540,0,0,235540
407,312,Ostali rashodi za zaposlene,35000,0,0,35000
408,313,Doprinosi na plaće,74000,0,0,74000
409,32,Materijalni rashodi,23850,0,0,23850
410,321,Naknade troškova zaposlenima,23850,0,0,23850
411,Izvor  5.2. OSTALE POMOĆI,"",65010,0,0,65010
412,3,Rashodi poslovanja,65010,0,0,65010
413,31,Rashodi za zaposlene,65010,0,0,65010
414,311,Plaće (Bruto),65010,0,0,65010
415,"Tekući projekt T100002 PROJEKT ""ŠKOLSKA SHEMA""","",27750,0,0,27750
416,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",27750,0,0,27750
417,Izvor  5.1. POMOĆI EU,"",22200,0,0,22200
418,3,Rashodi poslovanja,22200,0,0,22200
419,32,Materijalni rashodi,22200,0,0,22200
420,322,Rashodi za materijal i energiju,22200,0,0,22200
421,Izvor  5.2. OSTALE POMOĆI,"",5550,0,0,5550
422,3,Rashodi poslovanja,5550,0,0,5550
423,32,Materijalni rashodi,5550,0,0,5550
424,322,Rashodi za materijal i energiju,5550,0,0,5550
425,Glava 00303 PREDŠKOLSKI ODGOJ,"",16455500,0,0,16455500
426,"Proračunski korisnik 30267 DJEČJI VRTIĆ ""BIOKOVSKO ZVONCE""","",16455500,0,0,16455500
427,Program 1000 DJEČJI VRTIĆI BIOKOVSKO ZVONCE,"",16455500,0,0,16455500
428,Aktivnost A100001 REDOVNA ODGOJNA DJELATNOST,"",16455500,0,0,16455500
429,Funkcijska klasifikacija  0911 Predškolsko obrazovanje,"",16455500,0,0,16455500
430,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",11200000,0,0,11200000
431,3,Rashodi poslovanja,9200000,0,0,9200000
432,31,Rashodi za zaposlene,7835000,0,0,7835000
433,311,Plaće (Bruto),6590000,0,0,6590000
434,312,Ostali rashodi za zaposlene,180000,0,0,180000
435,313,Doprinosi na plaće,1065000,0,0,1065000
436,32,Materijalni rashodi,1365000,0,0,1365000
437,322,Rashodi za materijal i energiju,1200000,0,0,1200000
438,323,Rashodi za usluge,165000,0,0,165000
439,4,Rashodi za nabavu nefinancijske imovine,2000000,0,0,2000000
440,42,Rashodi za nabavu proizvedene dugotrajne imovine,2000000,0,0,2000000
441,422,Postrojenja i oprema,2000000,0,0,2000000
442,Izvor  3.2. VLASTITI PRIHODI PRORAČUNSKIH KORISNIKA,"",3255500,0,0,3255500
443,3,Rashodi poslovanja,3223200,0,0,3223200
444,31,Rashodi za zaposlene,1297260,0,0,1297260
445,311,Plaće (Bruto),900260,0,0,900260
446,312,Ostali rashodi za zaposlene,327000,0,0,327000
447,313,Doprinosi na plaće,70000,0,0,70000
448,32,Materijalni rashodi,1903040,0,0,1903040
449,321,Naknade troškova zaposlenima,144000,0,0,144000
450,322,Rashodi za materijal i energiju,1414200,0,0,1414200
451,323,Rashodi za usluge,284440,0,0,284440
452,329,Ostali nespomenuti rashodi poslovanja,60400,0,0,60400
453,34,Financijski rashodi,22900,0,0,22900
454,343,Ostali financijski rashodi,22900,0,0,22900
455,4,Rashodi za nabavu nefinancijske imovine,32300,0,0,32300
456,42,Rashodi za nabavu proizvedene dugotrajne imovine,32300,0,0,32300
457,422,Postrojenja i oprema,32300,0,0,32300
458,Izvor  5.4. POMOĆI ZA PRORAČUNSKE KORISNIKE,"",1000000,0,0,1000000
459,3,Rashodi poslovanja,1000000,0,0,1000000
460,31,Rashodi za zaposlene,946000,0,0,946000
461,311,Plaće (Bruto),810000,0,0,810000
462,312,Ostali rashodi za zaposlene,121000,0,0,121000
463,313,Doprinosi na plaće,15000,0,0,15000
464,32,Materijalni rashodi,54000,0,0,54000
465,322,Rashodi za materijal i energiju,54000,0,0,54000
466,Izvor  5.5. POMOĆI ZA PRORAČUNSKE KORISNIKE IZ EU - PRIJENOS,"",990000,0,0,990000
467,3,Rashodi poslovanja,990000,0,0,990000
468,31,Rashodi za zaposlene,736000,0,0,736000
469,311,Plaće (Bruto),590000,0,0,590000
470,312,Ostali rashodi za zaposlene,30000,0,0,30000
471,313,Doprinosi na plaće,116000,0,0,116000
472,32,Materijalni rashodi,254000,0,0,254000
473,321,Naknade troškova zaposlenima,229000,0,0,229000
474,323,Rashodi za usluge,25000,0,0,25000
475,Izvor  6.4. DONACIJE ZA PRORAČUNSKE KORISNIKE,"",10000,0,0,10000
476,3,Rashodi poslovanja,10000,0,0,10000
477,32,Materijalni rashodi,10000,0,0,10000
478,322,Rashodi za materijal i energiju,5000,0,0,5000
479,323,Rashodi za usluge,5000,0,0,5000
480,Glava 00304 ODJEL ZA JAVNE POTREBE I DRUŠTVENE DJELATNOSTI,"",16489000,0,0,16489000
481,Program 1001 PROGRAMI ORGANIZACIJE MANIFESTACIJA IZ KULTURE,"",1650000,0,0,1650000
482,Aktivnost A100001 ORGANIZACIJA MANIFESTACIJA IZ KULTURE,"",1000000,0,0,1000000
483,Funkcijska klasifikacija  0820 Službe kulture,"",1000000,0,0,1000000
484,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",900000,0,0,900000
485,3,Rashodi poslovanja,900000,0,0,900000
486,32,Materijalni rashodi,900000,0,0,900000
487,323,Rashodi za usluge,900000,0,0,900000
488,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",100000,0,0,100000
489,3,Rashodi poslovanja,100000,0,0,100000
490,32,Materijalni rashodi,100000,0,0,100000
491,323,Rashodi za usluge,100000,0,0,100000
492,Aktivnost A100002 BOŽIĆNO-NOVOGODIŠNJI PROGRAM,"",400000,0,0,400000
493,Funkcijska klasifikacija  0820 Službe kulture,"",400000,0,0,400000
494,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",400000,0,0,400000
495,3,Rashodi poslovanja,400000,0,0,400000
496,32,Materijalni rashodi,400000,0,0,400000
497,322,Rashodi za materijal i energiju,53000,0,0,53000
498,323,Rashodi za usluge,337000,0,0,337000
499,329,Ostali nespomenuti rashodi poslovanja,10000,0,0,10000
500,Aktivnost A100010 KULTURNA ZIMA,"",250000,0,0,250000
501,Funkcijska klasifikacija  0820 Službe kulture,"",250000,0,0,250000
502,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",250000,0,0,250000
503,3,Rashodi poslovanja,250000,0,0,250000
504,32,Materijalni rashodi,250000,0,0,250000
505,322,Rashodi za materijal i energiju,12700,0,0,12700
506,323,Rashodi za usluge,220700,0,0,220700
507,329,Ostali nespomenuti rashodi poslovanja,16600,0,0,16600
508,Program 1002 PROGRAMI POTPORA U KULTURI,"",850000,0,0,850000
509,Aktivnost A100010 POTPORE PROGRAMIMA I PROJEKTIMA IZ KULTURE,"",450000,0,0,450000
510,Funkcijska klasifikacija  0820 Službe kulture,"",450000,0,0,450000
511,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",450000,0,0,450000
512,3,Rashodi poslovanja,450000,0,0,450000
513,38,Ostali rashodi,450000,0,0,450000
514,381,Tekuće donacije,450000,0,0,450000
515,Aktivnost A100014 POTPORE MANIFESTACIJAMA IZ KULTURE,"",400000,0,0,400000
516,Funkcijska klasifikacija  0820 Službe kulture,"",400000,0,0,400000
517,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",400000,0,0,400000
518,3,Rashodi poslovanja,400000,0,0,400000
519,38,Ostali rashodi,400000,0,0,400000
520,381,Tekuće donacije,400000,0,0,400000
521,Program 1003 OSTALI KULTURNI PROGRAMI,"",50000,0,0,50000
522,Aktivnost A100001 OSTALI KULTURNI PROGRAMI,"",50000,0,0,50000
523,Funkcijska klasifikacija  0820 Službe kulture,"",50000,0,0,50000
524,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",50000,0,0,50000
525,3,Rashodi poslovanja,50000,0,0,50000
526,32,Materijalni rashodi,50000,0,0,50000
527,323,Rashodi za usluge,50000,0,0,50000
528,Program 1002 SREDNJOŠKOLSKO OBRAZOVANJE,"",262000,0,0,262000
529,Aktivnost A100001 SREDNJA STRUKOVNA ŠKOLA MAKARSKA,"",6000,0,0,6000
530,Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje,"",6000,0,0,6000
531,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",6000,0,0,6000
532,3,Rashodi poslovanja,6000,0,0,6000
533,36,Pomoći dane u inozemstvo i unutar općeg proračuna,6000,0,0,6000
534,366,Pomoći proračunskim korisnicima drugih proračuna,6000,0,0,6000
535,Aktivnost A100002 SREDNJA ŠKOLA FRA ANDRIJA KAČIĆ MIOŠIĆ,"",6000,0,0,6000
536,Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje,"",6000,0,0,6000
537,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",6000,0,0,6000
538,3,Rashodi poslovanja,6000,0,0,6000
539,36,Pomoći dane u inozemstvo i unutar općeg proračuna,6000,0,0,6000
540,366,Pomoći proračunskim korisnicima drugih proračuna,6000,0,0,6000
541,Aktivnost A100005 DODATNI PROGRAMI SREDNJIH ŠKOLA,"",50000,0,0,50000
542,Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje,"",50000,0,0,50000
543,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",50000,0,0,50000
544,3,Rashodi poslovanja,50000,0,0,50000
545,36,Pomoći dane u inozemstvo i unutar općeg proračuna,50000,0,0,50000
546,366,Pomoći proračunskim korisnicima drugih proračuna,50000,0,0,50000
547,Aktivnost A100006 SUFINANCIRANJE PRIJEVOZA UČENIKA SREDNJIH ŠKOLA,"",100000,0,0,100000
548,Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje,"",100000,0,0,100000
549,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",100000,0,0,100000
550,3,Rashodi poslovanja,100000,0,0,100000
551,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,100000,0,0,100000
552,372,Ostale naknade građanima i kućanstvima iz proračuna,100000,0,0,100000
553,Kapitalni projekt K100001 POMOĆI ZA ODRŽAVANJE ZGRADE SREDNJIH ŠKOLA,"",100000,0,0,100000
554,Funkcijska klasifikacija  0922 Više srednjoškolsko obrazovanje,"",100000,0,0,100000
555,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",100000,0,0,100000
556,3,Rashodi poslovanja,100000,0,0,100000
557,36,Pomoći dane u inozemstvo i unutar općeg proračuna,100000,0,0,100000
558,366,Pomoći proračunskim korisnicima drugih proračuna,100000,0,0,100000
559,Program 1003 VISOKOŠKOLSKO OBRAZOVANJE,"",1248000,0,0,1248000
560,Aktivnost A100001 STUDENTSKE POTPORE,"",550000,0,0,550000
561,Funkcijska klasifikacija  0941 Prvi stupanj visoke naobrazbe,"",550000,0,0,550000
562,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",550000,0,0,550000
563,3,Rashodi poslovanja,550000,0,0,550000
564,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,550000,0,0,550000
565,372,Ostale naknade građanima i kućanstvima iz proračuna,550000,0,0,550000
566,Aktivnost A100004 STUDENTSKE STIPENDIJE,"",400000,0,0,400000
567,Funkcijska klasifikacija  0941 Prvi stupanj visoke naobrazbe,"",400000,0,0,400000
568,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",400000,0,0,400000
569,3,Rashodi poslovanja,400000,0,0,400000
570,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,400000,0,0,400000
571,372,Ostale naknade građanima i kućanstvima iz proračuna,400000,0,0,400000
572,Aktivnost A100005 POTPORE SPECIJALIZANTIMA,"",48000,0,0,48000
573,Funkcijska klasifikacija  0942 Drugi stupanj visoke naobrazbe,"",48000,0,0,48000
574,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",48000,0,0,48000
575,3,Rashodi poslovanja,48000,0,0,48000
576,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,48000,0,0,48000
577,372,Ostale naknade građanima i kućanstvima iz proračuna,48000,0,0,48000
578,Tekući projekt T100001 UREĐENJE PROSTORIJA SVEUČILIŠNOG STUDIJA,"",250000,0,0,250000
579,Funkcijska klasifikacija  0941 Prvi stupanj visoke naobrazbe,"",250000,0,0,250000
580,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",250000,0,0,250000
581,3,Rashodi poslovanja,250000,0,0,250000
582,36,Pomoći dane u inozemstvo i unutar općeg proračuna,250000,0,0,250000
583,366,Pomoći proračunskim korisnicima drugih proračuna,250000,0,0,250000
584,Program 1005 OSNOVNO  ŠKOLSTVO - OSTALO,"",1282000,0,0,1282000
585,Aktivnost A100002 SUFINANCIRANJE TOPLOG OBROKA OSNOVCIMA,"",300000,0,0,300000
586,Funkcijska klasifikacija  1040 Obitelj i djeca,"",300000,0,0,300000
587,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",300000,0,0,300000
588,3,Rashodi poslovanja,300000,0,0,300000
589,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,300000,0,0,300000
590,372,Ostale naknade građanima i kućanstvima iz proračuna,300000,0,0,300000
591,"Aktivnost A100003 EU PROJEKT ""MARENDAJMO ZAJEDNO""","",300000,0,0,300000
592,Funkcijska klasifikacija  1040 Obitelj i djeca,"",300000,0,0,300000
593,Izvor  5.1. POMOĆI EU,"",255000,0,0,255000
594,3,Rashodi poslovanja,255000,0,0,255000
595,32,Materijalni rashodi,12750,0,0,12750
596,323,Rashodi za usluge,12750,0,0,12750
597,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,242250,0,0,242250
598,372,Ostale naknade građanima i kućanstvima iz proračuna,242250,0,0,242250
599,Izvor  5.2. OSTALE POMOĆI,"",45000,0,0,45000
600,3,Rashodi poslovanja,45000,0,0,45000
601,32,Materijalni rashodi,2250,0,0,2250
602,323,Rashodi za usluge,2250,0,0,2250
603,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,42750,0,0,42750
604,372,Ostale naknade građanima i kućanstvima iz proračuna,42750,0,0,42750
605,"Aktivnost A100004 PROJEKT ""MEDNI DAN""","",10000,0,0,10000
606,Funkcijska klasifikacija  1040 Obitelj i djeca,"",10000,0,0,10000
607,Izvor  5.2. OSTALE POMOĆI,"",10000,0,0,10000
608,3,Rashodi poslovanja,10000,0,0,10000
609,32,Materijalni rashodi,10000,0,0,10000
610,323,Rashodi za usluge,10000,0,0,10000
611,Aktivnost A100006 SUFINANCIRANJE KUPNJE RADNOG MATERIJALA OSNOVCIMA,"",650000,0,0,650000
612,Funkcijska klasifikacija  1040 Obitelj i djeca,"",650000,0,0,650000
613,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",650000,0,0,650000
614,3,Rashodi poslovanja,650000,0,0,650000
615,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,650000,0,0,650000
616,372,Ostale naknade građanima i kućanstvima iz proračuna,650000,0,0,650000
617,Aktivnost A100007 OSTALO,"",22000,0,0,22000
618,Funkcijska klasifikacija  0912 Osnovno obrazovanje,"",22000,0,0,22000
619,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",22000,0,0,22000
620,3,Rashodi poslovanja,22000,0,0,22000
621,32,Materijalni rashodi,22000,0,0,22000
622,323,Rashodi za usluge,22000,0,0,22000
623,Program 1001 PROGRAM ZAJEDNICE ŠPORTSKIH UDRUGA GRADA MAKARSKE,"",2690000,0,0,2690000
624,Aktivnost A100001 REDOVNA DJELATNOST ZAJEDNICE SPORTSKIH UDRUGA,"",1750000,0,0,1750000
625,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",1750000,0,0,1750000
626,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",1750000,0,0,1750000
627,3,Rashodi poslovanja,1750000,0,0,1750000
628,38,Ostali rashodi,1750000,0,0,1750000
629,381,Tekuće donacije,1750000,0,0,1750000
630,Aktivnost A100003 FINANCIRANJE TRENERA ZA MLAĐE UZRASTE,"",890000,0,0,890000
631,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",890000,0,0,890000
632,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",890000,0,0,890000
633,3,Rashodi poslovanja,890000,0,0,890000
634,38,Ostali rashodi,890000,0,0,890000
635,381,Tekuće donacije,890000,0,0,890000
636,Aktivnost A100004 STIPENDIJE USPJEŠNIM SPORTAŠIMA,"",50000,0,0,50000
637,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",50000,0,0,50000
638,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",50000,0,0,50000
639,3,Rashodi poslovanja,50000,0,0,50000
640,38,Ostali rashodi,50000,0,0,50000
641,381,Tekuće donacije,50000,0,0,50000
642,Program 1002 PROGRAM ORGANIZACIJE SPORTSKIH MANIFESTACIJA,"",1330000,0,0,1330000
643,Aktivnost A100001 POTPORE SPORTSKIM MANIFESTACIJAMA,"",280000,0,0,280000
644,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",280000,0,0,280000
645,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",280000,0,0,280000
646,3,Rashodi poslovanja,280000,0,0,280000
647,38,Ostali rashodi,280000,0,0,280000
648,381,Tekuće donacije,280000,0,0,280000
649,Aktivnost A100006 ORGANIZCIJA SPORTSKIH MANIFESTACIJA,"",150000,0,0,150000
650,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",150000,0,0,150000
651,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",150000,0,0,150000
652,3,Rashodi poslovanja,150000,0,0,150000
653,32,Materijalni rashodi,130000,0,0,130000
654,323,Rashodi za usluge,120000,0,0,120000
655,329,Ostali nespomenuti rashodi poslovanja,10000,0,0,10000
656,38,Ostali rashodi,20000,0,0,20000
657,381,Tekuće donacije,20000,0,0,20000
658,Aktivnost A100007 ORGANIZCIJA WTA TURNIRA,"",900000,0,0,900000
659,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",900000,0,0,900000
660,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",900000,0,0,900000
661,3,Rashodi poslovanja,900000,0,0,900000
662,38,Ostali rashodi,900000,0,0,900000
663,381,Tekuće donacije,900000,0,0,900000
664,Program 1003 PROGRAM DODATNIH POTPORA U SPORTU,"",80000,0,0,80000
665,Aktivnost A100001 NAGRADE ZA IZUZETNE SPORTSKE USPJEHE,"",50000,0,0,50000
666,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",50000,0,0,50000
667,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",50000,0,0,50000
668,3,Rashodi poslovanja,50000,0,0,50000
669,38,Ostali rashodi,50000,0,0,50000
670,381,Tekuće donacije,50000,0,0,50000
671,Aktivnost A100007 OSTALE POMOĆI,"",30000,0,0,30000
672,Funkcijska klasifikacija  0810 Službe rekreacije i sporta,"",30000,0,0,30000
673,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",30000,0,0,30000
674,3,Rashodi poslovanja,30000,0,0,30000
675,32,Materijalni rashodi,30000,0,0,30000
676,323,Rashodi za usluge,30000,0,0,30000
677,Program 1000 POMOĆ KUĆANSTVIMA,"",4315000,0,0,4315000
678,Aktivnost A100001 POMOĆI I NAKNADE KUĆANSTVIMA,"",1300000,0,0,1300000
679,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",1300000,0,0,1300000
680,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",1300000,0,0,1300000
681,3,Rashodi poslovanja,1300000,0,0,1300000
682,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,1300000,0,0,1300000
683,372,Ostale naknade građanima i kućanstvima iz proračuna,1300000,0,0,1300000
684,Aktivnost A100002 POMOĆ ZA TROŠKOVE OGRIJEVA,"",50000,0,0,50000
685,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",50000,0,0,50000
686,Izvor  5.2. OSTALE POMOĆI,"",50000,0,0,50000
687,3,Rashodi poslovanja,50000,0,0,50000
688,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,50000,0,0,50000
689,372,Ostale naknade građanima i kućanstvima iz proračuna,50000,0,0,50000
690,Aktivnost A100003 BOŽIČNICA I USKRSNICA ZA UMIROVLJENIKE,"",1200000,0,0,1200000
691,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",1200000,0,0,1200000
692,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",1200000,0,0,1200000
693,3,Rashodi poslovanja,1200000,0,0,1200000
694,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,1200000,0,0,1200000
695,372,Ostale naknade građanima i kućanstvima iz proračuna,1200000,0,0,1200000
696,Aktivnost A100005 SUFINANCIRANJE BORAVKA DJECE U VRTIĆIMA,"",200000,0,0,200000
697,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",200000,0,0,200000
698,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",200000,0,0,200000
699,3,Rashodi poslovanja,200000,0,0,200000
700,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,200000,0,0,200000
701,372,Ostale naknade građanima i kućanstvima iz proračuna,200000,0,0,200000
702,Aktivnost A100006 POTPORE RODITELJIMA VRTIĆKE DOBI,"",300000,0,0,300000
703,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",300000,0,0,300000
704,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",300000,0,0,300000
705,3,Rashodi poslovanja,300000,0,0,300000
706,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,300000,0,0,300000
707,372,Ostale naknade građanima i kućanstvima iz proračuna,300000,0,0,300000
708,"Aktivnost A100007 EU PROJEKT ""ZAŽELI U MAKARSKOJ""","",1115000,0,0,1115000
709,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",1115000,0,0,1115000
710,Izvor  5.1. POMOĆI EU,"",947750,0,0,947750
711,3,Rashodi poslovanja,947750,0,0,947750
712,31,Rashodi za zaposlene,947750,0,0,947750
713,311,Plaće (Bruto),947750,0,0,947750
714,Izvor  5.2. OSTALE POMOĆI,"",167250,0,0,167250
715,3,Rashodi poslovanja,167250,0,0,167250
716,31,Rashodi za zaposlene,167250,0,0,167250
717,311,Plaće (Bruto),167250,0,0,167250
718,Aktivnost A100008 SUFINANCIRANJE POSTUPKA POTPOMOGNUTE OPLODNJE,"",150000,0,0,150000
719,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",150000,0,0,150000
720,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",150000,0,0,150000
721,3,Rashodi poslovanja,150000,0,0,150000
722,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,150000,0,0,150000
723,372,Ostale naknade građanima i kućanstvima iz proračuna,150000,0,0,150000
724,Program 1001 POTPORE STUDENTIMA I UČENICIMA,"",20000,0,0,20000
725,Aktivnost A100002 POKLONI DJECI ZA BLAGDANE,"",20000,0,0,20000
726,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",20000,0,0,20000
727,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",20000,0,0,20000
728,3,Rashodi poslovanja,20000,0,0,20000
729,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,20000,0,0,20000
730,372,Ostale naknade građanima i kućanstvima iz proračuna,20000,0,0,20000
731,Program 1003 POMOĆI UDRUGAMA GRAĐANA I OSTALIM NEPROFITNIM ORG.,"",450000,0,0,450000
732,Aktivnost A100012 POMOĆI UDRUGAMA,"",450000,0,0,450000
733,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",450000,0,0,450000
734,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",450000,0,0,450000
735,3,Rashodi poslovanja,450000,0,0,450000
736,38,Ostali rashodi,450000,0,0,450000
737,381,Tekuće donacije,450000,0,0,450000
738,Program 1004 OSTALE TEKUĆE DONACIJE,"",30000,0,0,30000
739,Aktivnost A100001 OSTALE TEKUĆE DONACIJE,"",30000,0,0,30000
740,Funkcijska klasifikacija  1070 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima,"",30000,0,0,30000
741,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",30000,0,0,30000
742,3,Rashodi poslovanja,30000,0,0,30000
743,32,Materijalni rashodi,10000,0,0,10000
744,323,Rashodi za usluge,10000,0,0,10000
745,37,Naknade građanima i kućanstvima na temelju osiguranja i druge naknade,10000,0,0,10000
746,372,Ostale naknade građanima i kućanstvima iz proračuna,10000,0,0,10000
747,38,Ostali rashodi,10000,0,0,10000
748,381,Tekuće donacije,10000,0,0,10000
749,Program 1000 DOBROVOLJNO VATROGASNO DRUŠTVO,"",750000,0,0,750000
750,Aktivnost A100001 REDOVNA DJELATNOST DVD MAKARSKA,"",750000,0,0,750000
751,Funkcijska klasifikacija  0320 Usluge protupožarne zaštite,"",750000,0,0,750000
752,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",650000,0,0,650000
753,3,Rashodi poslovanja,650000,0,0,650000
754,38,Ostali rashodi,650000,0,0,650000
755,381,Tekuće donacije,200000,0,0,200000
756,382,Kapitalne donacije,450000,0,0,450000
757,Izvor  4.3. OSTALI PRIHODI ZA POSEBNE NAMJENE,"",100000,0,0,100000
758,3,Rashodi poslovanja,100000,0,0,100000
759,38,Ostali rashodi,100000,0,0,100000
760,381,Tekuće donacije,100000,0,0,100000
761,Program 1001 CIVILNA ZAŠTITA,"",100000,0,0,100000
762,Aktivnost A100001 CIVILNA ZAŠTITA,"",100000,0,0,100000
763,Funkcijska klasifikacija  0220 Civilna obrana,"",100000,0,0,100000
764,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",100000,0,0,100000
765,3,Rashodi poslovanja,100000,0,0,100000
766,32,Materijalni rashodi,100000,0,0,100000
767,321,Naknade troškova zaposlenima,2000,0,0,2000
768,322,Rashodi za materijal i energiju,70000,0,0,70000
769,323,Rashodi za usluge,24000,0,0,24000
770,329,Ostali nespomenuti rashodi poslovanja,4000,0,0,4000
771,Program 1002 GORSKA SLUŽBA SPAŠAVANJA,"",120000,0,0,120000
772,Aktivnost A100001 GORSKA SLUŽBA SPAŠAVANJA,"",120000,0,0,120000
773,Funkcijska klasifikacija  0220 Civilna obrana,"",120000,0,0,120000
774,Izvor  1.1. OPĆI PRIHODI I PRIMICI,"",120000,0,0,120000
775,3,Rashodi poslovanja,120000,0,0,120000
776,38,Ostali rashodi,120000,0,0,120000
777,381,Tekuće donacije,120000,0,0,120000
778,Program 1003 POMOĆI ZDRAVSTVENIM ORGANIZACIJAMA,"",850000,0,0,850000
779,Aktivnost A100001 ZAVOD ZA HITNU MEDICINSKU POMOĆ SDŽ - DODATNI TIM,"",500000,0,0,500000
