﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
411,Telekomunikacijski ormari,"","Ul. Lavoslava Ruike 12, 10000, Zagreb, Hrvatska","","",Trnje,458477.48,5073113
412,Telekomunikacijski ormari,"","Balokovieva ul. 41, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460925.77,5071128.91
413,Telekomunikacijski ormari,"","Savska cesta 17, 10000, Zagreb, Hrvatska","","",Centar,458549.46,5074116.03
414,Telekomunikacijski ormari,"","Odranska ul. 6, 10000, Zagreb, Hrvatska","","",Trnje,457999.34,5072656.92
415,Telekomunikacijski ormari,"","Veslaka ul. 1, 10000, Zagreb, Hrvatska","","",Trnje,457744.08,5072273.14
416,Telekomunikacijski ormari,"","Prisavlje ul. 12, 10000, Zagreb, Hrvatska","","",Trnje,458476.16,5072417.2
417,Telekomunikacijski ormari,"","Hribarov prilaz 2, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460492.01,5069699.86
418,Telekomunikacijski ormari,"","Ul. Vijenac Frane Gotovca 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461015.66,5069861.25
419,Telekomunikacijski ormari,"","Ul. Stjepana Gomboa 2, 10000, Zagreb, Hrvatska","","",Jakuevec,461551.72,5069522.57
420,Telekomunikacijski ormari,"","Ul. Svetog Mateja 50, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460671.03,5069215.03
421,Telekomunikacijski ormari,"","Bencekovieva ul. 33, 10000, Zagreb, Hrvatska","","",Klara,458164.76,5071637.68
422,Telekomunikacijski ormari,"","Remetineka cesta 9, 10000, Zagreb, Hrvatska","","",Klara,457676.89,5071458.44
423,Telekomunikacijski ormari,"","Ul. Cvijete Zuzori 29, 10000, Zagreb, Hrvatska","","",Trnje,460783.74,5073065.6
424,Telekomunikacijski ormari,"","Ul. kneza Ljudevita Posavskog 7, 10000, Zagreb, Hrvatska","","",Centar,460588.74,5074415.44
425,Telekomunikacijski ormari,"","Martieva ul. 14E, 10000, Zagreb, Hrvatska","","",Centar,460288.59,5074818.13
426,Telekomunikacijski ormari,"","Maksimirska cesta 88, 10000, Zagreb, Hrvatska","","",Maksimir,461757.91,5075402.21
427,Telekomunikacijski ormari,"","Lainska ul. 48, 10000, Zagreb, Hrvatska","","",Maksimir,460989.02,5076105.86
428,Telekomunikacijski ormari,"","Zelinska ul. 5, 10000, Zagreb, Hrvatska","","",Trnje,458968.29,5073640.92
429,Telekomunikacijski ormari,"","Remetineki gaj 15C, 10000, Zagreb, Hrvatska","","",Blato,457039.3,5070069.78
430,Telekomunikacijski ormari,"","Avenija Marina Dria 68B, 10000, Zagreb, Hrvatska","","",Trnje,461200.37,5072670.55
431,Telekomunikacijski ormari,"","Gruka ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,460504.82,5072914.03
432,Telekomunikacijski ormari,"","Ul. Vinka Jeuta 12, 10000, Zagreb, Hrvatska","","",Trnje,460577.85,5072570.19
433,Telekomunikacijski ormari,"","Ul. Zinke Kunc 9, 10000, Zagreb, Hrvatska","","",Trnje,460868.62,5072594.81
434,Telekomunikacijski ormari,"","Rapska Ul. 28, 10000, Zagreb, Hrvatska","","",Trnje,461194.66,5073375.83
435,Telekomunikacijski ormari,"","Hvarska ul. 4b, 10000, Zagreb, Hrvatska","","",Trnje,461434.19,5073517.93
436,Telekomunikacijski ormari,"","Aleja pomoraca 13, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459209.02,5070451.3
437,Telekomunikacijski ormari,"","Siget ul. 21F, 10000, Zagreb, Hrvatska","","",Klara,458682.39,5070431.62
438,Telekomunikacijski ormari,"","Siget ul. 16A, 10000, Zagreb, Hrvatska","","",Klara,458677.91,5070609.85
439,Telekomunikacijski ormari,"","Kvintika ul. 65, 10000, Zagreb, Hrvatska","","",Graani,459888.87,5080208.88
440,Telekomunikacijski ormari,"","Ul. Milovana Kovaevia 9, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,459874.16,5070678.37
441,Telekomunikacijski ormari,"","Ul. Viktora Kovaia 36, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460197.23,5070899.87
442,Telekomunikacijski ormari,"","Ul. Brune Buia 11, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460041.71,5071312.45
443,Telekomunikacijski ormari,"","Ul. Savezne Republike Njemake 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460323.43,5071101.64
444,Telekomunikacijski ormari,"","Ul. Grada Vukovara 239A, 10000, Zagreb, Hrvatska","","",Trnje,460604.68,5073693.18
445,Telekomunikacijski ormari,"","estinski vrh 59A, 10000, Zagreb, Hrvatska","","",estine,457486.1,5078370.38
446,Telekomunikacijski ormari,"","Trnsko ul. 14A, 10000, Zagreb, Hrvatska","","",Klara,458225.82,5070764.39
447,Telekomunikacijski ormari,"","Trnsko ul. 26, 10000, Zagreb, Hrvatska","","",Klara,458342.59,5070565.35
448,Telekomunikacijski ormari,"","Trnsko ul. 41E, 10000, Zagreb, Hrvatska","","",Klara,458392.09,5070141.94
449,Telekomunikacijski ormari,"","Laurenieva ul. 6, 10000, Zagreb, Hrvatska","","",itnjak,461371.58,5072707.65
450,Telekomunikacijski ormari,"","Rakuina ul. 4, 10000, Zagreb, Hrvatska","","",itnjak,461595.97,5072726.86
451,Telekomunikacijski ormari,"","Maretieva ul. 6, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461038.89,5070924.7
452,Telekomunikacijski ormari,"","Iviev prilaz 1, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461175.37,5070703.11
453,Telekomunikacijski ormari,"","Kombolova ul. 11, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460646.07,5070824.84
454,Telekomunikacijski ormari,"","Zeleni trg 3, 10000, Zagreb, Hrvatska","","",Trnje,458265.63,5072957.81
455,Telekomunikacijski ormari,"","Ul. Fausta Vrania 1, 10000, Zagreb, Hrvatska","","",Trnje,458634.05,5073358.17
456,Telekomunikacijski ormari,"","azmanska ul. 8, 10000, Zagreb, Hrvatska","","",Trnje,459142.54,5073292.85
457,Telekomunikacijski ormari,"","Vuetiev prilaz 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460982.4,5071439.45
458,Telekomunikacijski ormari,"","Vankina ul. 14, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460596.07,5071322.94
459,Telekomunikacijski ormari,"","Vrbanieva ul. 6, 10000, Zagreb, Hrvatska","","",Centar,460780.94,5074509.55
460,Telekomunikacijski ormari,"","Crnatkova ul. 24, 10000, Zagreb, Hrvatska","","",Centar,458510.01,5074035.14
461,Telekomunikacijski ormari,"","Trg Davaharlala Nehrua 15, 10000, Zagreb, Hrvatska","","",Klara,457889.75,5070886.92
462,Telekomunikacijski ormari,"","Ul. Njivice III 25, 10000, Zagreb, Hrvatska","","",Trnje,460437.01,5073037.13
463,Telekomunikacijski ormari,"","Makaneva ul. 2, 10000, Zagreb, Hrvatska","","",Centar,460956.91,5074909.24
464,Telekomunikacijski ormari,"","Srebrnjak 39, 10000, Zagreb, Hrvatska","","",Maksimir,460761.69,5075746.71
465,Telekomunikacijski ormari,"","Trg Senjskih uskoka 8, 10000, Zagreb, Hrvatska","","",Klara,459107.01,5070855.39
466,Telekomunikacijski ormari,"","Kninski trg 6, 10000, Zagreb, Hrvatska","","",Trnje,458565.27,5072955.13
467,Telekomunikacijski ormari,"","Ul. Vrbik VIII 33a, 10000, Zagreb, Hrvatska","","",Trnje,458539.99,5072895.99
468,Telekomunikacijski ormari,"","Ul. Vrbik VIII 20, 10000, Zagreb, Hrvatska","","",Trnje,458487.89,5072999.75
469,Telekomunikacijski ormari,"","Ul. Vrbik VIII 26, 10000, Zagreb, Hrvatska","","",Trnje,458423.79,5073001.56
470,Telekomunikacijski ormari,"","Zeleni trg 3a, 10000, Zagreb, Hrvatska","","",Trnje,458190.97,5072928.31
471,Telekomunikacijski ormari,"","Kninski trg 17, 10000, Zagreb, Hrvatska","","",Trnje,458521.75,5073095.1
472,Telekomunikacijski ormari,"","Kninski trg 12, 10000, Zagreb, Hrvatska","","",Trnje,458527.86,5073043.01
473,Telekomunikacijski ormari,"","Maksimirska cesta 116, 10000, Zagreb, Hrvatska","","",Peenica,462070.2,5075511.06
474,Telekomunikacijski ormari,"","Rumarinka ul. 19, 10000, Zagreb, Hrvatska","","",Peenica,461932.36,5075380.28
475,Telekomunikacijski ormari,"","Rumarinka ul. 7, 10000, Zagreb, Hrvatska","","",Peenica,461829.92,5075323.85
476,Telekomunikacijski ormari,"","Harambaieva ul. 7, 10000, Zagreb, Hrvatska","","",Peenica,461745.9,5075337.69
477,Telekomunikacijski ormari,"","Hvarska ul. 2a, 10000, Zagreb, Hrvatska","","",Trnje,461319.2,5073511.19
478,Telekomunikacijski ormari,"","Hvarska ul. 8B, 10000, Zagreb, Hrvatska","","",Trnje,461558.78,5073524.86
479,Telekomunikacijski ormari,"","Ul. Valentina Vodnika 19, 10000, Zagreb, Hrvatska","","",Centar,458540.69,5074076.52
480,Telekomunikacijski ormari,"","Ul. Izidora Krnjavog 13, 10000, Zagreb, Hrvatska","","",Centar,458399.36,5074325.91
481,Telekomunikacijski ormari,"","Ul. Izidora Krnjavog 21, 10000, Zagreb, Hrvatska","","",Centar,458279.67,5074342.08
482,Telekomunikacijski ormari,"","Jukieva ul. 24, 10000, Zagreb, Hrvatska","","",Centar,458285.44,5074253.35
483,Telekomunikacijski ormari,"","alogovieva ul. 19, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461231.67,5069859.64
484,Telekomunikacijski ormari,"","Abramovieva ul. 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460533.73,5069281.05
485,Telekomunikacijski ormari,"","Ul. Svetog Mateja 49, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460743.83,5069358.2
486,Telekomunikacijski ormari,"","Ul. Svetog Mateja 57, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460754.41,5069289.39
487,Telekomunikacijski ormari,"","Ul. Vajdin vijenac 16, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460565.03,5069745.14
488,Telekomunikacijski ormari,"","Hribarov prilaz 6, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460546.78,5069620.29
489,Telekomunikacijski ormari,"","Ul. Svetog Mateja 17, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460581.4,5069478.84
490,Telekomunikacijski ormari,"","kolski prilaz 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460690.3,5069520.59
491,Telekomunikacijski ormari,"","Ul. Svetog Mateja 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460748.31,5069676.12
492,Telekomunikacijski ormari,"","Ul. Vajdin vijenac 8, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460707.56,5069853.15
493,Telekomunikacijski ormari,"","Ul. Vijenac Frane Gotovca 4, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460963.25,5069859.79
494,Telekomunikacijski ormari,"","Ul. Vijenac Frane Gotovca 12, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460804.33,5069827.65
495,Telekomunikacijski ormari,"","Ul. Svetog Mateja 116, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461134.9,5069793.63
496,Telekomunikacijski ormari,"","alogovieva ul. 15, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461304.18,5069833.13
497,Telekomunikacijski ormari,"","alogovieva ul. 5, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461266.17,5069744.12
498,Telekomunikacijski ormari,"","alogovieva ul. 12, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461326.44,5069722.61
499,Telekomunikacijski ormari,"","Ul. Svetog Mateja 125, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461112.14,5069714.12
500,Telekomunikacijski ormari,"","Ul. Svetog Mateja 115, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461198.15,5069606.09
501,Telekomunikacijski ormari,"","Albinijeva ul. 6, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,461563.48,5069616.59
502,Telekomunikacijski ormari,"","Ul. Stjepana Gomboa 14, 10000, Zagreb, Hrvatska","","",Jakuevec,461633.24,5069432.54
503,Telekomunikacijski ormari,"","Ul. Stjepana Gomboa 26, 10000, Zagreb, Hrvatska","","",Jakuevec,461652.5,5069339.54
504,Telekomunikacijski ormari,"","Ul. Stjepana Gomboa 32, 10000, Zagreb, Hrvatska","","",Jakuevec,461679.25,5069247.01
505,Telekomunikacijski ormari,"","Ul. Stjepana Gomboa 36, 10000, Zagreb, Hrvatska","","",Jakuevec,461680,5069168.5
506,Telekomunikacijski ormari,"","Sarajevska cesta 25, 10010, Zagreb, Hrvatska","","",Jakuevec,461765.96,5069338.38
507,Telekomunikacijski ormari,"","Sarajevska cesta 27, 10000, Zagreb, Hrvatska","","",Jakuevec,461751.98,5069294.51
508,Telekomunikacijski ormari,"","Hribarov prilaz 3, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460497.76,5069452.08
509,Telekomunikacijski ormari,"","Domainovieva ul. 7, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460436.03,5069303.92
510,Telekomunikacijski ormari,"","Ul. Svetog Mateja 44, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460622.53,5069242.53
511,Telekomunikacijski ormari,"","Ul. Svetog Mateja 54, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460774.06,5069222.53
512,Telekomunikacijski ormari,"","Ul. Svetog Mateja 66, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460877.33,5069222.03
513,Telekomunikacijski ormari,"","Ul. Svetog Mateja 77, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460862.83,5069322.55
514,Telekomunikacijski ormari,"","Ul. Svetog Mateja 41, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460674.79,5069354.55
515,Telekomunikacijski ormari,"","Ul. Svetog Mateja 33, 10000, Zagreb, Hrvatska","","",Zaprudski Otok,460623.53,5069391.06
516,Telekomunikacijski ormari,"","Ul. Radoslava Cimermana 60, 10000, Zagreb, Hrvatska","","",Klara,458397.38,5071714.57
517,Telekomunikacijski ormari,"","Remetineka cesta 9A, 10000, Zagreb, Hrvatska","","",Klara,457854.75,5071306.5
518,Telekomunikacijski ormari,"","Remetineka cesta 7, 10000, Zagreb, Hrvatska","","",Klara,457693.57,5071448.51
519,Telekomunikacijski ormari,"","Bencekovieva ul. 30, 10000, Zagreb, Hrvatska","","",Klara,458043.05,5071627.06
520,Telekomunikacijski ormari,"","Bencekovieva ul. 31, 10000, Zagreb, Hrvatska","","",Klara,458112.99,5071659.93
521,Telekomunikacijski ormari,"","Bencekovieva ul. 56, 10000, Zagreb, Hrvatska","","",Klara,458405.93,5071595.92
522,Telekomunikacijski ormari,"","Ul. Podbreje X 14, 10000, Zagreb, Hrvatska","","",Klara,458195.16,5071472.13
523,Telekomunikacijski ormari,"","Ul. Pile I. 11, 10000, Zagreb, Hrvatska","","",Trnje,460483.59,5073043.78
524,Telekomunikacijski ormari,"","Ul. Pile I. 29, 10000, Zagreb, Hrvatska","","",Trnje,460571.72,5073187.43
525,Telekomunikacijski ormari,"","Naljekovieva ul. 1, 10000, Zagreb, Hrvatska","","",Trnje,460934.19,5073132.28
526,Telekomunikacijski ormari,"","Ul. Crvenog kria 25, 10000, Zagreb, Hrvatska","","",Centar,460780.84,5074353.7
527,Telekomunikacijski ormari,"","Ul. kneza Ljudevita Posavskog 22, 10000, Zagreb, Hrvatska","","",Centar,460810.26,5074421.15
528,Telekomunikacijski ormari,"","Tukanova ul. 38, 10000, Zagreb, Hrvatska","","",Centar,460973.81,5074618.49
529,Telekomunikacijski ormari,"","Martieva ul. 31B, 10000, Zagreb, Hrvatska","","",Centar,460239.08,5074897.64
530,Telekomunikacijski ormari,"","Martieva ul. 53, 10000, Zagreb, Hrvatska","","",Centar,460487.29,5074871.64
531,Telekomunikacijski ormari,"","Miramarska cesta 15A, 10000, Zagreb, Hrvatska","","",Trnje,459321.46,5073827.62
532,Telekomunikacijski ormari,"","Miramarska cesta 13A, 10000, Zagreb, Hrvatska","","",Trnje,459270.11,5073824.45
533,Telekomunikacijski ormari,"","Miramarska cesta 13C, 10000, Zagreb, Hrvatska","","",Trnje,459273.11,5073763.94
534,Telekomunikacijski ormari,"","Miramarska cesta 15C, 10000, Zagreb, Hrvatska","","",Trnje,459325.12,5073765.94
535,Telekomunikacijski ormari,"","Miramarska cesta 13D, 10000, Zagreb, Hrvatska","","",Trnje,459273.35,5073733.44
536,Telekomunikacijski ormari,"","Trg Stjepana Radia 1, 10000, Zagreb, Hrvatska","","",Trnje,459356.62,5073617.41
537,Telekomunikacijski ormari,"","Ul. Grada Vukovara 43A, 10000, Zagreb, Hrvatska","","",Trnje,459096.32,5073574.41
538,Telekomunikacijski ormari,"","Ul. Grada Vukovara 41, 10000, Zagreb, Hrvatska","","",Trnje,459031.55,5073513.91
539,Telekomunikacijski ormari,"","Ul. Grada Vukovara 43, 10000, Zagreb, Hrvatska","","",Trnje,459053.06,5073571.41
540,Telekomunikacijski ormari,"","Zelinska ul. 7, 10000, Zagreb, Hrvatska","","",Trnje,458968.96,5073581.02
541,Telekomunikacijski ormari,"","Zelinska ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,458968.56,5073760.34
542,Telekomunikacijski ormari,"","Bednjanska ul. 14, 10000, Zagreb, Hrvatska","","",Trnje,458906.03,5073771.46
543,Telekomunikacijski ormari,"","Bednjanska ul. 10, 10000, Zagreb, Hrvatska","","",Trnje,458928.79,5073805.96
544,Telekomunikacijski ormari,"","Sutlanska ul. 2B, 10000, Zagreb, Hrvatska","","",Trnje,458759.76,5073756.62
545,Telekomunikacijski ormari,"","Sutlanska ul. 5, 10000, Zagreb, Hrvatska","","",Trnje,458773.26,5073697.94
546,Telekomunikacijski ormari,"","Kupska ul. 19, 10000, Zagreb, Hrvatska","","",Trnje,458757.8,5073547.27
547,Telekomunikacijski ormari,"","Ul. Pavla Hatza 24, 10000, Zagreb, Hrvatska","","",Centar,459803.88,5074322.63
548,Telekomunikacijski ormari,"","Remetineki gaj 21B, 10000, Zagreb, Hrvatska","","",Blato,457162.07,5070142.13
549,Telekomunikacijski ormari,"","Remetineki gaj 20C, 10000, Zagreb, Hrvatska","","",Blato,457138.08,5070094.29
550,Telekomunikacijski ormari,"","Remetineki gaj 18B, 10000, Zagreb, Hrvatska","","",Blato,457118.07,5070154.3
551,Telekomunikacijski ormari,"","Remetineki gaj 19A, 10000, Zagreb, Hrvatska","","",Blato,457088.32,5070112.29
552,Telekomunikacijski ormari,"","Remetineki gaj 17B, 10000, Zagreb, Hrvatska","","",Blato,457051.31,5070117.29
553,Telekomunikacijski ormari,"","Remetineki gaj 15A, 10000, Zagreb, Hrvatska","","",Blato,457032.06,5070100.79
554,Telekomunikacijski ormari,"","Remetineki gaj 11B, 10000, Zagreb, Hrvatska","","",Blato,456992.05,5070100.78
555,Telekomunikacijski ormari,"","Remetineki gaj 26B, 10000, Zagreb, Hrvatska","","",Blato,456955.04,5070187.31
556,Telekomunikacijski ormari,"","Remetineki gaj 26C, 10000, Zagreb, Hrvatska","","",Blato,456972.44,5070199.77
557,Telekomunikacijski ormari,"","Remetineki gaj 10B, 10000, Zagreb, Hrvatska","","",Blato,456929.04,5070112.79
558,Telekomunikacijski ormari,"","Remetineki gaj 10D, 10000, Zagreb, Hrvatska","","",Blato,456900.03,5070105.79
559,Telekomunikacijski ormari,"","Remetineki gaj 8D, 10000, Zagreb, Hrvatska","","",Blato,456989.29,5070039.78
560,Telekomunikacijski ormari,"","Remetineki gaj 8B, 10000, Zagreb, Hrvatska","","",Blato,456960.29,5070032.77
561,Telekomunikacijski ormari,"","Remetineki gaj 5, 10000, Zagreb, Hrvatska","","",Blato,456964.54,5070013.77
562,Telekomunikacijski ormari,"","Remetineki gaj 3, 10000, Zagreb, Hrvatska","","",Blato,456910.03,5070000.27
563,Telekomunikacijski ormari,"","Remetineki gaj 9B, 10000, Zagreb, Hrvatska","","",Blato,456892.47,5070037.55
564,Telekomunikacijski ormari,"","Remetineki gaj 24B, 10000, Zagreb, Hrvatska","","",Blato,456810.51,5070060.29
565,Telekomunikacijski ormari,"","Remetineki gaj 23B, 10000, Zagreb, Hrvatska","","",Blato,456839.51,5070063.79
566,Telekomunikacijski ormari,"","Remetineki gaj 22, 10000, Zagreb, Hrvatska","","",Blato,456861.11,5070022.93
567,Telekomunikacijski ormari,"","Remetineki gaj 2C, 10000, Zagreb, Hrvatska","","",Blato,456858.27,5069980.27
568,Telekomunikacijski ormari,"","Ulica Zvonimira Rogoza 7, 10000, Zagreb, Hrvatska","","",Trnje,460834.63,5072580.68
569,Telekomunikacijski ormari,"","Lastovska ul. 34, 10000, Zagreb, Hrvatska","","",Trnje,461123.46,5072490.31
570,Telekomunikacijski ormari,"","Avenija Marina Dria 84, 10000, Zagreb, Hrvatska","","",Trnje,461284.67,5072536.23
571,Telekomunikacijski ormari,"","Avenija Marina Dria 78, 10000, Zagreb, Hrvatska","","",Trnje,461258.63,5072587.83
572,Telekomunikacijski ormari,"","Avenija Marina Dria 72, 10000, Zagreb, Hrvatska","","",Trnje,461231.04,5072622.1
573,Telekomunikacijski ormari,"","Avenija Marina Dria 64A, 10000, Zagreb, Hrvatska","","",Trnje,461156.36,5072769.46
574,Telekomunikacijski ormari,"","Avenija Marina Dria 66A, 10000, Zagreb, Hrvatska","","",Trnje,461175.45,5072733.57
575,Telekomunikacijski ormari,"","Lastovska ul. 44, 10000, Zagreb, Hrvatska","","",Trnje,461124.69,5072713.91
576,Telekomunikacijski ormari,"","Ul. Zinke Kunc 3A, 10000, Zagreb, Hrvatska","","",Trnje,461163.4,5072606.84
577,Telekomunikacijski ormari,"","Ul. Ljerke ram 16, 10000, Zagreb, Hrvatska","","",Trnje,460942.68,5072732.2
578,Telekomunikacijski ormari,"","Ul. Ljerke ram 4, 10000, Zagreb, Hrvatska","","",Trnje,460807.72,5072755.2
579,Telekomunikacijski ormari,"","Lastovska ul. 11, 10000, Zagreb, Hrvatska","","",Trnje,460720.89,5072855.73
580,Telekomunikacijski ormari,"","Gruka ul. 16, 10000, Zagreb, Hrvatska","","",Trnje,460612.86,5072860.74
581,Telekomunikacijski ormari,"","Gruka ul. 12, 10000, Zagreb, Hrvatska","","",Trnje,460610.86,5072894.74
582,Telekomunikacijski ormari,"","Gruka ul. 20, 10000, Zagreb, Hrvatska","","",Trnje,460718.14,5072924.75
583,Telekomunikacijski ormari,"","Metelkova ul. 4, 10000, Zagreb, Hrvatska","","",Trnje,460573.6,5072699.2
584,Telekomunikacijski ormari,"","Metelkova ul. 2, 10000, Zagreb, Hrvatska","","",Trnje,460586.01,5072678.77
585,Telekomunikacijski ormari,"","Ul. Mate Ujevia 8, 10000, Zagreb, Hrvatska","","",Trnje,460542.09,5072658.7
586,Telekomunikacijski ormari,"","Metelkova ul. 1, 10000, Zagreb, Hrvatska","","",Trnje,460570.1,5072667.71
587,Telekomunikacijski ormari,"","Ul. Mate Ujevia 6, 10000, Zagreb, Hrvatska","","",Trnje,460581.35,5072641.19
588,Telekomunikacijski ormari,"","Ul. Mate Ujevia 16, 10000, Zagreb, Hrvatska","","",Trnje,460560.35,5072611.19
589,Telekomunikacijski ormari,"","Ul. Blaa Lorkovia 2, 10000, Zagreb, Hrvatska","","",Trnje,460608.36,5072603.69
590,Telekomunikacijski ormari,"","Ul. Vinka Jeuta 13, 10000, Zagreb, Hrvatska","","",Trnje,460564.09,5072550.68
591,Telekomunikacijski ormari,"","Ul. Vinka Jeuta 10, 10000, Zagreb, Hrvatska","","",Trnje,460609.35,5072554.68
592,Telekomunikacijski ormari,"","Ul. Vinka Jeuta 7, 10000, Zagreb, Hrvatska","","",Trnje,460650.37,5072578.18
593,Telekomunikacijski ormari,"","Ul. Vinka Jeuta 1, 10000, Zagreb, Hrvatska","","",Trnje,460688.37,5072641.19
594,Telekomunikacijski ormari,"","Ul. Mate Ujevia 3, 10000, Zagreb, Hrvatska","","",Trnje,460647.36,5072646.7
595,Telekomunikacijski ormari,"","Ul. Dragice Hotko 7, 10000, Zagreb, Hrvatska","","",Trnje,460652.87,5072674.2
596,Telekomunikacijski ormari,"","Ul. Dragice Hotko 6, 10000, Zagreb, Hrvatska","","",Trnje,460652.62,5072689.2
597,Telekomunikacijski ormari,"","Ul. Dragice Hotko 4, 10000, Zagreb, Hrvatska","","",Trnje,460644.12,5072703.7
598,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 9B, 10000, Zagreb, Hrvatska","","",Trnje,460743.38,5072516.67
599,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 9, 10000, Zagreb, Hrvatska","","",Trnje,460748.83,5072583.61
600,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 12, 10000, Zagreb, Hrvatska","","",Trnje,460612.69,5072398.63
601,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 20, 10000, Zagreb, Hrvatska","","",Trnje,460684.9,5072398.87
602,Telekomunikacijski ormari,"","Novska ul. 22, 10000, Zagreb, Hrvatska","","",Trnje,460449.65,5072357.08
603,Telekomunikacijski ormari,"","Novska ul. 30, 10000, Zagreb, Hrvatska","","",Trnje,460393.42,5072368.18
604,Telekomunikacijski ormari,"","Novska ul. 4, 10000, Zagreb, Hrvatska","","",Trnje,460413.81,5072463.67
605,Telekomunikacijski ormari,"","Novska ul. 12, 10000, Zagreb, Hrvatska","","",Trnje,460484.08,5072447.16
606,Telekomunikacijski ormari,"","Ul. Vladimira Rudjaka 39, 10000, Zagreb, Hrvatska","","",Trnje,460845.15,5072356.63
607,Telekomunikacijski ormari,"","Lastovska ul. 14, 10000, Zagreb, Hrvatska","","",Trnje,461114.49,5072446.92
608,Telekomunikacijski ormari,"","Rapska Ul. 26, 10000, Zagreb, Hrvatska","","",Trnje,461159.49,5073325.31
609,Telekomunikacijski ormari,"","Rapska Ul. 30A, 10000, Zagreb, Hrvatska","","",Trnje,461229.67,5073390.62
610,Telekomunikacijski ormari,"","Paka ul. 2C, 10000, Zagreb, Hrvatska","","",Trnje,461218.25,5073350.82
611,Telekomunikacijski ormari,"","Paka ul. 4B, 10000, Zagreb, Hrvatska","","",Trnje,461235,5073317.31
612,Telekomunikacijski ormari,"","Hvarska ul. 1C, 10000, Zagreb, Hrvatska","","",Trnje,461269.03,5073513.97
613,Telekomunikacijski ormari,"","Hvarska ul. 5, 10000, Zagreb, Hrvatska","","",Trnje,461351.28,5073543.85
614,Telekomunikacijski ormari,"","Hvarska ul. 7, 10000, Zagreb, Hrvatska","","",Trnje,461402.79,5073546.85
615,Telekomunikacijski ormari,"","Hvarska ul. 13, 10000, Zagreb, Hrvatska","","",Trnje,461581.5,5073563.04
616,Telekomunikacijski ormari,"","Hvarska ul. 15, 10000, Zagreb, Hrvatska","","",Trnje,461623.34,5073578.85
617,Telekomunikacijski ormari,"","Rapska Ul. 37a, 10000, Zagreb, Hrvatska","","",Trnje,461335.28,5073449.13
618,Telekomunikacijski ormari,"","Rapska Ul. 37, 10000, Zagreb, Hrvatska","","",Trnje,461375.69,5073383.71
619,Telekomunikacijski ormari,"","Rapska Ul. 41, 10000, Zagreb, Hrvatska","","",Trnje,461439.57,5073363.93
620,Telekomunikacijski ormari,"","Hvarska ul. 6A, 10000, Zagreb, Hrvatska","","",Trnje,461485.3,5073493.84
621,Telekomunikacijski ormari,"","Hvarska ul. 10, 10000, Zagreb, Hrvatska","","",Trnje,461583.08,5073504.34
