﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,RAZLIKA: PRIHODI - RASHODI = razlika,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
185,,Apstrahirana glava ivotinje i crte/grafika za LIKOVNU ZBIRKU,"","","","","","","","","","","","","700,00 kn"
186,,Publikacije za KNJINICU MGR,"","","","","","","","","","","","","180,00 kn"
187,,Dokumentacija o ivotu i radu Aleksandra i Zdenka Kolacija za TRAJNU POHRANU U MGR,"","","","","","","","","","","","","1.800,00 kn"
188,,Ukupno PRIHODI,"","647.108,98 kn","","537.378,98 kn","","","","","","","","","109.730,00 kn"
189,,Ukupno RASHODI,"462.024,10 kn","","","352.294,10 kn","","","","","","","","","109.730,00 kn"
190,,PRIHODI - RASHODI,"462.024,10 kn","647.108,98 kn","185.084,88 kn","185.084,88 kn","","","","","","","","","0,00 kn"
191,6,ZATITA MUZEJSKE GRAE - RESTAURACIJE,"","","","","","","","","","","","",""
192,,Materijal za primarnu zatitu muzejske grae - konzervatorski uglovi i trakice za ljepljenje fotografija,"","","","548,20 kn","","","","","","","","",""
193,,ienje i konzervacija torpeda A68x45x450 - prva faza,"","","","22.000,00 kn","","","","","","","","",""
194,,icenje i konzervacija torpeda TR53/|V ,"","","","","","","","","","5.000,00 kn","","",""
195,,icenje i konzervacija torpeda TR53/|V,"","","","","","","","","","5.000,00 kn","","",""
196,,Restauracija namjetaja s m/b Galeb,"","","","","50.000,00 kn","","","","","","","",""
197,,Konzervatoski uglovi i beskiselinkse folije,"","","","1.052,00 kn","","","","","","","","",""
198,,Restauracija namjetaja s m/b Galeb,"","","","265.263,48 kn","","","","","","","","",""
199,,Izrada pleksiglasa za razglednice  - preventivna zatitna ambalaa               ,"","","","3.250,00 kn","","","","","","","","",""
200,,Materijal za preventivnu zatitu                                   ,"","","","16.654,16 kn","","","","","","","","",""
201,,Materijal za preventivnu zatitu                                                  ,"","","","7.399,80 kn","","","","","","","","",""
202,,Restauratorsko-konzervatorski radovi na venecijnskom ogledalu iz ZBIRKE UMJETNIKOG OBRTA,"","","","40.999,99 kn","","","","","","","","",""
203,,Konzervatorski radovi na torpedu A68x45x450                                        ,"","","","18.000,00 kn","","","","","","","","",""
204,,Ukupno PRIHODI,"","417.572,38 kn","","357.572,38 kn","50.000,00 kn","","","","","10.000,00 kn","","",""
205,,Ukupno RASHODI,"435.167,63 kn","","","375.167,63 kn","50.000,00 kn","","","","","10.000,00 kn","","",""
206,,PRIHODI - RASHODI,"435.167,63 kn","417.572,38 kn","-17.595,25 kn","-17.595,25 kn","0,00 kn","","","","","0,00 kn","","",""
207,7,ZATITNA OPREMA,"","","","","","","","","","","","",""
208,,"Ormar sa kliznim vratima sa 4 police, kom. 2","","","","","6.475,00 kn","","","","","","","",""
209,,"Ormar sa rolo vratima sa 2 police, kom. 1","","","","","3.612,50 kn","","","","","","","",""
210,,"Ormar sa rolo vratima sa 4 police, kom. 2","","","","","3.237,50 kn","","","","","","","",""
211,,"Metalni ormar za dokumente sa 4 police, kom. 1 ","","","","","2.237,50 kn","","","","","","","",""
212,,Trokovi prijevoza ,"","","","","478,75 kn","","","","","","","",""
213,,"Svjetlomjer (luxmeter), r.p. 0,00-40000 lx, dim. 196 x 54 x 34 mm, kom. 4","","","","3.556,24 kn","675,54 kn","","","","","","","",""
214,,"Mini termohigrometar, mjera temperature i vlage, kom 8","","","","","1.329,05 kn","","","","","","","",""
215,,"Termohigrometar, mjera temperature i vlage, kom. 7","","","","","1.495,41 kn","","","","","","","",""
216,,"Datalogger, mjera temperature i vlage, prijenos podataka na kompjutor putem USB-a, kom. 2","","","","","3.063,75 kn","","","","","","","",""
217,,"Software za Datalogger, kom. 1","","","","","463,12 kn","","","","","","","",""
218,,"Odvlaiva zraka Cuoghi Nader Mini 4, snaga 480-580 W, kapacitet 17,2-26,8 1/24h, kom. 2","","","","","18.762,50 kn","","","","","","","",""
219,,"Ovlaiva zraka brune B250, kapacitet ovlaivanja 1,2 1/h, potronja: maks. 50 Wh, spremnik 20 l, prostor do 500 m3, kom. 1","","","","","9.025,00 kn","","","","","","","",""
220,,"Zidna izlobena vitrina, crna, dim. 15,9 x 14 x 12,1 cm, kom. 10","","","","14.438,81 kn","","","","","","","","",""
221,,"Pregradni stupi, kugla, kromirani, visina 975 mm s postoljem od 6 kg, kom. 4","","","","6.412,03 kn","","","","","","","","",""
222,,"Konop za pregradni stupi, plavi, duljina 2 m, kom. 2","","","","759,76 kn","","","","","","","","",""
223,,"Muzejska vitrina, dim. 305 x 305 x 1630 mm, stakleni dio: 580 mm, 8,76 mm laminirano staklo UV zatita stakla, Ultra Clear, ""dustproof"" izvedba, krilno otvaranje staklenog zvona, 2 x sigurnosna brava, visinski podesivi nogari, kom. 4","","","","25.310,62 kn","24.144,38 kn","","","","","","","",""
224,,Galerijski okviri,"","","","23.453,13 kn","","","","","","","","",""
225,,Galerijski okviri,"","","","938,13 kn","","","","","","","","",""
226,,Ukupno PRIHODI,"","224.784,97 kn","","149.784,97 kn","75.000,00 kn","","","","","","","",""
227,,Ukupno RASHODI,"149.868,72 kn","","","74.868,72 kn","75.000,00 kn","","","","","","","",""
228,,PRIHODI - RASHODI,"149.868,72 kn","224.784,97 kn","74.916,25 kn","74.916,25 kn","0,00 kn","","","","","","","",""
229,8,NABAVA RAUNALNE OPREME I KOMUNIKACIJSKE OPREME,"","","","","","","","","","","","",""
230,,Memorijska kartica - SDSDXVE-064G-GNCIN,"","","","289,00 kn","","","","","","","","",""
231,,"Fotoaparat, - CAN0N E0S800D 18-55","","","","6.799,00 kn","","","","","","","","",""
232,,Ancona torba za kameru - HAMA 103906,"","","","109,90 kn","","","","","","","","",""
233,,Stativ ALPHA 2500 - CULLMAN 2500,"","","","299,00 kn","","","","","","","","",""
234,,Raunalo INTEL I5 8400/8 2 kom.,"","","","8.000,00 kn","","","","","","","","",""
235,,Raunalo INTEL I5 8400/8 2 kom.,"","","","","5.600,00 kn","","","","","","","",""
236,,"LENOVO Y520, 80WK0098SC","","","","","8.500,00 kn","","","","","","","",""
237,,MONITOR DELL SE2416H 2kom.,"","","","","2.900,00 kn","","","","","","","",""
238,,HDD  USB 1TB 2.5 max 6 kom.,"","","","","3.000,00 kn","","","","","","","",""
239,,OBJEKTIV CANON EF-S 18-135 IS,"","","","3.937,50 kn","","","","","","","","",""
240,,Donacija uredske opreme i namjetaja,"","","","","","","","","","","","","2.000,00 kn"
241,,"MICROSOFT Windows 10 Prolessional 64-bit Eng DVD, 4 kom","","","","4.400,00 kn","","","","","","","","",""
242,,Ukupno PRIHODI,"","65.784,40 kn","","43.784,40 kn","20.000,00 kn","","","","","","","","2.000,00 kn"
243,,Ukupno RASHODI,"45.834,40 kn","","","23.834,40 kn","20.000,00 kn","","","","","","","","2.000,00 kn"
244,,PRIHODI - RASHODI,"45.834,40 kn","65.784,40 kn","19.950,00 kn","19.950,00 kn","0,00 kn","","","","","","","","0,00 kn"
245,9,EUROPSKA PRIJESTOLNICA KULTURE 2020,"","","","","","","","","","","","",""
246,3211,Slubena putovanja,"","","","42.533,28 kn","","","","","","","","",""
247,3214,Ostale naknade trokova zaposlenima,"","","","6.771,00 kn","","","","","","","","",""
248,3222,Materijal i sirovine,"","","","54,00 kn","","","","","","","","",""
249,3237,Intelektualne i osobne usluge,"","","","52.611,19 kn","","","","","","","","",""
250,3239,Ostale usluge,"","","","70.037,53 kn","","","","","","","","",""
251,3241,Naknade trokova osobama izvan radnog odnosa,"","","","2.582,38 kn","","","","","","","","",""
252,,Projekt EPK - KLIMT,"","171.623,00 kn","","171.623,00 kn","","","","","","","","",""
253,,Projekt EPK - KLIMT,"174.589,38 kn","","","174.589,38 kn","","","","","","","","",""
254,,Projekt EPK - KLIMT,"174.589,38 kn","171.623,00 kn","-2.966,38 kn","-2.966,38 kn","","","","","","","","",""
255,3211,Slubena putovanja,"","","","10.352,06 kn","","","","","","","","",""
256,3214,Ostale naknade trokova zaposlenima,"","","","2.240,00 kn","","","","","","","","",""
257,3221,Uredski materijal i ostali materijalni rashodi,"","","","2.089,50 kn","","","","","","","","",""
258,3223,Energija,"","","","1.070,36 kn","","","","","","","","",""
259,3225,Sitni inventar i auto gume,"","","","5.717,40 kn","","","","","","","","",""
260,3231,"Usluge telefona, pote i prijevoza","","","","4.200,00 kn","","","","","","","","",""
261,3235,Zakupnine i najamnine,"","","","369,38 kn","","","","","","","","",""
262,3237,Intelektualne i osobne usluge,"","","","62.365,80 kn","","","","","","","","",""
263,3239,Ostale usluge,"","","","101.278,44 kn","","","","","","","","",""
264,3241,Naknade trokova osobama izvan radnog odnosa,"","","","2.469,00 kn","","","","","","","","",""
265,3295,Pristojbe i naknade,"","","","530,00 kn","","","","","","","","",""
266,4223,Oprema za odravanje i zatitu,"","","","32.869,92 kn","","","","","","","","",""
267,4227,"Ureaji, strojevi i oprema za ostale namjene","","","","2.299,00 kn","","","","","","","","",""
268,,Projekt GALEB,"","227.850,86 kn","","227.850,86 kn","","","","","","","","",""
269,,Projekt GALEB,"227.850,86 kn","","","227.850,86 kn","","","","","","","","",""
270,,Projekt GALEB,"227.850,86 kn","227.850,86 kn","0,00 kn","0,00 kn","","","","","","","","",""
271,3211,Slubena putovanja,"","","","9.853,65 kn","","","","","","","","",""
272,3214,Ostale naknade trokova zaposlenima,"","","","505,00 kn","","","","","","","","",""
273,3231,"Usluge telefona, pote i prijevoza","","","","8.600,00 kn","","","","","","","","",""
274,3237,Intelektualne i osobne usluge,"","","","12.571,36 kn","","","","","","","","",""
275,3239,Ostale usluge,"","","","7.864,24 kn","","","","","","","","",""
276,3241,Naknade trokova osobama izvan radnog odnosa,"","","","1.391,00 kn","","","","","","","","",""
277,3292,Premije osiguranja ,"","","","608,64 kn","","","","","","","","",""
278,,Projekt EPK - PALAA ,"","41.393,89 kn","","41.393,89 kn","","","","","","","","",""
279,,Projekt EPK - PALAA ,"41.393,89 kn","","","41.393,89 kn","","","","","","","","",""
280,,Projekt EPK - PALAA ,"41.393,89 kn","41.393,89 kn","0,00 kn","0,00 kn","","","","","","","","",""
281,3211,Slubena putovanja,"","","","2.549,16 kn","","","","","","","","",""
282,3214,Ostale naknade trokova zaposlenima,"","","","595,00 kn","","","","","","","","",""
283,3223,Energija,"","","","533,21 kn","","","","","","","","",""
284,,Projekt EPK  - TITO ,"","3.677,37 kn","","3.677,37 kn","","","","","","","","",""
285,,Projekt EPK  - TITO ,"3.677,37 kn","","","3.677,37 kn","","","","","","","","",""
286,,Projekt EPK  - TITO ,"3.677,37 kn","3.677,37 kn","0,00 kn","0,00 kn","","","","","","","","",""
287,3237,Intelektualne i osobne usluge,"","","","24.977,93 kn","","","","","","","","",""
288,,Edukativno-kreativna radionica DANTE I PUTO,"","","","24.977,93 kn","","","","","","","","",""
289,,Edukativno-kreativna radionica DANTE I PUTO,"24.977,93 kn","","","24.977,93 kn","","","","","","","","",""
290,,Edukativno-kreativna radionica DANTE I PUTO,"24.977,93 kn","0,00 kn","-24.977,93 kn","0,00 kn","","","","","","","","",""
291,,Ukupno PRIHODI,"","469.523,05 kn","","469.523,05 kn","","","","","","","","",""
292,,Ukupno RASHODI,"472.489,43 kn","","","472.489,43 kn","","","","","","","","",""
293,,PRIHODI - RASHODI,"472.489,43 kn","469.523,05 kn","-2.966,38 kn","-2.966,38 kn","","","","","","","","",""
294,,UKUPNO PRIHODI 2018. godina - USTANOVA,"","4.528.820,40 kn","","3.944.425,25 kn","257.917,50 kn","50.000,00 kn","46.805,85 kn","12.982,80 kn","34.777,11 kn","66.467,41 kn","3.245,40 kn","469,08 kn","111.730,00 kn"
295,,UKUPNO RASHODI 2018. godina - USTANOVA,"4.140.686,59 kn","","","3.608.487,23 kn","257.876,63 kn","50.000,00 kn","35.425,12 kn","10.435,10 kn","42.202,80 kn","20.815,23 kn","3.245,40 kn","469,08 kn","111.730,00 kn"
296,,UKUPNO PRIHODI - RASHODI 2018. godina - USTANOVA,"4.140.686,59 kn","4.528.820,40 kn","388.133,81 kn","335.938,02 kn","40,87 kn","0,00 kn","11.380,73 kn","2.547,70 kn","-7.425,69 kn","45.652,18 kn","0,00 kn","0,00 kn","0,00 kn"
