﻿_id,﻿X,Y,OBJECTID,Lokacija,godina,nadlezan,izvor,izradio,IME_GC,Shape_Leng
92,457661.2241,5074923.0864,92,Trg Dr. Franje Tuđmana,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
93,457741.7816,5074947.3895,93,Trg Dr. Franje Tuđmana,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,ČRNOMEREC,29264.4135065
94,460964.0413,5075056.1473,94,"Trg Eugena Kvaternika, jug - Heinzelova ulica",2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
95,460096.8279,5074621.6372,95,Trg žrtava fašizma,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
96,460098.192,5074543.4786,96,Trg žrtava fašizma,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
97,460196.136,5074542.3191,97,Trg žrtava fašizma,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
98,460187.6136,5074627.3677,98,Trg žrtava fašizma,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
99,460873.0562,5072820.1952,99,Tržnica Savica,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
100,460876.0527,5072807.1814,100,Tržnica Savica,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TRNJE,14896.3014904
101,460806.5634,5070917.3495,101,Tržnica Utrina,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,NOVI ZAGREB - ISTOK,20816.0580075
102,460830.4698,5070866.267,102,Tržnica Utrina,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,NOVI ZAGREB - ISTOK,20816.0580075
103,460875.6834,5074951.9014,103,Tržnica Kvatrić,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
104,460809.2407,5074918.5952,104,Tržnica Kvatrić,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
105,460856.1825,5074899.5531,105,Tržnica Kvatrić,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,DONJI GRAD,9845.51393062
106,462615.2308,5075079.9365,106,Autobusni terminal Borongaj,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
107,462642.8157,5075066.1681,107,Autobusni terminal Borongaj,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,MAKSIMIR,20275.3485497
108,456826.8828,5071630.3388,108,Sportski park Mladost,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
109,456842.7789,5071565.6682,109,Sportski park Mladost,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
110,456791.7955,5071558.3987,110,Sportski park Mladost,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
111,456767.6308,5071578.7734,111,Sportski park Mladost,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
112,456630.8105,5071619.5282,112,Sportski park Mladost,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
113,456632.768,5071527.5141,113,Sportski park Mladost,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
114,457492.6755,5071953.1654,114,Autobusni terminal Savski most,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
115,457440.277,5071839.6921,115,Autobusni terminal Savski most,2016,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Stručna služba gradonačelnika / Sektor za informacijski i komunikacijski sustav Grada,Gradski ured za strategijsko planiranje i razvoj Grada,TREŠNJEVKA - JUG,14305.1839311
