﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
243,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3238,Raunalne usluge,6.000
244,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3239,Ostale usluge,"4.498,62"
245,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","23.136,44"
246,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3292,Premije osiguranja,"3.625,65"
247,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3294,lanarine i norme,24.710
248,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3295,Pristojbe i naknade,"11.769,30"
249,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja,"6.289,83"
250,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"4.974,10"
251,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4221,Uredska oprema i namjetaj,"47.085,13"
252,4,GRADSKI URED ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,402,ZAVOD ZA PROSTORNO UREENJE GRADA ZAGREBA,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4262,Ulaganja u raunalne programe,21.250
253,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3111,Plae za redovan rad,"19.075.061,68"
254,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3112,Plae u naravi,"22.737,35"
255,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3121,Ostali rashodi za zaposlene,"1.023.979,71"
256,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3132,Doprinosi za obvezno zdravstveno osiguranje,"2.881.677,83"
257,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,"316.054,95"
258,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3211,Slubena putovanja,577
259,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","544.416,36"
260,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3213,Struno usavravanje zaposlenika,"10.514,70"
261,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3221,Uredski materijal i ostali materijalni rashodi,"196.099,58"
262,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3233,Usluge promidbe i informiranja,"301.814,08"
263,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3234,Komunalne usluge,"637.931,17"
264,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3236,Zdravstvene i veterinarske usluge,89.250
265,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3237,Intelektualne i osobne usluge,"1.506.030,11"
266,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3239,Ostale usluge,"130.371,25"
267,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3241,Naknade trokova osobama izvan radnog odnosa,104.026
268,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3293,Reprezentacija,20.000
269,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3299,Ostali nespomenuti rashodi poslovanja,"70.072,15"
270,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3431,Bankarske usluge i usluge platnog prometa,"155,84"
271,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A01,JAVNA UPRAVA I ADMINISTRACIJA,1001,REDOVNA DJELATNOST UPRAVNIH TIJELA,A100001,OSNOVNA AKTIVNOST,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,3433,Zatezne kamate,"3.002,33"
272,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),A02,RAZVOJ JAVNE UPRAVE,1001,OPREMANJE JAVNE UPRAVE,A100001,NABAVA OPREME ZA UPRAVNA TIJELA,11,Opi prihodi i primici                                                                              ,111,Izvrna i zakonodavna tijela                                                                        ,4221,Uredska oprema i namjetaj,"112.929,56"
273,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),J01,UPRAVLJANJE IMOVINOM GRADA,1002,POSLOVNI PROSTORI,A100001,ODRAVANJE POSLOVNIH PROSTORA,11,Opi prihodi i primici                                                                              ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja,"4.975.307,41"
274,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),J01,UPRAVLJANJE IMOVINOM GRADA,1002,POSLOVNI PROSTORI,A100003,OSTALE AKTIVNOSTI  POVEZANE S  PROSTORIMA MJESNE SAMOUPRAVE,11,Opi prihodi i primici                                                                              ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,4214,Ostali graevinski objekti,"702.986,24"
275,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100007,NERASPOREENA INTERVENTNA SREDSTVA ZA ODRAVANJE JAVNIH POVRINA,11,Opi prihodi i primici                                                                              ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja                                                                                                            ,"74.192.991,88"
276,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100007,NERASPOREENA INTERVENTNA SREDSTVA ZA ODRAVANJE JAVNIH POVRINA,43,Ostali prihodi za posebne namjene                                                                   ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja                                                                                                            ,"26.761.651,67"
277,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,501,GRADSKI URED ZA MJESNU SAMOUPRAVU - URED,(null),(null),P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100007,NERASPOREENA INTERVENTNA SREDSTVA ZA ODRAVANJE JAVNIH POVRINA,43,Ostali prihodi za posebne namjene                                                                   ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja,"34.345.519,67"
278,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"2.013.833,86"
279,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3237,Intelektualne i osobne usluge                                                                                                                         ,"14.997,15"
280,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","1.259.024,68"
281,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VG,"115.820,53"
282,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VMO,"54.883,60"
283,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4214,Ostali graevinski objekti,16.875
284,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,"33.352,50"
285,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,PMKA MO,"5.474.347,37"
286,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100001,OSNOVNA DJELATNOST GRADSKE ETVRTI DONJI GRAD,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"3.483.093,26"
287,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100001,ODVODNJA ATMOSFERSKIH VODA,43,Ostali prihodi za posebne namjene                                                                   ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja,255.000
288,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100002,IENJE JAVNIH POVRINA,43,Ostali prihodi za posebne namjene                                                                   ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja,"8.022.582,50"
289,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100003,ODRAVANJE JAVNIH POVRINA,43,Ostali prihodi za posebne namjene                                                                   ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja,"2.078.798,51"
290,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050201,GRADSKA ETVRT DONJI GRAD,P03,KOMUNALNI POSLOVI,1001,ODRAVANJE KOMUNALNE INFRASTRUKTURE,A100004,ODRAVANJE NERAZVRSTANIH CESTA,43,Ostali prihodi za posebne namjene                                                                   ,660,Rashodi vezani za stanovanje i komunalne pogodnosti koji nisu drugdje svrstani,3232,Usluge tekueg i investicijskog odravanja,"723.129,10"
291,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"1.367.347,18"
292,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3237,Intelektualne i osobne usluge                                                                                                                         ,"20.996,01"
293,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","1.184.585,61"
294,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VG,"82.801,76"
295,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,3299,VMO,21.047
296,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4214,Ostali graevinski objekti,"86.250,92"
297,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,11,Opi prihodi i primici                                                                              ,620,Razvoj zajednice                                                                                    ,4221,Uredska oprema i namjetaj,"33.413,75"
298,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,PMKA MO,"4.233.302,18"
299,5,GRADSKI URED  ZA MJESNU SAMOUPRAVU,502,GRADSKI URED ZA MJESNU SAMOUPRAVU - GRADSKE ETVRTI,0050202,GRADSKA ETVRT GORNJI GRAD - MEDVEAK,D01,DJELATNOST GRADSKIH ETVRTI,1001,DJELATNOST GRADSKIH ETVRTI,A100002,OSNOVNA DJELATNOST GRADSKE ETVRTI GORNJI GRAD - MEDVEAK,43,Ostali prihodi za posebne namjene                                                                   ,620,Razvoj zajednice                                                                                    ,3232,Usluge tekueg i investicijskog odravanja,"2.915.560,89"
