﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
1714,granje na javnoj zelenoj površoni,Ulica Marina Tartaglie,Stenjevec,Onečišćenja javnih zelenih površina,2016-03-07T00:00:00,2016-04-13T00:00:00,Zaključen,komunalni redar
1715,Oštećen prometni znak,Ninska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-07T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1716,ostecenje oplocenja,Jurišićeva ulica,Gornji grad Medveščak,Oštećenja opločenja pruge tramvaja,2016-03-07T00:00:00,,Aktivan,komunalni redar
1717,Odbačen madrac.,Veliki vrh,Gornja Dubrava,Glomazni otpad,2016-03-07T00:00:00,2016-03-09T00:00:00,Zaključen,komunalni redar
1718,Razbacano smeće oko spremnika.,Veliki vrh,Gornja Dubrava,Onečišćenja javne površine,2016-03-07T00:00:00,2016-03-09T00:00:00,Zaključen,komunalni redar
1719,Onečišćena stakla nadstrešnice,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Oštećenja nadstrešnica,2016-03-07T00:00:00,,Aktivan,komunalni redar
1720,Rupa u nogostupu,Budimska ulica,Sesvete,Oštećenja javne površine,2016-03-07T00:00:00,,Aktivan,komunalni redar
1721,nedostatak slivnika u Podokićkoj ulici - voda na kolniku otežava kretanje pješaka - potrebna ugradnja slivnih rešetki,Podokićka ulica,Novi Zagreb zapad,Začepljeni slivnici,2016-03-07T00:00:00,,Aktivan,komunalni redar
1722,Zamenhofova stube devastirane potrebna obnova istih.,Zamenhofova ulica,Gornji grad Medveščak,Oštećenja stuba,2016-03-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1723,Ostali borovi.,Zamenhofova ulica,Gornji grad Medveščak,Onečišćenja javnih zelenih površina,2016-03-07T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1724,Razbacano smeće.,Dubečka ulica,Gornja Dubrava,Onečišćenja javne površine,2016-03-08T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1725,Ostavljeni betonski blokovi na nogostupu,Kašinska cesta,Sesvete,Onečišćenja javne površine,2016-03-08T00:00:00,2016-03-08T00:00:00,Zaključen,komunalni redar
1726,Ostavljene betonske kanalice na nogostupu,Kašinska cesta,Sesvete,Onečišćenja javne površine,2016-03-08T00:00:00,2016-03-08T00:00:00,Zaključen,komunalni redar
1727,isaran prometni znak,Burićeva ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
1728,Izvađena klamerica (ostavljena je u blizini).,Ulica Zulejke Stefanini Tućan,Novi Zagreb istok,Oštećenja parkovne opreme,2016-03-08T00:00:00,2016-08-12T00:00:00,Sanacija izvršena,komunalni redar
1729,"nogostup nije završen (postavljeni rubnjaci , nije asfaltirano),_x000D_
u produžetku se nalaze dva šahta bez poklopaca-opasnost za prolaznike,prijava građana koji zahtjevaju da se nogostup završi",Samoborska cesta,Podsused Vrapče,Oštećenja javne površine,2016-03-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1730,ostavljeno granje,Samoborska cesta,Podsused Vrapče,Onečišćenja javnih zelenih površina,2016-03-08T00:00:00,2016-04-08T00:00:00,Zaključen,komunalni redar
1731,Odbačeno granje na aleji Bolonje (kod cementare),Aleja grada Bolonje,Podsused Vrapče,Onečišćenja javnih zelenih površina,2016-03-08T00:00:00,2016-03-15T00:00:00,Zaključen,komunalni redar
1732,ne radi rasvjeta,Ulica Dragutina Golika,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
1733,Oneciscenje prometnice sljunkom,Kijevska ulica,Donja Dubrava,Onečišćenja javne površine,2016-03-08T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1734,Onečišćen kolnik-sipina,Ulica Brune Bušića,Sesvete,Onečišćenja javne površine,2016-03-08T00:00:00,2016-03-12T00:00:00,Zaključen,komunalni redar
1735,Nevidljiva oznaka na kolniku za pješački prelaz (dvije zebre),Ulica Brune Bušića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,,Aktivan,komunalni redar
1736,Nevidljiva oznaka na kolniku za obilježen pješački prelaz (dvije zebre),Ulica Brune Bušića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,,Aktivan,komunalni redar
1737,raslinje oko prometnog znaka,Oreškovićeva ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,,Zaključen,komunalni redar
1738,Nakošen PZ STOP,Ulica Brune Bušića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1739,glomazni otpad,Ulica Ivane Brlić - Mažuranić,Stenjevec,Glomazni otpad,2016-03-08T00:00:00,2016-03-19T00:00:00,Zaključen,komunalni redar
1740,"Na kolniku rupa, nedostaje asfalt",Kraljevec,Gornji grad Medveščak,Oštećenja javne površine,2016-03-08T00:00:00,,Aktivan,komunalni redar
1741,otpadno zelenilo u parku,Trg Nikole Tesle,Sesvete,Onečišćenja javnih zelenih površina,2016-03-08T00:00:00,2016-03-14T00:00:00,Zaključen,komunalni redar
1742,Slabo vidljive linije pješačkog prijelaza.,Aleja grada Bolonje,Podsused Vrapče,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,,Aktivan,komunalni redar
1743,glomazni otpad 1m3,Medarska ulica,Stenjevec,Glomazni otpad,2016-03-08T00:00:00,2016-03-19T00:00:00,Zaključen,komunalni redar
1744,začepljen slivnik,Varaždinska ulica,Sesvete,Začepljeni slivnici,2016-03-08T00:00:00,,Aktivan,komunalni redar
1745,Oštećen kolnik u duljini 15-ak metara.,Hrastin prilaz,Novi Zagreb istok,Oštećenja javne površine,2016-03-08T00:00:00,,Aktivan,komunalni redar
1746,Rupa na cesti.,Hrastin prilaz,Novi Zagreb istok,Oštećenja javne površine,2016-03-08T00:00:00,,Aktivan,komunalni redar
1747,začepljen slivnik,Kozari put III.,Peščenica Žitnjak,Začepljeni slivnici,2016-03-08T00:00:00,,Aktivan,komunalni redar
1748,od granja se ne vidi naziv ulice,Ulica Drage Gervaisa,Stenjevec,Oštećenja javnih zelenih površina,2016-03-08T00:00:00,2016-04-19T00:00:00,Zaključen,komunalni redar
1749,neispraznjen kontejner za smece,Ilica,Črnomerec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-03-08T00:00:00,2016-03-08T00:00:00,Zaključen,komunalni redar
1750,ne radi rasvjeta,Trstenička ulica,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
1751,Začepljen slivnik,Pantovčak,Gornji grad Medveščak,Začepljeni slivnici,2016-03-08T00:00:00,,Aktivan,komunalni redar
1752,Nakrivljen znak ulice i grafiti na ploči s imenom ulice,Ulica Paškala Buconjića,Gornji grad Medveščak,Oštećenja/Nedost. natpisnih ploča,2016-03-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1753,ne radi rasvjeta,Trg Krešimira Ćosića,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
1754,sisacka cesta i 2 sisacki odv.,Sisačka cesta,Novi Zagreb zapad,Glomazni otpad,2016-03-08T00:00:00,2016-03-23T00:00:00,Zaključen,komunalni redar
1755,neispravna rasvjeta,Magazinska cesta,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
1756,neispravna rasvjeta,Trakošćanska ulica,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1757,"odbačeni kartoni,kućanski aparati",Hrelićka ulica,Novi Zagreb istok,Glomazni otpad,2016-03-08T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1758,okrenuta i oštečena putokazna ploča,Ulica Dragutina Domjanića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
1759,Glomazni otpad odbačen unutar zelenog otoka,Sopnička ulica,Sesvete,Glomazni otpad,2016-03-08T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
1760,Utonuo asfalt na više mjesta na nogostupu (na već od prije saniranom uzdužnom prekopu),Sopnička ulica,Sesvete,Oštećenja javne površine,2016-03-08T00:00:00,,Aktivan,komunalni redar
1761,Utonula rešetka slivnika na kolniku,Sopnička ulica,Sesvete,Oštećenja javne površine,2016-03-08T00:00:00,2016-07-13T00:00:00,Zaključen,komunalni redar
1762,Ne radi &quot;nekoliko&quot; žarulja javne rasvjete-prijava građanina,Ulica Miroslava Kraljevića,Sesvete,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1763,Glomazni otpad odbačen uokolo &quot;zelenog otoka&quot;,Bistrička ulica,Sesvete,Glomazni otpad,2016-03-08T00:00:00,2016-03-24T00:00:00,Zaključen,komunalni redar
1764,ne radi rasvjeta,Vrandučka ulica,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1765,2 sisacki odv.,Sisačka cesta II. odvojak,Novi Zagreb zapad,Glomazni otpad,2016-03-08T00:00:00,2016-03-26T00:00:00,Zaključen,komunalni redar
1766,2 sisacki odv.,Sisačka cesta II. odvojak,Novi Zagreb zapad,Glomazni otpad,2016-03-08T00:00:00,2016-03-26T00:00:00,Zaključen,komunalni redar
1767,svinut stup ogledala,Kurelčeva ulica,Gornji grad Medveščak,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-21T00:00:00,Zaključen,komunalni redar
1768,Odbačena metalna kutija.,Dubrava,Gornja Dubrava,Glomazni otpad,2016-03-08T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
1769,glomazni otpad,Puškarićeva ulica,Novi Zagreb zapad,Glomazni otpad,2016-03-08T00:00:00,2016-03-26T00:00:00,Zaključen,komunalni redar
1770,Oštećena zaštitna mreža oko igrališta,Ulica Rudolfa Matza,Sesvete,Oštećenja parkovne opreme,2016-03-08T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
1771,srusen prometni znak,Mrkšina ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
1772,srusen prometni znak,Mrkšina ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-24T00:00:00,Zaključen,komunalni redar
1773,iskrivljen prometni znak,Mrkšina ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
1774,iskrivljen prometni znak,Mrkšina ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,2016-03-16T00:00:00,Zaključen,komunalni redar
1775,srusen 1 stupic  i 3 ostecena,Mrkšina ulica,Novi Zagreb zapad,Neispr. stupići tipZG/odbojne ogr.,2016-03-08T00:00:00,,Aktivan,komunalni redar
1776,Glomazni otpad odbačen uz spremnike za odlaganje miješanog komunalnog otpada,Ulica Ive Tijardovića,Sesvete,Glomazni otpad,2016-03-08T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
1777,oko spremnika,Jesenovečka cesta,Sesvete,Glomazni otpad,2016-03-08T00:00:00,2016-04-11T00:00:00,Zaključen,komunalni redar
1778,ne radi rasvjeta,Voltino,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1779,ne radi rasvjeta,Voltino,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1780,ne radi rasvjeta,Voltino,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1781,Slabo vidljive linije pješačkog .prijelaza,Huzjanova ulica,Podsused Vrapče,Neispr. prom. signalizacija (hor/ver),2016-03-08T00:00:00,,Aktivan,komunalni redar
1782,"odbačeni kartoni,plastika, grane i sl.",Gomboševa ulica,Novi Zagreb istok,Glomazni otpad,2016-03-08T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1783,"Potrebno zamijeniti _x000D_
2 (dva) koša (fale uetalni umetci), očistiti pješčanik i prostor oko pješčanika (staklo, opušci, papirići)",Ulica platana,Donja Dubrava,Oštećenja parkovne opreme,2016-03-08T00:00:00,2016-03-10T00:00:00,Zaključen,komunalni redar
1784,uništen koš za smeće,Ulica platana,Donja Dubrava,Oštećenja parkovne opreme,2016-03-08T00:00:00,2016-03-10T00:00:00,Zaključen,komunalni redar
1785,fali metalni umetak u košu za smeće,Ulica platana,Donja Dubrava,Oštećenja parkovne opreme,2016-03-08T00:00:00,2016-03-10T00:00:00,Zaključen,komunalni redar
1786,neispravna rasvjeta,Metalčeva ulica,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-08T00:00:00,2016-04-12T00:00:00,Zaključen,komunalni redar
1787,"Otpad - dijelovi starog namještaja, krevet i dr.",Kruge,Trnje,Glomazni otpad,2016-03-08T00:00:00,2016-03-12T00:00:00,Zaključen,komunalni redar
1788,odbačen otpad uz staru karlovačku cestu,Karlovačka cesta,Novi Zagreb zapad,Glomazni otpad,2016-03-09T00:00:00,,Aktivan,komunalni redar
1789,razni krupni otpad,Radmanovačka ulica,Novi Zagreb zapad,Glomazni otpad,2016-03-09T00:00:00,2016-03-12T00:00:00,Zaključen,komunalni redar
1790,ostecenj nogostupa,Ulica Josipa Prikrila,Trešnjevka jug,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1791,"potrebno presložiti betonske opločnike zbog rupe koja je nastala, molimo za HITNOST zbog učestalih prijava građana",Ulica Ivane Brlić - Mažuranić,Stenjevec,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1792,upao saht,Ulica dr. Luje Naletilića,Novi Zagreb zapad,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1793,upao saht,Ulica dr. Luje Naletilića,Novi Zagreb zapad,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1794,Bio otpad oložen na zelenu površinu,Selčinska ulica,Sesvete,Onečišćenja javnih zelenih površina,2016-03-09T00:00:00,2016-03-14T00:00:00,Zaključen,komunalni redar
1795,pun spremnik za PVC.,Aleja Antuna Augustinčića,Maksimir,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-03-09T00:00:00,2016-04-15T00:00:00,Zaključen,komunalni redar
1796,išaran prometni znak,Ulica Laurenta Metrala - Pierrea,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-09T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1797,Srušen prometni znak,Ninska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-09T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1798,začepljen slivnik,Benkošćica,Sesvete,Začepljeni slivnici,2016-03-09T00:00:00,,Aktivan,komunalni redar
1799,oštečenja i utonuće kolnika oko poklopca,Benkošćica,Sesvete,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1800,velike količine sipine na kolniku i nogostupu,Benkošćica,Sesvete,Onečišćenja javne površine,2016-03-09T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1801,utonuo kolnik. udarna rupa,Ulica Aleksandra Hondla,Maksimir,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1802,mješoviti komunalni otpad,Ulica Aleksandra Hondla,Maksimir,Onečišćenja javne površine,2016-03-09T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1803,glomazni otpad u šumi,Derdići,Brezovica,Glomazni otpad,2016-03-09T00:00:00,,Aktivan,komunalni redar
1804,Nesanirani prijekop nogostupa,Bjelovarska ulica,Sesvete,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1805,Nedostaje dio rubnjaka na nogostupu uz pješački prijelaz,Bistrička ulica,Sesvete,Oštećenja javne površine,2016-03-09T00:00:00,2016-07-13T00:00:00,Zaključen,komunalni redar
1806,PC monitor. dijelovi namještaja.,Fakultetsko dobro,Maksimir,Glomazni otpad,2016-03-09T00:00:00,2016-03-12T00:00:00,Zaključen,komunalni redar
1807,novogodišnja drvca. grane,Fakultetsko dobro,Maksimir,Onečišćenja javnih zelenih površina,2016-03-09T00:00:00,2016-03-19T00:00:00,Zaključen,komunalni redar
1808,"prijava građana br. 6485._x000D_
madraci. auto gume. dijelovi namještaja. prozori i vrata. suta",Fakultetsko dobro,Maksimir,Glomazni otpad,2016-03-09T00:00:00,2016-04-02T00:00:00,Zaključen,komunalni redar
1809,"prijava građana br. 6520.
polomljene ploče stepenica.
",Ulica kneza Branimira,Maksimir,Oštećenja stuba,2016-03-09T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1810,nakrivljen prometni znak,Ulica Vjenceslava Novaka,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-09T00:00:00,2016-04-01T00:00:00,Zaključen,komunalni redar
1811,izbljedjela oznaka pješačkog prijelaza,Ulica Vjenceslava Novaka,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-09T00:00:00,,Aktivan,komunalni redar
1812,odbačen stari madrac,Lanište,Novi Zagreb zapad,Glomazni otpad,2016-03-09T00:00:00,2016-03-15T00:00:00,Zaključen,komunalni redar
1813,Na tri klupe nedostaje po jedna daska.,Pete Poljanice,Gornja Dubrava,Oštećenja parkovne opreme,2016-03-09T00:00:00,2016-05-11T00:00:00,Zaključen,komunalni redar
1814,razni otpad,Sisačka cesta II. odvojak,Novi Zagreb zapad,Glomazni otpad,2016-03-09T00:00:00,2016-03-23T00:00:00,Zaključen,komunalni redar
1815,Nedostaju (otuđena) dva metalna pravokutna poklopca DTK zdenca,Ulica Ivana Sandelića,Sesvete,Oštećenja/Nedost. DTK poklopca,2016-03-09T00:00:00,2016-04-12T00:00:00,Zaključen,komunalni redar
1816,"prijava građana br. 6520.
oštećene stepenice",Ulica Mije Krešića,Maksimir,Oštećenja stuba,2016-03-09T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1817,glomazni otpad - namještaj i drugi otpad,Puškarićeva ulica,Novi Zagreb zapad,Glomazni otpad,2016-03-09T00:00:00,2016-06-29T00:00:00,Zaključen,komunalni redar
1818,utonuće kocki na stazi,Park Pavla Šveca,Sesvete,Oštećenja parkovnih staza,2016-03-09T00:00:00,,Aktivan,komunalni redar
1819,oštečena ljuljačka,Park Pavla Šveca,Sesvete,Oštećenja parkovne opreme,2016-03-09T00:00:00,2016-07-01T00:00:00,Zaključen,komunalni redar
1820,glomazni otpad u šumi,Derdići,Brezovica,Glomazni otpad,2016-03-09T00:00:00,,Aktivan,komunalni redar
1821,Nagnut prometni znak,Kašinska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-09T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1822,deponij otpadnog granja,Trg Augustina Kažotića,Maksimir,Onečišćenja javnih zelenih površina,2016-03-09T00:00:00,2016-03-19T00:00:00,Zaključen,komunalni redar
1823,Upala rešetka slivnika,Bjelovarska ulica,Sesvete,Oštećenja javne površine,2016-03-09T00:00:00,,Aktivan,komunalni redar
1824,Biootpad odbačen uz spremnike za odlaganje stakla i papira,Karlovačka ulica,Sesvete,Onečišćenja javnih zelenih površina,2016-03-09T00:00:00,2016-03-10T00:00:00,Zaključen,komunalni redar
1825,Stari namještaj,Savska cesta,Trnje,Glomazni otpad,2016-03-09T00:00:00,2016-05-26T00:00:00,Zaključen,komunalni redar
1826,Komad betona na javnoj zelenoj površini,Ulica Otona Ivekovića,Sesvete,Glomazni otpad,2016-03-09T00:00:00,2016-03-28T00:00:00,Zaključen,komunalni redar
1827,Komadi betona odbačeni na javnu zelenu površinu,Ulica Ive Tijardovića,Sesvete,Glomazni otpad,2016-03-09T00:00:00,2016-04-11T00:00:00,Zaključen,komunalni redar
1828,Odložen madrac,Istarska ulica,Gornji grad Medveščak,Glomazni otpad,2016-03-09T00:00:00,2016-03-26T00:00:00,Zaključen,komunalni redar
1829,Smeće pokraj kontejnera,Štefanovečka cesta,Donja Dubrava,Onečišćenja javne površine,2016-03-09T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1830,nesanirani prijekop na kolniku,Bartolići,Trešnjevka jug,Oštećenja (ostala),2016-03-09T00:00:00,,Odbačen,komunalni redar
1831,orezano granje na javnoj zelenoj povrsini,Bartolići,Trešnjevka jug,Onečišćenja javnih zelenih površina,2016-03-09T00:00:00,2016-03-14T00:00:00,Zaključen,komunalni redar
1832,glomazni otpad uz spremnike za otpad,Bartolići,Trešnjevka jug,Glomazni otpad,2016-03-09T00:00:00,2016-03-12T00:00:00,Zaključen,komunalni redar
1833,nakrivljen prometni znak,Ulica Petra Preradovića,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-09T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1834,dijelovi namještaja,Ulica Gaje Alage,Trnje,Glomazni otpad,2016-03-09T00:00:00,2016-03-12T00:00:00,Zaključen,komunalni redar
1835,Smeče oko kontenjera.,Mlinovi,Podsljeme,Glomazni otpad,2016-03-10T00:00:00,2016-03-19T00:00:00,Zaključen,komunalni redar
1836,nesaniran prijekop pločnika,Martićeva ulica,Donji grad,Oštećenja javne površine,2016-03-10T00:00:00,2016-04-18T00:00:00,Zaključen,komunalni redar
1837,Začepljena 4 slivnika te se stvaraju velike lokve i onemogućavaju prolaz pješacima.,Strohalov prilaz,Novi Zagreb istok,Začepljeni slivnici,2016-03-10T00:00:00,,Aktivan,komunalni redar
1838,glomazni otpad na javnoj površini,Voltino,Trešnjevka sjever,Onečišćenja javne površine,2016-03-10T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1839,Veći broj udarnih rupa na cijeloj dužini ulice Prečko.,Prečko,Trešnjevka jug,Oštećenja javne površine,2016-03-10T00:00:00,,Aktivan,komunalni redar
1840,neispravna rasvjeta,Lazinska ulica,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-28T00:00:00,Zaključen,komunalni redar
1841,neispravna rasvjeta,Zagrebačka avenija,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
1842,neispravna rasvjeta,Zagrebačka avenija,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
1843,neisp. rasvjeta,Knežija,Trešnjevka jug,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-25T00:00:00,Zaključen,komunalni redar
1844,neisp. rasvjeta,Knežija,Trešnjevka jug,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-25T00:00:00,Zaključen,komunalni redar
1845,neispravna rasvjeta,Knežija,Trešnjevka jug,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-25T00:00:00,Zaključen,komunalni redar
1846,Odbačeni betonski elementi na javnoj površini,Kašinska cesta,Sesvete,Glomazni otpad,2016-03-10T00:00:00,2016-03-24T00:00:00,Zaključen,komunalni redar
1847,Odbačeni betonski elementi na javnoj površini,Kašinska cesta,Sesvete,Glomazni otpad,2016-03-10T00:00:00,2016-03-24T00:00:00,Zaključen,komunalni redar
1848,nedostaje (prometni) ploča za dječje igralište,Ilica,Podsused Vrapče,Oštećenja parkovne opreme,2016-03-10T00:00:00,2016-09-05T00:00:00,Zaključen,komunalni redar
1849,na javnu zelenu površinu odložen glomazni otpad  (namještaj),Aleja Blaža Jurišića,Gornja Dubrava,Glomazni otpad,2016-03-10T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
1850,nesaniran prijekop pločnika,Aleja Blaža Jurišića,Gornja Dubrava,Oštećenja javne površine,2016-03-10T00:00:00,,Aktivan,komunalni redar
1851,izbljedjeia oznaka pješačkog prijelaza,Dugoselska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-10T00:00:00,,Aktivan,komunalni redar
1852,oštečen prometni znak,Dugoselska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-10T00:00:00,2016-03-17T00:00:00,Zaključen,komunalni redar
1853,izbljedjela oznaka autobusnog stajališta,Dugoselska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2016-03-10T00:00:00,,Aktivan,komunalni redar
1854,"Odbačeno raslinje (u otvorenom sustavu za oborinsku odvodnju na NC, k.č. 2528, k.o. Sesvete)",Ulica Ivana Sandelića,Sesvete,Glomazni otpad,2016-03-10T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
1855,Pored spremnika za PVC odložen PVC koji ne stane u spremnik (zbog malog otvora na spremniku),Rimski put,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2016-03-10T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1856,Veca kolicina glomaznog otpada,Livadarski odvojak IV.,Peščenica Žitnjak,Glomazni otpad,2016-03-10T00:00:00,2016-03-25T00:00:00,Zaključen,komunalni redar
1857,Slabo vidljive linije pješačkog prijelaza.,Blanje,Podsused Vrapče,Neispr. prom. signalizacija (hor/ver),2016-03-10T00:00:00,,Aktivan,komunalni redar
1858,Nesaniran prijekop kolnika.,Blanje,Podsused Vrapče,Oštećenja javne površine,2016-03-10T00:00:00,,Aktivan,komunalni redar
1859,onečišćenje pored spremnika za papir,Oporovečka ulica,Gornja Dubrava,Onečišćenja javne površine,2016-03-10T00:00:00,2016-03-11T00:00:00,Zaključen,komunalni redar
1860,nedostaju 2 stupica,Ulica grada Vukovara,Trešnjevka sjever,Neispr. stupići tipZG/odbojne ogr.,2016-03-10T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
1861,neispravna. rasvjeta,Ulica Mate Meršića,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1862,neispravna rasvjeta,Ulica Mate Meršića,Trešnjevka sjever,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-27T00:00:00,Zaključen,komunalni redar
1863,propao šaht,Ulica Vjekoslava Heinzela,Donji grad,Oštećenja javne površine,2016-03-10T00:00:00,,Aktivan,komunalni redar
1864,-uklonjena rešetka nad slivnikom,Ivanićgradska ulica,Peščenica Žitnjak,Začepljeni slivnici,2016-03-10T00:00:00,,Aktivan,komunalni redar
1865,velika rupa na kolniku,Ulica jasena,Donja Dubrava,Oštećenja javne površine,2016-03-10T00:00:00,2016-07-22T00:00:00,Zaključen,komunalni redar
1866,"Rupe u trulim 2 korozivnim cijevima za odvodnju oborinskih slivnih otpadnih voda iz kojih istječe voda na parkiralište i garaže u javnom prolazu ispod pješačkog mosta, osobito nakon pada većih oborina.",Ulica Zvonimira Rogoza,Trnje,Začepljeni slivnici,2016-03-10T00:00:00,,Aktivan,komunalni redar
1867,Odbačene auto gume.,Kutnjački put,Trešnjevka jug,Glomazni otpad,2016-03-10T00:00:00,2016-03-19T00:00:00,Zaključen,komunalni redar
1868,neispravna rasvjeta,Skradinska ulica,Trešnjevka jug,Neispr. javna rasvjeta,2016-03-10T00:00:00,2016-04-26T00:00:00,Zaključen,komunalni redar
