﻿_id,Naziv županije,Područje doma zdravlja,Naziv grada/općine,Potreban broj medicinskih sestara,Ugovoreni broj medicinskih sestara,Ugovoreni broj medicinskih sestara iz druge županije,Ukupan broj medicinskih sestara,Razlika između ukupnog i potrebnog broja medicinskih sestara,Nedostaje timova
223,MEĐIMURSKA,ČAKOVEC,GORIČAN                                                         ,1,1,0,1,0,0
224,MEĐIMURSKA,ČAKOVEC,GORNJI MIHALJEVEC                                               ,0,0,0,0,0,0
225,MEĐIMURSKA,ČAKOVEC,KOTORIBA                                                        ,1,1,0,1,0,0
226,MEĐIMURSKA,ČAKOVEC,MALA SUBOTICA                                                   ,1,1,0,1,0,0
227,MEĐIMURSKA,ČAKOVEC,MURSKO SREDIŠĆE                                                 ,2,2,0,2,0,0
228,MEĐIMURSKA,ČAKOVEC,NEDELIŠĆE                                                       ,3,2,0,2,-1,-1
229,MEĐIMURSKA,ČAKOVEC,OREHOVICA                                                       ,1,1,0,1,0,0
230,MEĐIMURSKA,ČAKOVEC,PODTUREN                                                        ,1,1,0,1,0,0
231,MEĐIMURSKA,ČAKOVEC,PRELOG                                                          ,2,2,0,2,0,0
232,MEĐIMURSKA,ČAKOVEC,PRIBISLAVEC                                                     ,1,1,0,1,0,0
233,MEĐIMURSKA,ČAKOVEC,SELNICA                                                         ,1,1,0,1,0,0
234,MEĐIMURSKA,ČAKOVEC,STRAHONINEC                                                     ,1,1,0,1,0,0
235,MEĐIMURSKA,ČAKOVEC,SVETA MARIJA                                                    ,1,1,0,1,0,0
236,MEĐIMURSKA,ČAKOVEC,SVETI JURAJ NA BREGU                                            ,1,1,0,1,0,0
237,MEĐIMURSKA,ČAKOVEC,SVETI MARTIN NA MURI                                            ,1,1,0,1,0,0
238,MEĐIMURSKA,ČAKOVEC,ŠENKOVEC                                                        ,1,1,0,1,0,0
239,MEĐIMURSKA,ČAKOVEC,ŠTRIGOVA                                                        ,1,1,0,1,0,0
240,MEĐIMURSKA,ČAKOVEC,VRATIŠINEC                                                      ,1,1,0,1,0,0
241,MEĐIMURSKA Ukupno,"","",33,32,0,32,-1,-1
242,OSJEČKO-BARANJSKA,OSIJEK,ANTUNOVAC                                                       ,1,1,0,1,0,0
243,OSJEČKO-BARANJSKA,BELI MANASTIR,BELI MANASTIR                                                   ,3,3,0,3,0,0
244,OSJEČKO-BARANJSKA,VALPOVO,BELIŠĆE                                                         ,3,3,0,3,0,0
245,OSJEČKO-BARANJSKA,BELI MANASTIR,BILJE                                                           ,1,1,0,1,0,0
246,OSJEČKO-BARANJSKA,VALPOVO,BIZOVAC                                                         ,2,2,0,2,0,0
247,OSJEČKO-BARANJSKA,BELI MANASTIR,ČEMINAC                                                         ,1,1,0,1,0,0
248,OSJEČKO-BARANJSKA,OSIJEK,ČEPIN                                                           ,4,4,0,4,0,0
249,OSJEČKO-BARANJSKA,BELI MANASTIR,DARDA                                                           ,2,2,0,2,0,0
250,OSJEČKO-BARANJSKA,NAŠICE,DONJA MOTIČINA                                                  ,0,0,0,0,0,0
251,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,DONJI MIHOLJAC                                                  ,3,3,0,3,0,0
252,OSJEČKO-BARANJSKA,BELI MANASTIR,DRAŽ                                                            ,1,1,0,1,0,0
253,OSJEČKO-BARANJSKA,ĐAKOVO,DRENJE                                                          ,1,1,0,1,0,0
254,OSJEČKO-BARANJSKA,ĐAKOVO,ĐAKOVO                                                          ,8,8,0,8,0,0
255,OSJEČKO-BARANJSKA,NAŠICE,ĐURĐENOVAC                                                      ,2,2,0,2,0,0
256,OSJEČKO-BARANJSKA,OSIJEK,ERDUT                                                           ,2,5,0,5,3,0
257,OSJEČKO-BARANJSKA,OSIJEK,ERNESTINOVO                                                     ,1,1,0,1,0,0
258,OSJEČKO-BARANJSKA,NAŠICE,FERIČANCI                                                       ,1,1,0,1,0,0
259,OSJEČKO-BARANJSKA,ĐAKOVO,GORJANI                                                         ,0,0,0,0,0,0
260,OSJEČKO-BARANJSKA,BELI MANASTIR,JAGODNJAK                                                       ,1,1,0,1,0,0
261,OSJEČKO-BARANJSKA,BELI MANASTIR,KNEŽEVI VINOGRADI                                               ,1,1,0,1,0,0
262,OSJEČKO-BARANJSKA,NAŠICE,KOŠKA                                                           ,1,1,0,1,0,0
263,OSJEČKO-BARANJSKA,ĐAKOVO,LEVANJSKA VAROŠ                                                 ,0,0,0,0,0,0
264,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,MAGADENOVAC                                                     ,1,1,0,1,0,0
265,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,MARIJANCI                                                       ,1,1,0,1,0,0
266,OSJEČKO-BARANJSKA,NAŠICE,NAŠICE                                                          ,5,4,0,4,-1,-1
267,OSJEČKO-BARANJSKA,OSIJEK,OSIJEK                                                          ,33,42,0,42,9,0
268,OSJEČKO-BARANJSKA,BELI MANASTIR,PETLOVAC                                                        ,1,1,0,1,0,0
269,OSJEČKO-BARANJSKA,VALPOVO,PETRIJEVCI                                                      ,1,1,0,1,0,0
270,OSJEČKO-BARANJSKA,NAŠICE,PODGORAČ                                                        ,1,1,0,1,0,0
271,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,PODRAVSKA MOSLAVINA                                             ,0,0,0,0,0,0
272,OSJEČKO-BARANJSKA,BELI MANASTIR,POPOVAC                                                         ,1,1,0,1,0,0
273,OSJEČKO-BARANJSKA,ĐAKOVO,PUNITOVCI                                                       ,1,1,0,1,0,0
274,OSJEČKO-BARANJSKA,ĐAKOVO,SATNICA ĐAKOVAČKA                                               ,1,1,0,1,0,0
275,OSJEČKO-BARANJSKA,ĐAKOVO,SEMELJCI                                                        ,1,1,0,1,0,0
276,OSJEČKO-BARANJSKA,ĐAKOVO,STRIZIVOJNA                                                     ,1,1,0,1,0,0
277,OSJEČKO-BARANJSKA,OSIJEK,ŠODOLOVCI                                                       ,1,1,0,1,0,0
278,OSJEČKO-BARANJSKA,ĐAKOVO,TRNAVA                                                          ,1,1,0,1,0,0
279,OSJEČKO-BARANJSKA,VALPOVO,VALPOVO                                                         ,3,4,0,4,1,0
280,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,VILJEVO                                                         ,1,1,0,1,0,0
281,OSJEČKO-BARANJSKA,ĐAKOVO,VIŠKOVCI                                                        ,1,1,0,1,0,0
282,OSJEČKO-BARANJSKA,OSIJEK,VLADISLAVCI                                                     ,1,1,0,1,0,0
283,OSJEČKO-BARANJSKA,OSIJEK,VUKA                                                            ,0,0,0,0,0,0
284,OSJEČKO-BARANJSKA Ukupno,"","",95,107,0,107,12,-1
285,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,BRESTOVAC                                                       ,1,1,0,1,0,0
286,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,ČAGLIN                                                          ,1,1,0,1,0,0
287,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,JAKŠIĆ                                                          ,1,1,0,1,0,0
288,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,KAPTOL                                                          ,1,1,0,1,0,0
289,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,KUTJEVO                                                         ,2,2,0,2,0,0
290,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,LIPIK                                                           ,2,1,0,1,-1,-1
291,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PAKRAC                                                          ,3,2,0,2,-1,-1
292,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PLETERNICA                                                      ,3,3,0,3,0,0
293,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,POŽEGA                                                          ,8,8,0,8,0,0
294,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,VELIKA                                                          ,2,2,0,2,0,0
295,POŽEŠKO-SLAVONSKA Ukupno,"","",24,22,0,22,-2,-2
296,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BAKAR                                                           ,2,1,0,1,-1,-1
297,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BAŠKA                                                           ,0,0,0,0,0,0
298,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BROD MORAVICE                                                   ,0,0,0,0,0,0
299,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRES                                                            ,1,0,0,0,-1,-1
300,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRIKVENICA                                                      ,3,3,0,3,0,0
301,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČABAR                                                           ,1,1,0,1,0,0
302,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČAVLE                                                           ,2,2,0,2,0,0
303,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DELNICE                                                         ,2,2,0,2,0,0
304,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DOBRINJ                                                         ,0,0,0,0,0,0
305,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,FUŽINE                                                          ,1,1,0,1,0,0
306,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,JELENJE                                                         ,1,1,0,1,0,0
307,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KASTAV                                                          ,2,2,0,2,0,0
308,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KLANA                                                           ,1,1,0,1,0,0
309,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KOSTRENA                                                        ,1,1,0,1,0,0
310,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRALJEVICA                                                      ,1,1,0,1,0,0
311,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRK                                                             ,2,2,0,2,0,0
312,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOKVE                                                           ,0,0,0,0,0,0
313,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOPAR                                                           ,0,0,0,0,0,0
314,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOVRAN                                                          ,1,2,0,2,1,0
315,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALI LOŠINJ                                                     ,2,2,0,2,0,0
316,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALINSKA-DUBAŠNICA                                              ,1,1,0,1,0,0
317,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MATULJI                                                         ,3,3,0,3,0,0
318,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MOŠĆENIČKA DRAGA                                                ,1,1,0,1,0,0
319,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MRKOPALJ                                                        ,0,0,0,0,0,0
320,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,NOVI VINODOLSKI                                                 ,2,2,0,2,0,0
321,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OMIŠALJ                                                         ,1,1,0,1,0,0
322,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OPATIJA                                                         ,3,3,0,3,0,0
323,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,PUNAT                                                           ,1,1,0,1,0,0
324,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAB                                                             ,3,2,0,2,-1,-1
325,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAVNA GORA                                                      ,1,1,0,1,0,0
326,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RIJEKA                                                          ,43,43,0,43,0,0
327,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,SKRAD                                                           ,0,0,0,0,0,0
328,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VINODOLSKA OPĆINA                                               ,1,3,0,3,2,0
329,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VIŠKOVO                                                         ,3,3,0,3,0,0
330,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBNIK                                                          ,1,0,0,0,-1,-1
331,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBOVSKO                                                        ,2,2,0,2,0,0
332,PRIMORSKO-GORANSKA Ukupno,"","",89,88,0,88,-1,-4
333,SISAČKO-MOSLAVAČKA,SISAK,DONJI KUKURUZARI                                                ,1,0,0,0,-1,-1
334,SISAČKO-MOSLAVAČKA,SISAK,DVOR                                                            ,2,2,0,2,0,0
335,SISAČKO-MOSLAVAČKA,PETRINJA,GLINA                                                           ,3,3,0,3,0,0
336,SISAČKO-MOSLAVAČKA,PETRINJA,GVOZD                                                           ,1,0,1,1,0,0
337,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA DUBICA                                                 ,1,1,0,1,0,0
338,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA KOSTAJNICA                                             ,1,1,0,1,0,0
339,SISAČKO-MOSLAVAČKA,KUTINA,JASENOVAC                                                       ,1,0,0,0,-1,-1
340,SISAČKO-MOSLAVAČKA,KUTINA,KUTINA                                                          ,7,4,0,4,-3,-3
341,SISAČKO-MOSLAVAČKA,SISAK,LEKENIK                                                         ,2,2,0,2,0,0
342,SISAČKO-MOSLAVAČKA,KUTINA,LIPOVLJANI                                                      ,1,1,0,1,0,0
343,SISAČKO-MOSLAVAČKA,SISAK,MAJUR                                                           ,0,0,0,0,0,0
344,SISAČKO-MOSLAVAČKA,SISAK,MARTINSKA VES                                                   ,1,1,0,1,0,0
345,SISAČKO-MOSLAVAČKA,KUTINA,NOVSKA                                                          ,4,2,0,2,-2,-2
346,SISAČKO-MOSLAVAČKA,PETRINJA,PETRINJA                                                        ,7,5,0,5,-2,-2
347,SISAČKO-MOSLAVAČKA,KUTINA,POPOVAČA                                                        ,3,3,0,3,0,0
348,SISAČKO-MOSLAVAČKA,SISAK,SISAK                                                           ,15,14,0,14,-1,-1
349,SISAČKO-MOSLAVAČKA,SISAK,SUNJA                                                           ,2,2,0,2,0,0
350,SISAČKO-MOSLAVAČKA,PETRINJA,TOPUSKO                                                         ,1,1,0,1,0,0
351,SISAČKO-MOSLAVAČKA,KUTINA,VELIKA LUDINA                                                   ,1,0,0,0,-1,-1
352,SISAČKO-MOSLAVAČKA Ukupno,"","",54,42,1,43,-11,-11
353,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BAŠKA VODA                                                      ,1,1,0,1,0,0
354,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BOL                                                             ,0,0,0,0,0,0
355,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BRELA                                                           ,0,0,0,0,0,0
356,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,CISTA PROVO                                                     ,1,1,0,1,0,0
357,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DICMO                                                           ,1,1,0,1,0,0
358,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DUGI RAT                                                        ,2,2,0,2,0,0
359,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DUGOPOLJE                                                       ,1,1,0,1,0,0
360,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,GRADAC                                                          ,1,0,1,1,0,0
361,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HRVACE                                                          ,1,1,0,1,0,0
362,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HVAR                                                            ,1,1,0,1,0,0
363,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,IMOTSKI                                                         ,3,3,0,3,0,0
364,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,JELSA                                                           ,1,1,0,1,0,0
365,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KAŠTELA                                                         ,10,10,0,10,0,0
366,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KLIS                                                            ,1,1,0,1,0,0
367,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KOMIŽA                                                          ,1,0,0,0,-1,-1
368,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LEĆEVICA                                                        ,0,0,0,0,0,0
369,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LOKVIČIĆI                                                       ,0,0,0,0,0,0
370,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LOVREĆ                                                          ,1,1,0,1,0,0
371,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MAKARSKA                                                        ,5,4,0,4,-1,-1
372,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MARINA                                                          ,1,1,0,1,0,0
373,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MILNA                                                           ,0,0,0,0,0,0
374,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MUĆ                                                             ,1,1,0,1,0,0
375,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,NEREŽIŠĆA                                                       ,0,0,0,0,0,0
376,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OKRUG                                                           ,1,1,0,1,0,0
377,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OMIŠ                                                            ,5,6,0,6,1,0
378,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OTOK                                                            ,1,1,0,1,0,0
379,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODBABLJE                                                       ,2,1,0,1,-1,-1
380,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODGORA                                                         ,1,1,0,1,0,0
381,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODSTRANA                                                       ,2,2,0,2,0,0
382,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,POSTIRA                                                         ,1,1,0,1,0,0
383,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PRGOMET                                                         ,0,0,0,0,0,0
384,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PRIMORSKI DOLAC                                                 ,0,0,0,0,0,0
385,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PROLOŽAC                                                        ,1,1,0,1,0,0
386,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PUČIŠĆA                                                         ,1,1,0,1,0,0
387,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,RUNOVIĆI                                                        ,1,1,0,1,0,0
388,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SEGET                                                           ,1,1,0,1,0,0
389,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SELCA                                                           ,1,1,0,1,0,0
390,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SINJ                                                            ,7,7,0,7,0,0
391,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SOLIN                                                           ,6,6,0,6,0,0
392,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SPLIT                                                           ,57,55,0,55,-2,-2
393,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,STARI GRAD                                                      ,1,1,0,1,0,0
394,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUĆURAJ                                                         ,0,0,0,0,0,0
395,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUPETAR                                                         ,1,1,0,1,0,0
396,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUTIVAN                                                         ,0,0,0,0,0,0
397,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ŠESTANOVAC                                                      ,1,1,0,1,0,0
398,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ŠOLTA                                                           ,0,0,0,0,0,0
399,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TRILJ                                                           ,3,3,0,3,0,0
400,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TROGIR                                                          ,4,4,0,4,0,0
401,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TUČEPI                                                          ,1,1,0,1,0,0
402,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VIS                                                             ,1,0,0,0,-1,-1
403,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRGORAC                                                         ,2,2,0,2,0,0
404,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRLIKA                                                          ,1,1,0,1,0,0
405,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZADVARJE                                                        ,0,0,0,0,0,0
406,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZAGVOZD                                                         ,0,0,0,0,0,0
407,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZMIJAVCI                                                        ,1,1,0,1,0,0
408,SPLITSKO-DALMATINSKA Ukupno,"","",137,131,1,132,-5,-6
409,ŠIBENSKO-KNINSKA,ŠIBENIK,BILICE                                                          ,0,0,0,0,0,0
410,ŠIBENSKO-KNINSKA,KNIN,BISKUPIJA                                                       ,0,0,0,0,0,0
411,ŠIBENSKO-KNINSKA,KNIN,CIVLJANE                                                        ,0,0,0,0,0,0
412,ŠIBENSKO-KNINSKA,DRNIŠ,DRNIŠ                                                           ,2,2,0,2,0,0
413,ŠIBENSKO-KNINSKA,KNIN,ERVENIK                                                         ,0,0,0,0,0,0
414,ŠIBENSKO-KNINSKA,KNIN,KIJEVO                                                          ,0,0,0,0,0,0
415,ŠIBENSKO-KNINSKA,KNIN,KISTANJE                                                        ,1,1,0,1,0,0
416,ŠIBENSKO-KNINSKA,KNIN,KNIN                                                            ,5,5,0,5,0,0
417,ŠIBENSKO-KNINSKA,ŠIBENIK,MURTER-KORNATI                                                  ,1,0,0,0,-1,-1
418,ŠIBENSKO-KNINSKA,ŠIBENIK,PIROVAC                                                         ,1,0,0,0,-1,-1
419,ŠIBENSKO-KNINSKA,ŠIBENIK,PRIMOŠTEN                                                       ,1,1,0,1,0,0
420,ŠIBENSKO-KNINSKA,DRNIŠ,PROMINA                                                         ,0,0,0,0,0,0
421,ŠIBENSKO-KNINSKA,ŠIBENIK,ROGOZNICA                                                       ,1,1,0,1,0,0
422,ŠIBENSKO-KNINSKA,DRNIŠ,RUŽIĆ                                                           ,1,0,0,0,-1,-1
423,ŠIBENSKO-KNINSKA,ŠIBENIK,SKRADIN                                                         ,1,1,0,1,0,0
424,ŠIBENSKO-KNINSKA,ŠIBENIK,ŠIBENIK                                                         ,15,15,0,15,0,0
425,ŠIBENSKO-KNINSKA,ŠIBENIK,TISNO                                                           ,1,1,0,1,0,0
426,ŠIBENSKO-KNINSKA,ŠIBENIK,TRIBUNJ                                                         ,0,0,0,0,0,0
427,ŠIBENSKO-KNINSKA,DRNIŠ,UNEŠIĆ                                                          ,1,1,0,1,0,0
428,ŠIBENSKO-KNINSKA,ŠIBENIK,VODICE                                                          ,3,3,0,3,0,0
429,ŠIBENSKO-KNINSKA Ukupno,"","",34,31,0,31,-3,-3
430,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BEDNJA                                                          ,1,1,0,1,0,0
431,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BERETINEC                                                       ,1,0,0,0,-1,-1
432,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BREZNICA                                                        ,0,0,0,0,0,0
433,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BREZNIČKI HUM                                                   ,1,1,0,1,0,0
434,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,CESTICA                                                         ,1,1,0,1,0,0
435,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,DONJA VOĆA                                                      ,1,0,0,0,-1,-1
436,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,GORNJI KNEGINEC                                                 ,2,1,0,1,-1,-1
437,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,IVANEC                                                          ,4,2,0,2,-2,-2
438,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,JALŽABET                                                        ,1,0,0,0,-1,-1
439,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,KLENOVNIK                                                       ,1,0,0,0,-1,-1
440,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LEPOGLAVA                                                       ,2,2,0,2,0,0
441,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LUDBREG                                                         ,3,0,0,0,-3,-3
442,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LJUBEŠĆICA                                                      ,1,1,0,1,0,0
443,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MALI BUKOVEC                                                    ,1,0,0,0,-1,-1
444,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MARTIJANEC                                                      ,1,1,0,1,0,0
445,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MARUŠEVEC                                                       ,2,1,0,1,-1,-1
446,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,NOVI MAROF                                                      ,4,2,0,2,-2,-2
447,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,PETRIJANEC                                                      ,1,1,0,1,0,0
448,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SRAČINEC                                                        ,1,0,0,0,-1,-1
449,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SVETI ĐURĐ                                                      ,1,1,0,1,0,0
450,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SVETI ILIJA                                                     ,1,1,0,1,0,0
451,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,TRNOVEC BARTOLOVEČKI                                            ,2,2,0,2,0,0
452,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDIN                                                        ,14,14,0,14,0,0
