﻿_id,3. IZVRŠENJE PO PROGRAMSKOJ KLASIFIKACIJI
1471,324 Naknade troškova osobama izvan radnog odnosa
1472,3241 Naknade troškova osobama izvan radnog odnosa
1473,32412 Naknade ostalih troškova
1474,329 Ostali nespomenuti rashodi poslovanja
1475,3294 Članarine i norme
1476,32941 Tuzemne članarine
1477,3299 Ostali nespomenuti rashodi poslovanja
1478,32999 Ostali nespomenuti rashodi poslovanja
1479,422 Postrojenja i oprema
1480,A113803 PROGRAM RADA S UČENICIMA S TEŠKOĆAMA
1481,311 Plaće (Bruto)
1482,3111 Plaće za redovan rad
1483,31111 Plaće za zaposlene
1484,313 Doprinosi na plaće
1485,3132 Doprinosi za obvezno zdravstveno osiguranje
1486,31321 Doprinosi za obvezno zdravstveno osiguranje
1487,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1488,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1489,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1490,322 Rashodi za materijal i energiju
1491,3222 Materijal i sirovine
1492,32224 Namirnice
1493,A113804 PROGRAM RADA S DAROVITIM UČENICIMA
1494,311 Plaće (Bruto)
1495,3111 Plaće za redovan rad
1496,31111 Plaće za zaposlene
1497,313 Doprinosi na plaće
1498,3132 Doprinosi za obvezno zdravstveno osiguranje
1499,31321 Doprinosi za obvezno zdravstveno osiguranje
1500,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1501,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1502,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1503,322 Rashodi za materijal i energiju
1504,3221 Uredski materijal i ostali materijalni rashodi
1505,32211 Uredski materijal
1506,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
1507,323 Rashodi za usluge
1508,"3231 Usluge telefona, pošte i prijevoza"
1509,32319 Ostale usluge za komunikaciju i prijevoz
1510,3237 Intelektualne i osobne usluge
1511,32372 Ugovori o djelu
1512,32379 Ostale intelektualne usluge
1513,329 Ostali nespomenuti rashodi poslovanja
1514,3299 Ostali nespomenuti rashodi poslovanja
1515,32999 Ostali nespomenuti rashodi poslovanja
1516,A113805 RANO INFORMATIČKO OBRAZOVANJE
1517,311 Plaće (Bruto)
1518,3111 Plaće za redovan rad
1519,31111 Plaće za zaposlene
1520,312 Ostali rashodi za zaposlene
1521,3121 Ostali rashodi za zaposlene
1522,31213 Darovi
1523,31216 Regres za godišnji odmor
1524,31219 Ostali nenavedeni rashodi za zaposlene
1525,313 Doprinosi na plaće
1526,3132 Doprinosi za obvezno zdravstveno osiguranje
1527,31321 Doprinosi za obvezno zdravstveno osiguranje
1528,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1529,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1530,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1531,321 Naknade troškova zaposlenima
1532,3211 Službena putovanja
1533,32111 Dnevnice za službeni put u zemlji
1534,32113 Naknade za smještaj na službenom putu u zemlji
1535,32115 Naknade za prijevoz na službenom putu u zemlji
1536,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
1537,32121 Naknade za prijevoz na posao i s posla
1538,322 Rashodi za materijal i energiju
1539,3221 Uredski materijal i ostali materijalni rashodi
1540,32211 Uredski materijal
1541,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
1542,32214 Materijal i sredstva za čišćenje i održavanje
1543,32216 Materijal za higijenske potrebe i njegu
1544,32219 Ostali materijal za potrebe redovnog poslovanja
1545,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
1546,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
1547,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
1548,3225 Sitni inventar i auto gume
1549,32251 Sitni inventar
1550,323 Rashodi za usluge
1551,"3231 Usluge telefona, pošte i prijevoza"
1552,"32313 Poštarina (pisma, tiskanice i sl.)"
1553,3232 Usluge tekućeg i investicijskog održavanja
1554,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
1555,32329 Ostale usluge tekućeg i investicijskog održavanja
1556,3235 Zakupnine i najamnine
1557,32353 Zakupnine i najamnine za opremu
1558,32354 Licence
1559,3237 Intelektualne i osobne usluge
1560,32372 Ugovori o djelu
1561,32379 Ostale intelektualne usluge
1562,3238 Računalne usluge
1563,32381 Usluge ažuriranja računalnih baza
1564,32389 Ostale računalne usluge
1565,3239 Ostale usluge
1566,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
1567,32392 Film i izrada fotografija
1568,32399 Ostale nespomenute usluge
1569,329 Ostali nespomenuti rashodi poslovanja
1570,3299 Ostali nespomenuti rashodi poslovanja
1571,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
1572,32999 Ostali nespomenuti rashodi poslovanja
1573,422 Postrojenja i oprema
1574,4221 Uredska oprema i namještaj
1575,42211 Računala i računalna oprema
1576,42212 Uredski namještaj
1577,"4227 Uređaji, strojevi i oprema za ostale namjene"
1578,42273 Oprema
1579,A113810 PROGRAM STVARALAŠTVA
1580,321 Naknade troškova zaposlenima
1581,3213 Stručno usavršavanje zaposlenika
1582,"32131 Seminari, savjetovanja i simpoziji"
1583,323 Rashodi za usluge
1584,3239 Ostale usluge
1585,32399 Ostale nespomenute usluge
1586,329 Ostali nespomenuti rashodi poslovanja
1587,3299 Ostali nespomenuti rashodi poslovanja
1588,32999 Ostali nespomenuti rashodi poslovanja
1589,A113811 OSTALE AKTIVNOSTI
1590,312 Ostali rashodi za zaposlene
1591,3121 Ostali rashodi za zaposlene
1592,31219 Ostali nenavedeni rashodi za zaposlene
1593,322 Rashodi za materijal i energiju
1594,3221 Uredski materijal i ostali materijalni rashodi
1595,32211 Uredski materijal
1596,32214 Materijal i sredstva za čišćenje i održavanje
1597,32216 Materijal za higijenske potrebe i njegu
1598,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
1599,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
1600,323 Rashodi za usluge
1601,3232 Usluge tekućeg i investicijskog održavanja
1602,32329 Ostale usluge tekućeg i investicijskog održavanja
1603,3233 Usluge promidžbe i informiranja
1604,32332 Tisak
1605,32339 Ostale usluge promidžbe i informiranja
1606,3237 Intelektualne i osobne usluge
1607,32372 Ugovori o djelu
1608,324 Naknade troškova osobama izvan radnog odnosa
1609,3241 Naknade troškova osobama izvan radnog odnosa
1610,32412 Naknade ostalih troškova
1611,329 Ostali nespomenuti rashodi poslovanja
1612,3293 Reprezentacija
1613,32931 Reprezentacija
1614,3299 Ostali nespomenuti rashodi poslovanja
1615,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
1616,32999 Ostali nespomenuti rashodi poslovanja
1617,"A113814 FAKULTATIVNI PREDMET ""MOJA RIJEKA"""
1618,311 Plaće (Bruto)
1619,3111 Plaće za redovan rad
1620,31111 Plaće za zaposlene
1621,3113 Plaće za prekovremeni rad
1622,31131 Plaće za prekovremeni rad
1623,313 Doprinosi na plaće
1624,3132 Doprinosi za obvezno zdravstveno osiguranje
1625,31321 Doprinosi za obvezno zdravstveno osiguranje
1626,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1627,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1628,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1629,31333 Poseban doprinos za poticanje zapošljavanja osoba s invaliditetom
1630,323 Rashodi za usluge
1631,3237 Intelektualne i osobne usluge
1632,32372 Ugovori o djelu
1633,A113817 UNAPRJEĐENJE ŠKOLSKIH KNJIŽNICA
1634,323 Rashodi za usluge
1635,3235 Zakupnine i najamnine
1636,32353 Zakupnine i najamnine za opremu
1637,32359 Ostale zakupnine i najamnine
1638,A113818 POMOĆNICI U NASTAVI
1639,311 Plaće (Bruto)
1640,3111 Plaće za redovan rad
1641,31111 Plaće za zaposlene
1642,312 Ostali rashodi za zaposlene
1643,3121 Ostali rashodi za zaposlene
1644,31213 Darovi
1645,31219 Ostali nenavedeni rashodi za zaposlene
1646,313 Doprinosi na plaće
1647,3132 Doprinosi za obvezno zdravstveno osiguranje
1648,31321 Doprinosi za obvezno zdravstveno osiguranje
1649,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1650,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1651,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1652,31333 Poseban doprinos za poticanje zapošljavanja osoba s invaliditetom
1653,321 Naknade troškova zaposlenima
1654,3211 Službena putovanja
1655,32111 Dnevnice za službeni put u zemlji
1656,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
1657,32121 Naknade za prijevoz na posao i s posla
1658,A113820 ŠKOLSKO POSLIJEPODNE SAMO ZA MENE
1659,311 Plaće (Bruto)
1660,3111 Plaće za redovan rad
1661,31111 Plaće za zaposlene
1662,313 Doprinosi na plaće
1663,3132 Doprinosi za obvezno zdravstveno osiguranje
1664,31321 Doprinosi za obvezno zdravstveno osiguranje
1665,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1666,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1667,321 Naknade troškova zaposlenima
1668,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
1669,32121 Naknade za prijevoz na posao i s posla
1670,A113821 GRAĐANSKI ODGOJ I OBRAZOVANJE
1671,311 Plaće (Bruto)
1672,3111 Plaće za redovan rad
1673,31111 Plaće za zaposlene
1674,313 Doprinosi na plaće
1675,3132 Doprinosi za obvezno zdravstveno osiguranje
1676,31321 Doprinosi za obvezno zdravstveno osiguranje
1677,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1678,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1679,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1680,323 Rashodi za usluge
1681,3237 Intelektualne i osobne usluge
1682,32372 Ugovori o djelu
1683,T113819 RINKLUZIJA - RIJEČKI MODEL PODRŠKE UČENICIMA S TEŠKOĆAMA - EU
1684,311 Plaće (Bruto)
1685,3111 Plaće za redovan rad
1686,31111 Plaće za zaposlene
1687,312 Ostali rashodi za zaposlene
1688,3121 Ostali rashodi za zaposlene
1689,31213 Darovi
1690,"31215 Naknade za bolest, invalidnost i smrtni slučaj"
1691,31219 Ostali nenavedeni rashodi za zaposlene
1692,313 Doprinosi na plaće
1693,3132 Doprinosi za obvezno zdravstveno osiguranje
1694,31321 Doprinosi za obvezno zdravstveno osiguranje
1695,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1696,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1697,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1698,31333 Poseban doprinos za poticanje zapošljavanja osoba s invaliditetom
1699,321 Naknade troškova zaposlenima
1700,3211 Službena putovanja
1701,32111 Dnevnice za službeni put u zemlji
1702,"3212 Naknade za prijevoz, za rad na terenu i odvojeni život"
1703,32121 Naknade za prijevoz na posao i s posla
1704,322 Rashodi za materijal i energiju
1705,3221 Uredski materijal i ostali materijalni rashodi
1706,32211 Uredski materijal
1707,323 Rashodi za usluge
1708,3236 Zdravstvene i veterinarske usluge
1709,32361 Obvezni i preventivni zdravstveni pregledi zaposlenika
1710,329 Ostali nespomenuti rashodi poslovanja
1711,3295 Pristojbe i naknade
1712,32955 Novčana naknada poslodavca zbog nezapošljavanja osoba s invaliditetom
1713,1139 OSTALE PROGRAMSKE AKTIVNOSTI OSNOVNIH ŠKOLA
1714,A113901 OSTALE PROGRAMSKE AKTIVNOSTI OSNOVNIH ŠKOLA
1715,311 Plaće (Bruto)
1716,3111 Plaće za redovan rad
1717,31111 Plaće za zaposlene
1718,3113 Plaće za prekovremeni rad
1719,31131 Plaće za prekovremeni rad
1720,312 Ostali rashodi za zaposlene
1721,3121 Ostali rashodi za zaposlene
1722,31219 Ostali nenavedeni rashodi za zaposlene
1723,313 Doprinosi na plaće
1724,3131 Doprinosi za mirovinsko osiguranje
1725,31311 Doprinosi za mirovinsko osiguranje
1726,3132 Doprinosi za obvezno zdravstveno osiguranje
1727,31321 Doprinosi za obvezno zdravstveno osiguranje
1728,31322 Doprinos za obvezno zdravstveno osiguranje zaštite zdravlja na radu
1729,3133 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1730,31332 Doprinosi za obvezno osiguranje u slučaju nezaposlenosti
1731,31333 Poseban doprinos za poticanje zapošljavanja osoba s invaliditetom
1732,321 Naknade troškova zaposlenima
1733,3211 Službena putovanja
1734,32111 Dnevnice za službeni put u zemlji
1735,32112 Dnevnice za službeni put u inozemstvu
1736,32113 Naknade za smještaj na službenom putu u zemlji
1737,32114 Naknade za smještaj na službenom putu u inozemstvu
1738,32115 Naknade za prijevoz na službenom putu u zemlji
1739,32116 Naknade za prijevoz na službenom putu u inozemstvu
1740,32119 Ostali rashodi za službena putovanja
1741,3213 Stručno usavršavanje zaposlenika
1742,"32131 Seminari, savjetovanja i simpoziji"
1743,3214 Ostale naknade troškova zaposlenima
1744,32141 Naknada za korištenje privatnog automobila u službene svrhe
1745,32149 Ostale naknade troškova zaposlenima
1746,322 Rashodi za materijal i energiju
1747,3221 Uredski materijal i ostali materijalni rashodi
1748,32211 Uredski materijal
1749,"32212 Literatura (publikacije, časopisi, glasila, knjige i ostalo)"
1750,32214 Materijal i sredstva za čišćenje i održavanje
1751,32216 Materijal za higijenske potrebe i njegu
1752,32219 Ostali materijal za potrebe redovnog poslovanja
1753,3222 Materijal i sirovine
1754,32221 Osnovni materijal i sirovine
1755,32224 Namirnice
1756,32225 Roba
1757,32229 Ostali materijal i sirovine
1758,3223 Energija
1759,32231 Električna energija
1760,32233 Plin
1761,32234 Motorni benzin i dizel gorivo
1762,"32239 Ostali materijali za proizvodnju energije (ugljen, drva, teško ulje)"
1763,3224 Materijal i dijelovi za tekuće i investicijsko održavanje
1764,32241 Materijal i dijelovi za tekuće i investicijsko održavanje građevinskih objekata
1765,32242 Materijal i dijelovi za tekuće i investicijsko održavanje postrojenja i opreme
1766,32243 Materijal i dijelovi za tekuće i investicijsko održavanje transportnih sredstava
1767,32244 Ostali materijal i dijelovi za tekuće i investicijsko održavanje
1768,3225 Sitni inventar i auto gume
1769,32251 Sitni inventar
1770,32252 Auto gume
1771,"3227 Službena, radna i zaštitna odjeća i obuća"
1772,"32271 Službena, radna i zaštitna odjeća i obuća"
1773,323 Rashodi za usluge
1774,"3231 Usluge telefona, pošte i prijevoza"
1775,"32311 Usluge telefona, telefaksa"
1776,"32313 Poštarina (pisma, tiskanice i sl.)"
1777,32319 Ostale usluge za komunikaciju i prijevoz
1778,3232 Usluge tekućeg i investicijskog održavanja
1779,32321 Usluge tekućeg i investicijskog održavanja građevinskih objekata
1780,32322 Usluge tekućeg i investicijskog održavanja postrojenja i opreme
1781,32323 Usluge tekućeg i investicijskog održavanja prijevoznih sredstava
1782,32329 Ostale usluge tekućeg i investicijskog održavanja
1783,3233 Usluge promidžbe i informiranja
1784,32332 Tisak
1785,32334 Promidžbeni materijali
1786,32339 Ostale usluge promidžbe i informiranja
1787,3234 Komunalne usluge
1788,32341 Opskrba vodom
1789,32347 Pričuva
1790,32349 Ostale komunalne usluge
1791,3235 Zakupnine i najamnine
1792,32353 Zakupnine i najamnine za opremu
1793,32354 Licence
1794,32359 Ostale zakupnine i najamnine
1795,3236 Zdravstvene i veterinarske usluge
1796,32363 Laboratorijske usluge
1797,3237 Intelektualne i osobne usluge
1798,32371 Autorski honorari
1799,32372 Ugovori o djelu
1800,32373 Usluge odvjetnika i pravnog savjetovanja
1801,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
1802,32379 Ostale intelektualne usluge
1803,3238 Računalne usluge
1804,32381 Usluge ažuriranja računalnih baza
1805,32389 Ostale računalne usluge
1806,3239 Ostale usluge
1807,"32391 Grafičke i tiskarske usluge, usluge kopiranja i uvezivanja i slično"
1808,32392 Film i izrada fotografija
1809,32394 Usluge pri registraciji prijevoznih sredstava
1810,32396 Usluge čuvanja imovine i osoba
1811,32399 Ostale nespomenute usluge
1812,324 Naknade troškova osobama izvan radnog odnosa
1813,3241 Naknade troškova osobama izvan radnog odnosa
1814,32411 Naknade troškova službenog puta
1815,32412 Naknade ostalih troškova
1816,329 Ostali nespomenuti rashodi poslovanja
1817,"3291 Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično"
1818,32911 Naknade za rad članovima predstavničkih i izvršnih tijela i upravnih vijeća
1819,32912 Naknade članovima povjerenstava
1820,3292 Premije osiguranja
1821,32921 Premije osiguranja prijevoznih sredstava
1822,32923 Premije osiguranja zaposlenih
1823,3293 Reprezentacija
1824,32931 Reprezentacija
1825,3294 Članarine i norme
1826,32941 Tuzemne članarine
1827,3295 Pristojbe i naknade
1828,32952 Sudske pristojbe
1829,32953 Javnobilježničke pristojbe
1830,32955 Novčana naknada poslodavca zbog nezapošljavanja osoba s invaliditetom
1831,32959 Ostale pristojbe i naknade
1832,3299 Ostali nespomenuti rashodi poslovanja
1833,"32991 Rashodi protokola (vijenci, cvijeće, svijeće i slično)"
1834,32999 Ostali nespomenuti rashodi poslovanja
1835,343 Ostali financijski rashodi
1836,3431 Bankarske usluge i usluge platnog prometa
1837,34311 Usluge banaka
1838,34312 Usluge platnog prometa
1839,3433 Zatezne kamate
1840,34333 Zatezne kamate iz poslovnih odnosa
1841,422 Postrojenja i oprema
1842,4221 Uredska oprema i namještaj
1843,42211 Računala i računalna oprema
1844,"4227 Uređaji, strojevi i oprema za ostale namjene"
1845,42271 Uređaji
1846,42272 Strojevi
1847,42273 Oprema
1848,K113902 PROIZVEDENA DUGOTRAJNA IMOVINA OSNOVNIH ŠKOLA
1849,412 Nematerijalna imovina
1850,4124 Ostala prava
1851,41241 Ulaganja na tuđoj imovini radi prava korištenja
1852,422 Postrojenja i oprema
1853,4221 Uredska oprema i namještaj
1854,42211 Računala i računalna oprema
1855,42212 Uredski namještaj
1856,42219 Ostala uredska oprema
1857,4222 Komunikacijska oprema
1858,42221 Radio i TV prijemnici
1859,42229 Ostala komunikacijska oprema
1860,4223 Oprema za održavanje i zaštitu
1861,"42231 Oprema za grijanje, ventilaciju i hlađenje"
1862,42232 Oprema za održavanje prostorija
1863,42239 Ostala oprema za održavanje i zaštitu
1864,4226 Sportska i glazbena oprema
1865,42261 Sportska oprema
1866,42262 Glazbeni instrumenti i oprema
1867,"4227 Uređaji, strojevi i oprema za ostale namjene"
1868,42271 Uređaji
1869,42273 Oprema
1870,423 Prijevozna sredstva
1871,4231 Prijevozna sredstva u cestovnom prometu
1872,42311 Osobni automobili
1873,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
1874,4241 Knjige
1875,42411 Knjige
1876,T113903 ERASMUS+ PRIRODA KOJA NAS OKRUŽUJE KAO IZAZOV I ODGOVORNOST - EU
1877,321 Naknade troškova zaposlenima
1878,3211 Službena putovanja
1879,32112 Dnevnice za službeni put u inozemstvu
1880,32114 Naknade za smještaj na službenom putu u inozemstvu
1881,32116 Naknade za prijevoz na službenom putu u inozemstvu
1882,32119 Ostali rashodi za službena putovanja
1883,3213 Stručno usavršavanje zaposlenika
1884,"32131 Seminari, savjetovanja i simpoziji"
1885,323 Rashodi za usluge
1886,3233 Usluge promidžbe i informiranja
1887,32334 Promidžbeni materijali
1888,32339 Ostale usluge promidžbe i informiranja
1889,Razdjel: 005 ODJEL GRADSKE UPRAVE ZA ZDRAVSTVO I SOCIJALNU SKRB
1890,Glava: 00501 ODJEL GRADSKE UPRAVE ZA ZDRAVSTVO I SOCIJALNU SKRB
1891,1149 SOCIJALNI PROGRAM GRADA RIJEKE
1892,A114901 PODMIRENJE TROŠKOVA STANOVANJA
1893,372 Ostale naknade građanima i kućanstvima iz proračuna
1894,3721 Naknade građanima i kućanstvima u novcu
1895,37212 Pomoć obiteljima i kućanstvima
1896,3722 Naknade građanima i kućanstvima u naravi
1897,37223 Stanovanje
1898,A114902 POMOĆ ZA PODMIRENJE TROŠKOVA OGRJEVA
1899,372 Ostale naknade građanima i kućanstvima iz proračuna
1900,3721 Naknade građanima i kućanstvima u novcu
1901,37212 Pomoć obiteljima i kućanstvima
1902,A114903 POMOĆ ZA NABAVU OPREME NOVOROĐENČADI
1903,372 Ostale naknade građanima i kućanstvima iz proračuna
1904,3722 Naknade građanima i kućanstvima u naravi
1905,37229 Ostale naknade iz proračuna u naravi
1906,A114904 BESPLATNA PREHRANA DOJENČADI
1907,366 Pomoći proračunskim korisnicima drugih proračuna
1908,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
1909,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
1910,A114905 BORAVAK DJECE U JASLICAMA I DJEČJIM VRTIĆIMA
1911,372 Ostale naknade građanima i kućanstvima iz proračuna
1912,3722 Naknade građanima i kućanstvima u naravi
1913,37229 Ostale naknade iz proračuna u naravi
1914,A114906 PREHRANA UČENIKA I DIO TROŠKOVA RADA UČITELJA U CJELODNEVNOM/PRODUŽENOM BORAVKU OŠ
1915,372 Ostale naknade građanima i kućanstvima iz proračuna
1916,3722 Naknade građanima i kućanstvima u naravi
1917,37224 Prehrana
1918,A114907 POMOĆ ZA KUPNJU ŠKOLSKIH UDŽBENIKA I PRIBORA
1919,372 Ostale naknade građanima i kućanstvima iz proračuna
1920,3721 Naknade građanima i kućanstvima u novcu
1921,37219 Ostale naknade iz proračuna u novcu
1922,3722 Naknade građanima i kućanstvima u naravi
1923,37229 Ostale naknade iz proračuna u naravi
1924,A114908 POMOĆ I NJEGA U KUĆI
1925,372 Ostale naknade građanima i kućanstvima iz proračuna
1926,3722 Naknade građanima i kućanstvima u naravi
1927,37222 Pomoć i njega u kući
1928,"A114909 GD CRVENI KRIŽ RIJEKA - PUČKA KUHINJA, SLUŽBA TRAŽENJA, JAVNE OVLASTI I REDOVNE DJELATNOSTI"
1929,372 Ostale naknade građanima i kućanstvima iz proračuna
1930,3722 Naknade građanima i kućanstvima u naravi
1931,37224 Prehrana
1932,381 Tekuće donacije
1933,3811 Tekuće donacije u novcu
1934,38114 Tekuće donacije udrugama i političkim strankama
1935,38118 Tekuće donacije humanitarnim organizacijama
1936,A114910 PODMIRENJE TROŠKOVA JAVNOG GRADSKOG PRIJEVOZA
1937,372 Ostale naknade građanima i kućanstvima iz proračuna
1938,3722 Naknade građanima i kućanstvima u naravi
1939,37221 Sufinanciranje cijene prijevoza
1940,A114911 PODMIRENJE POGREBNIH TROŠKOVA
1941,372 Ostale naknade građanima i kućanstvima iz proračuna
1942,3722 Naknade građanima i kućanstvima u naravi
1943,37221 Sufinanciranje cijene prijevoza
1944,37229 Ostale naknade iz proračuna u naravi
1945,A114912 SMJEŠTAJ I LIJEČENJE U PSIHIJATRIJSKOJ BOLNICI LOPAČA
1946,372 Ostale naknade građanima i kućanstvima iz proračuna
1947,3722 Naknade građanima i kućanstvima u naravi
1948,37229 Ostale naknade iz proračuna u naravi
1949,A114913 NOVČANA POMOĆ ZA UMIROVLJENIKE
1950,372 Ostale naknade građanima i kućanstvima iz proračuna
1951,3721 Naknade građanima i kućanstvima u novcu
1952,37219 Ostale naknade iz proračuna u novcu
1953,A114914 POMOĆ ZA PREHRANU UMIROVLJENIKA
1954,372 Ostale naknade građanima i kućanstvima iz proračuna
1955,3722 Naknade građanima i kućanstvima u naravi
1956,37224 Prehrana
1957,37229 Ostale naknade iz proračuna u naravi
1958,A114915 PRIJEVOZ OSOBA S INVALIDITETOM
1959,323 Rashodi za usluge
1960,"3231 Usluge telefona, pošte i prijevoza"
1961,"32311 Usluge telefona, telefaksa"
1962,32319 Ostale usluge za komunikaciju i prijevoz
1963,3232 Usluge tekućeg i investicijskog održavanja
1964,32323 Usluge tekućeg i investicijskog održavanja prijevoznih sredstava
1965,32329 Ostale usluge tekućeg i investicijskog održavanja
1966,329 Ostali nespomenuti rashodi poslovanja
1967,3292 Premije osiguranja
1968,32921 Premije osiguranja prijevoznih sredstava
1969,381 Tekuće donacije
1970,3811 Tekuće donacije u novcu
1971,38114 Tekuće donacije udrugama i političkim strankama
1972,A114916 NUŽNI SMJEŠTAJ
1973,322 Rashodi za materijal i energiju
1974,3223 Energija
1975,32231 Električna energija
1976,323 Rashodi za usluge
1977,3237 Intelektualne i osobne usluge
1978,32379 Ostale intelektualne usluge
1979,329 Ostali nespomenuti rashodi poslovanja
1980,3295 Pristojbe i naknade
1981,32953 Javnobilježničke pristojbe
1982,343 Ostali financijski rashodi
1983,3433 Zatezne kamate
1984,34331 Zatezne kamate za poreze
1985,34333 Zatezne kamate iz poslovnih odnosa
1986,372 Ostale naknade građanima i kućanstvima iz proračuna
1987,3722 Naknade građanima i kućanstvima u naravi
1988,37229 Ostale naknade iz proračuna u naravi
1989,381 Tekuće donacije
1990,3811 Tekuće donacije u novcu
1991,38118 Tekuće donacije humanitarnim organizacijama
1992,A114917 SOCIJALNA ZAŠTITA DJECE I MLADIH
1993,329 Ostali nespomenuti rashodi poslovanja
1994,3299 Ostali nespomenuti rashodi poslovanja
1995,32999 Ostali nespomenuti rashodi poslovanja
1996,366 Pomoći proračunskim korisnicima drugih proračuna
1997,372 Ostale naknade građanima i kućanstvima iz proračuna
1998,3722 Naknade građanima i kućanstvima u naravi
1999,37229 Ostale naknade iz proračuna u naravi
2000,381 Tekuće donacije
2001,3811 Tekuće donacije u novcu
2002,38114 Tekuće donacije udrugama i političkim strankama
2003,A114918 SOCIJALNA ZAŠTITA OBITELJI
2004,323 Rashodi za usluge
2005,"3231 Usluge telefona, pošte i prijevoza"
2006,"32311 Usluge telefona, telefaksa"
2007,32319 Ostale usluge za komunikaciju i prijevoz
2008,381 Tekuće donacije
2009,3811 Tekuće donacije u novcu
2010,38114 Tekuće donacije udrugama i političkim strankama
2011,38118 Tekuće donacije humanitarnim organizacijama
2012,A114919 SOCIJALNA ZAŠTITA OSOBA S INVALIDITETOM
2013,323 Rashodi za usluge
2014,3237 Intelektualne i osobne usluge
2015,"32377 Usluge agencija, studentskog servisa (prijepisi, prijevodi i drugo)"
2016,32379 Ostale intelektualne usluge
2017,366 Pomoći proračunskim korisnicima drugih proračuna
2018,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2019,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2020,381 Tekuće donacije
2021,3811 Tekuće donacije u novcu
2022,38114 Tekuće donacije udrugama i političkim strankama
2023,422 Postrojenja i oprema
2024,"4227 Uređaji, strojevi i oprema za ostale namjene"
2025,42273 Oprema
2026,"424 Knjige, umjetnička djela i ostale izložbene vrijednosti"
2027,"4242 Umjetnička djela (izložena u galerijama, muzejima i slično)"
2028,42421 Djela likovnih umjetnika
2029,A114920 SOCIJALNA ZAŠTITA OSOBA STARIJE ŽIVOTNE DOBI
2030,323 Rashodi za usluge
2031,3235 Zakupnine i najamnine
2032,32352 Zakupnine i najamnine za građevinske objekte
2033,32359 Ostale zakupnine i najamnine
2034,3237 Intelektualne i osobne usluge
2035,32372 Ugovori o djelu
2036,32379 Ostale intelektualne usluge
2037,366 Pomoći proračunskim korisnicima drugih proračuna
2038,3661 Tekuće pomoći proračunskim korisnicima drugih proračuna
2039,36611 Tekuće pomoći proračunskim korisnicima drugih proračuna
2040,381 Tekuće donacije
2041,3811 Tekuće donacije u novcu
2042,38114 Tekuće donacije udrugama i političkim strankama
2043,A114921 SOCIJALNA ZAŠTITA STRADALNIKA IZ RATA
2044,323 Rashodi za usluge
2045,"3231 Usluge telefona, pošte i prijevoza"
