﻿_id,Rbr.,Vrsta ugovora,Datum sklapanja,Iznos bez pdv-a,Iznos s pdv-om,Razdoblje na koje je sklopljen,Subjekt s kojim je sklopljen,Datum izvrenja,Plaanje iz prorauna jedinice (da ili ne),"Drugi izvor financiranja, ako nije proraun jedinice"
108,108,Ugovor o izgradnji djejeg vrtia u Kutini - NAMJETAJ,2022-04-20T00:00:00," 857.999,00 kn "," 1.072.498,75 kn ",15.07.2022.,Liber Media d.o.o.,roku od 30 (trideset) dana od ispostave rauna,da,ne
109,109,UGOVOR O JEDNOKRATNOM ZAKUPU PROSTORIJA IZVIAKOG I LOVAKOG DOMA BETLEHEM,2022-04-21T00:00:00,"","",30.04.2022. godine,Gradska organizacija SDP Kutina,"",ne,ne
110,110,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32030537,2022-04-28T00:00:00,"17.768,06 kn godinje","",na rok do dvije godine,"BRANKO PRIBOLAN, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 12. travnja 2024. godine,ne,ne
111,111,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske,2022-04-28T00:00:00,"75,00 kn godinje","",na rok do dvije godine,"LJUBICA LABA, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 24. travnja 2024. godine,ne,ne
112,112,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske ,2022-04-28T00:00:00,"130,00 kn godinje","",na rok do dvije godine,MIJO KONEK,najkasnije do 24. travnja 2024. godine,ne,ne
113,113,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske,2022-04-28T00:00:00,"106,20 kn godinje","",na rok do dvije godine,"ZLATKO LABA, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 24. travnja 2024. godine,ne,ne
114,114,II. Dodatak Ugovoru o izgradnji djecjeg vrtia u Kutini- lzgradnja i opremanje djejeg igralita,2022-04-28T00:00:00,"","",30. 05. 2022.,PARK-LIFE d.o.o.,"",da,ne
115,115,Ugovor o pruanju usluga,2022-04-29T00:00:00,"mjeseno  1.500,00 kuna (plus PDV)","",do 01.05.2023. godine,"Kira j.d.o.o. za graenje, trgovinu i usluge",roku od 15 dana od dana ispostavljanja rauna,da,ne
116,116,UGOVOR O PRUANJU USLUGA DEZINSEKCIJE KOMARACA NA PODRUJU GRADA KUTINE U 2022. GODINI,2022-04-29T00:00:00,"","45.000,00 kn",od dana potpisivanja Ugovora do najkasnije mjeseca listopada,KARDA-SANITARNA ZATITA d.o.o.,od 30 dana po izvrenoj usluzi,da,ne
117,117,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32030536,2022-06-05T00:00:00,"7.900,00 kn godinje","",na rok do dvije godine,"DARKO VRBAN, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 13. travnja 2024. godine,ne,ne
118,118,Ugovor o darovanju nekretnine,2022-10-05T00:00:00," procijenjena vrijednost nekretnine 5.400,00 kn ","","",JOSIP BARlI,"",ne,ne
119,119,ANEKS 2.UGOVORA O NAJMU STANA,2022-10-05T00:00:00,"","",do 31.12.2022. godine,RENATA FEUERBACH,"",ne,ne
120,120,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske broj 32030913,2022-11-05T00:00:00,"1.655,02 kn godinje","",na rok do dvije godine,"MARIJAN KOSTELAC, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 9. svibnja 2024. godine,ne,ne
121,121,UGOVOR o dodjeli na koritenje poslovnog prostora u Domu hrvatskih branitelja u Kutini,2022-05-13T00:00:00," 43,5 mjeseno ","", od 15.5.2022.  godine do 30.9.2022. ,"UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA REPUBLIKE PODRUNICA SISAKO-MOSLAVAKE UPANIJE, skraeno UDVDR SMZ",do petnaestog u mjesecu za tekui mjesec,ne,ne
122,122,UGOVORbr. 2022-4-3 za  izvoenje prildjuka na sustav vodoopskrbe,2022-05-18T00:00:00," 262,78 kn ","","u roku od 30 (trideset) dana od dana kada naruitelj ispuni svoje obveze iz lanka 2., 5. i 6. ovog ugovora",MOSLAVINA d.o.o.,od 8 (osam) dana po ispostavi rauna,da,ne
123,123,SPORAZUM o poslovnoj suradnji unutar poduzetnikog akceleratora Kutina,2022-05-20T00:00:00,"","", do 31.12.2026. godine ,RAZVOJNA AGENCIJA MRAV D.O.O.,"",ne,ne
124,124,Ugovor o pruanju usluge upravljanja (operatera) Poduzetnikim inkubatorom Kutina,2022-05-20T00:00:00,"5.000,00 kn","6.250,00 kn",1 godina od datuma sklapanja Ugovora,RAZVOJNA AGENCIJA MRAV D.O.O.,u roku 30 dana od ispostave rauna,da,ne
125,125,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO HUSAIN,2022-05-23T00:00:00,"600,00 kn","750,00 kn",05.06.2022. godine,TIHOMIR TRPUTEC,"",ne,ne
126,126,Ugovor o privremenom koritenju poljoprivrednog zemljita u vlasnitvu Republike Hrvatske,2022-05-25T00:00:00,"1.586,00 kn godinje","",na rok do dvije godine,"ELJKO SMREK, nositelj Obiteljskog poljoprivrednog gospodarstva",najkasnije do 24. travnja 2024. godine,ne,ne
127,127,ANEKS UGOVORA 0 KUPOPRODAJI NEKRETNINE,2022-05-27T00:00:00,"","","",eljko Tomii,"",ne,ne
128,128,UGOVOR o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-05-31T00:00:00,"160,00 kn godinje","",od 1.6.2022. do 31.5.2027. godine,Ljubica Hrdi,do 31 . sijenja za tekuu godinu,ne,ne
129,129,UGOVOR O USPOSTAVI ETANOG VLASNITVA,2022-01-06T00:00:00,"","","",eljko Tomii,"",ne,ne
130,130,Ugovor o izgradnji djejeg vrtia u Kutini - KUHINJA,2022-07-06T00:00:00,"493.758,70 kn","617.198,38 kn",15.07.2022.,GASTRO DIZAJN d.o.o.,od 30 dana od dana ispostavljanja rauna,da,ne
131,131,ANEKS UGOVORA 0 KUPOPRODAJI STANA od 22. prosinca 1992. godine,2022-08-06T00:00:00,"1.761,58 kn","","",KRISTINA KELENTRI,"",ne,ne
132,132,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO JAMARICE,2022-09-06T00:00:00,"325,00 kn","406,25 kn",19.6.2022. godine,MARIJA MESI,"",ne,ne
133,133,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA U MO MIKLEUKA,2022-09-06T00:00:00,"325,00 kn","406,25 kn",12.06.2022. godine,OZRENKA OSTOJI,"",ne,ne
134,134,"Ugovor o privremenom koritenju poljoprivrednog zemljita
u vlasnitvu Republike Hrvatske",2022-10-06T00:00:00,"390,00 kn","",na rok do 2 godine,LIDIJA BALAKO,najkasnije do 24. travnja 2024. godine,ne,ne
135,135,Ugovor o rekonstrukciji krovita na mjesnom domu Ilova,2022-06-13T00:00:00,"189.800,00 kn","237.250,00 kn",u roku od 60 dana od dana uvoenja u posao,SLU-KOM d.o.o.,od 30 dana od dana ispostavljanja rauna,da,ne
136,136,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"2.353,90 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,ZVONIMIR KRANJEC,do 31. sijenja za tekuu godinu,ne,ne
137,137,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"116,72 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,ANITA GUNJEVI,do 31. sijenja za tekuu godinu,ne,ne
138,138,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"1.140,30 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,DARKO VRBAN,do 31. sijenja za tekuu godinu,ne,ne
139,139,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"1.692,47 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,MARIJAN MIKA,do 31. sijenja za tekuu godinu,ne,ne
140,140,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"1.242,12 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,JOSIP KAUCKI,do 31. sijenja za tekuu godinu,ne,ne
141,141,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"350,17 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,MATIJA JOZEFIK,do 31. sijenja za tekuu godinu,ne,ne
142,142,UGOVOR o zakupu poljoprivrednog zemljita u vlasnitvu Grada Kutine - zajedniki panjak,2022-06-15T00:00:00,"753,42 kn","",od 15. lipnja 2022. godine do 14. lipnja 2027. godine,SANDI HALA,do 31. sijenja za tekuu godinu,ne,ne
143,143,UGOVOR o izradi projektne dokumentacije za graevinsku dozvolu - Bazenski kompleks Kutina,2022-06-15T00:00:00,"179.000,00 kn","",31.08.2022. godine,STUDIO NEXAR d.o.o.,u roku od 30 dana od dana ispostavljanja rauna,da,ne
144,144,Dodatak UGOVORU o izgradnji djejeg vrtia u Kutini - NAMJETAJ,2022-01-07T00:00:00,"","",30.11.2022.,Liber Media d.o.o.,"",da,ne
145,145,Dodatak UGOVORU o izgradnji djejeg vrtia u Kutini - radovi na objektu,2022-01-07T00:00:00,"","",28.10.2022.,Zajednica ponuditelja MIPEK d.o.o. i ELEKTROCENT AR PETEK d.o.o.,"",da,ne
146,146,II. Dodatak UGOVORU o izgradnji djejeg vrtia u Kutini - RADOVI NA OKOLIU I PROMETU,2022-05-07T00:00:00,"","",28.10.2022.,ELEKTROCENTAR PETEK d.o.o.,"",da,ne
147,147,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",od 15.07.2022. do 14.07.2024.,EM2 d.o.o.,"",ne,ne
148,148,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",od 15.07.2022. do 14.07.2025.,ERSA projekt d.o.o.,"",ne,ne
149,149,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 31.07.2023.,FLAMTRON d.o.o.,"",ne,ne
150,150,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2024.,PRINTER SERVISI j.d.o.o.,"",ne,ne
151,151,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2025.,FUMA PRINT d.o.o.,"",ne,ne
152,152,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2025.,KEROK j.d.o.o.,"",ne,ne
153,153,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2025.,KIRA j.d.o.o.,"",ne,ne
154,154,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2025.,"Sven Dozo, vi. obrta Wine Republic","",ne,ne
155,155,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2025.,ROTAL NAJ d.o.o.,"",ne,ne
156,156,ANEKS UGOVORA o zakupu poslovnog prostora,2022-06-07T00:00:00,"","",do 14.07.2025.,GEO KT d.o.o.,"",ne,ne
157,157,UGOVOR 0 POSLOVNOM SAVJETOVANJU: ZA USLUGU IZRADE STUDIJE IZVODUIVOSTI S ANALIZOM TROKOVA I KORISTI,2022-06-07T00:00:00,"69.000,00 kn","",rok za izvrenje izrade Studije izvodljivosti odreen krajnjim rokom za dostavu projektnih prijedloga,"3FO, obrt za savjetodavne usluge",u roku 30 dana od datuma izdavanja rauna za isporuenu uslugu,da,ne
158,158,Ugovor o izradi projektne dokumentacije za izgradnju prometnice u Poslovnoj zoni III Kutina,2022-06-07T00:00:00,"61.000,00 kn","",u roku od 45 dana od dana izdavanja Posebnih uvjeta javnopravnih tijela,Ovlateni inenjer graevinarstva Veljko Adamovi,u roku od 30 dana od dana ispostavljanja rauna,da,ne
159,159,Ugovor o darovanju nekretnine,2022-08-07T00:00:00,"","","",O Stjepana Kefelje,"",ne,ne
160,160,Dodatak UGOVORU o izgradnji djejeg vrtica u Kutini - KUHINJA,2022-12-07T00:00:00,"","",30.11.2022,GASTRO DIZAJN d.o.o.,"",da,ne
161,161,Ugovor br. 3/2022-1.3.2. o osnivanju prava graenja,2022-07-14T00:00:00,"","",na rok dok traje graevina radi ije izgradnje se osniva,"H INFRASTRUKTURA d.o.o. za upravljanje, odravanje i izgradnju eljeznike infrastrukture","",ne,ne
162,162,ANEKS 7 UGOVORA O ZAKUPU POSLOVNOG PROSTORA,2022-07-22T00:00:00,"","",do 08.08.2023.g.,HP- Hrvatska pota d. d.,"",ne,ne
163,163,Dodatak UG0V0RU o izradi projektne dokumentacije za graevinsku dozvolu - Bazenski kompleks Kutina,2022-07-28T00:00:00,"","",20.09.2022.,STUDIO NEXAR d.o.o.,"",da,ne
164,164,UGOVOR 0 KUPOPRODAJI NEKRETNINA,2022-01-08T00:00:00,"758.550,00 kn","","",GOMM PRODUKT d.o.o.,u roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
165,165,Ugovor o izradi elaborata bazenske tehnike - Bazenski kompleks Kutina,2022-08-08T00:00:00,"132.000,00 kn","165.000,00",najkasnije do 16.08.2022. godine,EL3D j.d.o.o.,u roku od 30 dana od dana ispostavljanja racuna,da,ne
166,166,O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO MIKLEUKA,2022-08-08T00:00:00,"400,00 kn","",9.8.2022,GVOZDENKA OSTOJI BASARA,"",ne,ne
167,167,UGOVOR 0 KUPOPRODAJI NEKRETNINA,2022-08-16T00:00:00,"13.922,00 kn","","",Saa Sekuli,u roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
168,168,Ugovor o financiranju,2022-08-19T00:00:00,"370.000,00 kn","","","Agencija za placanja u poljoprivredi, ribarstvu i ruralnom razvoju","",ne,ne
169,169,UGOVOR 0 KUPOPRODAJI NEKRETNINA,2022-08-25T00:00:00,"33.070,00 kn","","",ZLATKO JUGOVI,u roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
170,170, IV. Dodatak U G 0 V 0 R U o izgradnji djejeg vrtia u Kutini- Izgradnja i opremanje djejeg igralita,2022-08-29T00:00:00,"","",31.12.2022. godine,PARK-LIFE d.o.o.,"",da,ne
171,171,II. Dodatak U G O V O R U o izradi projektne dokumentacije za graevinsku dozvolu- Bazenski kompleks Kutina,2022-08-30T00:00:00,"","",22.12.2022. godine,STUDIO NEXAR d.o.o.,"",da,ne
172,172,Ugovor o kupoprodaji nekretnine,2022-08-31T00:00:00,"174.341,00 kn","","",Darko Kousek,u roku 30 (trideset) dana od dana sklapanja Ugovora,ne,ne
173,173,UGOVOR o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-01-09T00:00:00,"180,00 kn godinje","",od 1.9.2022. do 31.8.2027. godine,ANITA OREKOVI,do 31 . sijenja za tekuu godinu,ne,ne
174,174,UGOVOR o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-01-09T00:00:00,"180,00 kn godinje","",od 1.9.2022. do 31.8.2027. godine,ANTE RIMAC,do 31 . sijenja za tekuu godinu,ne,ne
175,175,UGOVOR o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-01-09T00:00:00,"180,00 kn godinje","",od 1.9.2022. do 31.8.2027. godine,MARIN MUDRONJA,do 31 . sijenja za tekuu godinu,ne,ne
176,176,UGOVOR o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-01-09T00:00:00,"180,00 kn godinje","",od 1.9.2022. do 31.8.2027. godine,TOMISLAV PELIN,do 31 . sijenja za tekuu godinu,ne,ne
177,177,ANEKS 3. Ugovoru o zakupu poslovnog prostora,2022-01-09T00:00:00,"","",od 1.9.2022. do 31.8.2027.,KUTINATRANS d.o.o.,"",ne,ne
178,178,UGOVOR 0 KUPOPRODAJI MOTORNOG VOZILA,2022-06-09T00:00:00,"1.200,00 kn","","",NINO BIRA,u roku od 15  dana od dana sklapanja ovog Ugovora,ne,ne
179,179,UGOVOR 0 KUPOPRODAJI MOTORNOG VOZILA,2022-06-09T00:00:00,"500,00 kn","","",NINO BIRA,u roku od 15  dana od dana sklapanja ovog Ugovora,ne,ne
180,180,UGOVOR 0 KUPOPRODAJI MOTORNOG VOZILA,2022-08-09T00:00:00,"5.200,00 kn","","",ANTUN KRPEZ,u roku od 15 dana od dana sklapanja ovog Ugovora,ne,ne
181,181,UGOVOR o izgradnji djejeg vrtia u Kutini - Didaktika,2022-09-09T00:00:00,"194.900,00 kn","243.625,00 kn",60 dana od sklapanja Ugovora,PREMIUM PLUS d.o.o.,u roku od 30 (trideset) dana od ispostave rauna,da,ne
182,182,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA u MO ARTOVAC,2022-09-13T00:00:00,"375,00 kn","",16.09.2022.,VLADO ANTOLOVI,najkasnije tri dana prije dana preuzimanja prostora,ne,ne
183,183,ANEKS UGOVORU 0 SUFINANCIRANJU broj: 21-21-2,2022-09-14T00:00:00,"","",31. prosinca 2022. godine,Sredinji dravni ured za demografiju i mlade,"",ne,da
184,184,UGOVOR O JEDNOKRATNOM ZAKUPU DIJELA PROSTORIJA MJESNOG DOMA u MO SELITE,2022-09-19T00:00:00,"320,00 kn","",18.09.2022.,MILENA AMIDI,najkasnije tri dana prije dana preuzimanja prostora,ne,ne
185,185,O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO HUSAIN,2022-09-19T00:00:00,"","",20.09.2022. godine,Udmga umirovljenika iz Petrokemije d.d.,"",ne,ne
186,186,UGOVOR 0 KUPOPRODAJI NEKRETNINA,2022-09-19T00:00:00,"12.500,00 kn","","",Kreimir Udina,u roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
187,187,O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO RADIEVA ULICA,2022-09-23T00:00:00,"","",od  27.10. do 30.10.2022. godine,"DRUTVO UZGAJIVAA ""MOSLAVINA""","",ne,ne
188,188,O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO KLETITE,2022-09-23T00:00:00,"","",25.09.2022. godine,"Zajednica Talijana - Dante - Moslavina, Kutina","",ne,ne
189,189,Ugovor o kupoprodaji nekretnine,2022-09-28T00:00:00,"102.000,00 kn","","",Ljerka Toki,u roku 30 (trideset) dana od dana sklapanja Ugovora,ne,ne
190,190,Aneks Ugovora o djelu Priprema i prezentacija uspostave GEOP ARK-a Moslavaka gora,2022-09-29T00:00:00,"","",30.06.2023. godine,Nataa Mravunac,"","",""
191,191,UGOVOR o dodjeli na koritenje poslovnog prostora U Domu hrvatskih branitelja u Kutini,2022-09-30T00:00:00,"43,50 kn","",od 1.10.2022. do 30.9.2027. ,"UDRUGA DRAGOVOLJACA I VETERANA DOMOVINSKOG RATA, PODRUNICA SISAKO-MOSLAVAKE UPANIJE",do petnaestog u mjesecu za tekui mjesec,ne,ne
192,192,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO Selite,2022-07-10T00:00:00,"320,00 kn","",08.10.2022.,Nives Podunavac,najkasnije 1 dan prije preuzimanja prostora,ne,ne
193,193,Aneks 1. UGOVORA o zakupu graevinskog zemljita u svrhu poljoprivredne proizvodnje,2022-10-10T00:00:00,"","",od 1.9.2022. g. do 31.8.2027. godine,ANITA OREKOVI,"",ne,ne
194,194,Ugovor o djelu,2022-12-10T00:00:00,"14.589,54","",od 30 dana od dana sklapanja Ugovora,"Ivan Pekera, stalni sudski vjstak za cestovni promet, tehniku procjenu motornih vozila, strojeva, opreme, objekata i postrojenja","",da,ne
195,195,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO Selite,2022-10-26T00:00:00,"320,00 kn","",28.10.2022.,Zvjezdana Smuk,najkasnije 1 dan prije preuzimanja prostora,ne,ne
196,196,Ugovor o zakupu poslovnog prostora,2022-10-28T00:00:00,"152,00 kn mjeseno","",do 31. 10. 2025,ALEKSANDRA GRDI VIDOVI,do petnaestog u mjesecu za tekui mjesec,ne,ne
197,197,Ugovor o najmu stana,2022-10-28T00:00:00,"897,51 kn","",do 31.10.2027. godine,Spomenka Beli,najkasnije do 15-og u mjesecu za tekui mjesec,ne,ne
198,198,UGOVOR o dodjeli na koritenje poslovnog prostora U Domu hrvatskih branitelja u Kutini,2022-10-30T00:00:00,"22,38 kn","",od 1.11.2022. do 30.10.2027.,HRVATSKI DOMOBRAN KUTINA,do petnaestog u mjesecu za tekui mjesec,ne,ne
199,199,Ugovor o najmu stana,2022-10-31T00:00:00,"780,13 kn","",do 31.10.2027. godine,Igor Novokmet,najkasnije do 15-og u mjesecu za tekui mjesec,ne,ne
200,200,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO RADIEVA ULICA,2022-09-11T00:00:00,"","",13.11.2022. godine,"PORTSKI NOGOMETNI KLUB ""LOKOMOTIVA""","",ne,ne
201,201,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE,2022-09-11T00:00:00,"","320,00 kn",19.11.2022. godine,ZRINKA LILOVAC,"",ne,ne
202,202,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE,2022-09-11T00:00:00,"","320,00 kn",12.11.2022. godine,DAMIR VELI,"",ne,ne
203,203,UGOVOR o izradi projektne dokumentacije za izgradnju Interpretacijskog i Geo centra Moslavake gore,2022-10-11T00:00:00,"159.500,00 kn","",do 23.12.2022. godine,STUDIO NEXAR d.o.o.,u roku od 30 dana od dana ispostavljanja rauna,da,ne
204,204,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO ILOVA,2022-10-11T00:00:00,"","500,00 kn",11.11.2022. godine,NENAD FIJALA,"",ne,ne
205,205,Ugovor o kupoprodaji nekretnine,2022-10-11T00:00:00,"19.009,00 kn","","",Marijo Palovik,u roku 30 (trideset) dana od dana sklapanja Ugovora,ne,ne
206,206,UGOVOR o poboljanju materijalnih uvjeta Djejeg igralita Maslaak - radovi i opremanje,2022-11-14T00:00:00,"399.760,00 kn","499.700,00 kn",u roku od 35 dana od dana sklapanja Ugovra,PARK-LIFE d.o.o.,"",da,ne
207,207,ANEKS 3 UGOVORA o zakupu poslovnog prostora,2022-11-14T00:00:00,"","","",IGOR KOUTI,"","",""
208,208,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO RADIEVA ULICA,2022-11-17T00:00:00,"","",25.11.2022. godine,Udruga invalida rada,"",ne,ne
209,209,UGOVOR o izradi plinskog prikljuka i montaa MRS-a za zgradu POS-a na trgu u Kutini,2022-11-21T00:00:00,"160.012,00 kn","200.015,00 kn",roku od 45 dana od dana uvoenja u posao,INSTALACIJE KATINI,"","",""
210,210,UGOVOR O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO JAMARICE,2022-11-24T00:00:00,"","320,00 kn",26.11.2022. godine,MARIO HOSTER,"",ne,ne
211,211,UGOVOR O KUPOPRODAJI NEKRETNINE,2022-11-24T00:00:00,"3.000,00 kn","","",MIROSLAV NJARI,23.11.2022. godine,ne,ne
212,212,O PRIVREMENOM KORITENJU PROSTORIJA MJESNOG DOMA U MO ARTOVAC,2022-11-25T00:00:00,"600,00 kn","",25.11.2022. godine,DANIJELA PETRAVI,najkasnije do 01.12.2022. godine,ne,ne
213,213,UGOVOR O KUPOPRODAJI NEKRETNINE,2022-11-25T00:00:00,"4.000,00 kn","","",IVAN NJARI,24.11.2022. godine,ne,ne
214,214,UGOVOR o pregledu i davanju miljenja o opravdanosti zahtjeva za poveanjem cijena za izgradnju djejeg vrtia Kutina,2022-11-29T00:00:00,"75.000,00 kn","",do 19.12.2022. godine,CENTAR GRAEVINSKOG FAKULTETA d.o.o. za projektiranje i nadzor nad gradnjom,u roku od 30 dana od dana ispostavljanja rauna,da,ne
215,215,UGOVOR O KUPOPRODAJI NEKRETNINE,2022-11-29T00:00:00,"42.055,00 kn","","",NIKICA KATI I TENA KATI,roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
216,216,UGOVOR O KUPOPRODAJI NEKRETNINE,2022-11-29T00:00:00,"88.400,00 kn","","",ZDRAVKO LILOVAC,roku od 30 (trideset) dana od dana sklapanja ovog Ugovora,ne,ne
217,217,UGOVOR O NAJMU STANA,2022-11-29T00:00:00,"686,71 kn","",do 30.11.2027. godine,LEONID IMBUR,najkasnije do 15-og u mjesecu za tekui mjesec,ne,ne
218,218,"UGOVOR o pruanju usluge turistike valorizacije projekta Izgradnja bazenskog kompleksa Kutina""",2022-11-29T00:00:00,"78.000,00 kn","97.500,00 kn",do 15.01.2023. godine,SPOT d.o.o. drutvo s ogranienom odgovornou za savjetovanje i upravljanje,u roku od 30 dana od dana ispostavljanja rauna,da,ne
219,219,"Sporazum o uvjetima koritenja sredstava iz Programa sufinanciranja novog zapoljavanja/samozapoljavanja, potpora za usavravanje i/ili dodatno obrazovanje i sezonskog zapoljavanja u poljoprivredi u 2022. godini na podruju grada Kutine",2022-11-30T00:00:00,"15.000,00 kn","",2022.,"DIPTIH, obrt za prevodenje i poduku, vi. Dunja Pelin","",da,ne
220,220,"Sporazum o uvjetima koritenja sredstava iz Programa sufinanciranja novog zapoljavanja/samozapoljavanja, potpora za usavravanje i/ili dodatno obrazovanje i sezonskog zapoljavanja u poljoprivredi u 2022. godini na podruju grada Kutine",2022-11-30T00:00:00,"11.250,00 kn","",2022.,"GI, obrt za ugostiteljstvo, vi. Ivan Glavurdi","",da,ne
221,221,"Sporazum o uvjetima koritenja sredstava iz Programa sufinanciranja novog zapoljavanja/samozapoljavanja, potpora za usavravanje i/ili dodatno obrazovanje i sezonskog zapoljavanja u poljoprivredi u 2022. godini na podruju grada Kutine",2022-11-30T00:00:00,"11.250,00 kn","",2022.,"GI, obrt za ugostiteljstvo, vi. Ivan Glavurdi","",da,ne
222,222,"Sporazum o uvjetima koritenja sredstava iz Programa sufinanciranja novog zapoljavanja/samozapoljavanja, potpora za usavravanje i/ili dodatno obrazovanje i sezonskog zapoljavanja u poljoprivredi u 2022. godini na podruju grada Kutine",2022-11-30T00:00:00,"11.250,00 kn","",2022.,LJEKARNA MIROSLAVA PUKO,"",da,ne
223,223,"Sporazum o uvjetima koritenja sredstava iz Programa sufinanciranja novog zapoljavanja/samozapoljavanja, potpora za usavravanje i/ili dodatno obrazovanje i sezonskog zapoljavanja u poljoprivredi u 2022. godini na podruju grada Kutine",2022-11-30T00:00:00,"11.250,00 kn","",2022.,LJEKARNA MIROSLAVA PUKO,"",da,ne
224,224,"SPORAZUM o uvjetima koritenja sredstava iz Programa sufinanciranja novog zapoljavanja/samozapoljavanja, potpora za usavravanje i/ili dodatno obrazovanje i sezonskog zapoljavanja u poljoprivredi u 2022. godini na podruju grada Kutine",2022-11-30T00:00:00,"10.000,00 kn","",za 2022. godinu,"A-Tim Accounting, vl. Aleksandra Grdi Vidovi","",da,ne
