﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
62,61,G02A,Veliki postupci na tankom i debelom crijevu s vrlo teškim KK,11,339217.5,0.003472375673167374908467674998746588244102895259857177734375,0.01017348948405784499204873583266817149706184864044189453125,5.54545454545453964101398014463484287261962890625,58,164,0.007141510333634815306524945555111116846092045307159423828125,14.90909090909089940168996690772473812103271484375,30523.6800000000002910383045673370361328125,34294.2300000000032014213502407073974609375,64817.91000000000349245965480804443359375,19.1080678325852915122595732100307941436767578125,2774.8800000000001091393642127513885498046875,3117.65727272727281160769052803516387939453125,274399.589999999967403709888458251953125,1673.16823170731686332146637141704559326171875,35.54545454545449700844983453862369060516357421875
63,62,G45A,Ostali gastroskopski postupci zbog manje bolesti probavnog sustava,11,49500,0.003472375673167374908467674998746588244102895259857177734375,0.0014845570451431995724622669996506374445743858814239501953125,2.636363636363630025272186685469932854175567626953125,14.0909090909089993459701872779987752437591552734375,57,0.0024821102988852711788980709428642512648366391658782958984375,5.18181818181817988033799338154494762420654296875,4598.5,970.6399999999999863575794734060764312744140625,5569.1400000000003274180926382541656494140625,11.250787878787878781849940423853695392608642578125,418.04545454545456095729605294764041900634765625,88.2399999999999948840923025272786617279052734375,43930.860000000000582076609134674072265625,770.716842105263140183524228632450103759765625,3.363636363636360204765196613152511417865753173828125
64,63,L64Z,Mokraćni kamenci i opstrukcija,11,18978.75,0.003472375673167374908467674998746588244102895259857177734375,0.00056919266708104041159466124355503779952414333820343017578125,1.636363636363630025272186685469932854175567626953125,5.18181818181817988033799338154494762420654296875,41,0.00178537758340870382663123638877777921152301132678985595703125,3.727272727272719965441183376242406666278839111328125,3003.34999999999990905052982270717620849609375,311.54000000000002046363078989088535308837890625,3314.88999999999987267074175179004669189453125,17.466324178357371721403978881426155567169189453125,273.031818181818152879714034497737884521484375,28.321818181818184001485860790126025676727294921875,15663.860000000000582076609134674072265625,382.04536585365855216878117062151432037353515625,1.9090909090909000678237816828186623752117156982421875
65,64,N62B,Menstruacijski i drugi poremećaji ženskog spolnog sustava bez KK,11,15675,0.003472375673167374908467674998746588244102895259857177734375,0.0004701097309620132160164207579811090909061022102832794189453125,0.81818181818181801023825983065762557089328765869140625,6.90909090909090028986838660784997045993804931640625,25,0.001088644867932136474364401834691307158209383487701416015625,2.272727272727269820506990072317421436309814453125,1957.34999999999990905052982270717620849609375,1507.410000000000081854523159563541412353515625,3464.760000000000218278728425502777099609375,22.103732057416269896066296496428549289703369140625,177.94090909090908780854078941047191619873046875,137.037272727272721795088727958500385284423828125,12210.239999999999781721271574497222900390625,488.40960000000001173248165287077426910400390625,3.272727272727269820506990072317421436309814453125
66,65,Q61C,Poremećaji eritrocita bez vrlo teških ili teških KK,11,27375,0.003472375673167374908467674998746588244102895259857177734375,0.000821005032541314888790140447127896550227887928485870361328125,1.4545454545454499228895883788936771452426910400390625,13.2727272727272005425902534625492990016937255859375,37,0.00161119440453956204277463637453138289856724441051483154296875,3.363636363636360204765196613152511417865753173828125,7070.15999999999985448084771633148193359375,1594.029999999999972715158946812152862548828125,8664.190000000000509317032992839813232421875,31.650009132420091617632351699285209178924560546875,642.741818181818189259502105414867401123046875,144.911818181818176753949956037104129791259765625,18710.8099999999976716935634613037109375,505.6975675675674892772804014384746551513671875,3.818181818181809905610180067014880478382110595703125
67,66,F63B,Venska tromboza bez vrlo teških ili teških KK,10,54600,0.00315670515742488659582942744918909738771617412567138671875,0.00163751140737007465364438729693574714474380016326904296875,1.6999999999999999555910790149937383830547332763671875,13.300000000000000710542735760100185871124267578125,80,0.0034836635773828369781746072675332470680586993694305419921875,8,5929.260000000000218278728425502777099609375,348.6100000000000136424205265939235687255859375,6277.8699999999998908606357872486114501953125,11.4979304029304021383950384915806353092193603515625,592.9260000000000445652403868734836578369140625,34.8610000000000042064129956997931003570556640625,48322.1299999999973806552588939666748046875,604.02662499999996725819073617458343505859375,2.29999999999999982236431605997495353221893310546875
68,67,F65B,Poremećaj perifernih krvnih žila bez vrlo teških ili teških KK,10,78487.5,0.00315670515742488659582942744918909738771617412567138671875,0.002353922648094482206193589490794693119823932647705078125,1.899999999999999911182158029987476766109466552734375,4.9000000000000003552713678800500929355621337890625,47,0.002046652351712416502416136410147373680956661701202392578125,4.70000000000000017763568394002504646778106689453125,2500.010000000000218278728425502777099609375,445.759999999999990905052982270717620849609375,2945.77000000000043655745685100555419921875,3.75317088708393153950737541890703141689300537109375,250.00100000000003319655661471188068389892578125,44.57600000000000051159076974727213382720947265625,75541.729999999995925463736057281494140625,1607.270851063829695704043842852115631103515625,0.90000000000000002220446049250313080847263336181640625
69,68,J64A,"Celulitis, dob > 59 godina s vrlo teškim ili teškim KK",10,69900,0.00315670515742488659582942744918909738771617412567138671875,0.002096374494050700330871617182992849848233163356781005859375,4.0999999999999996447286321199499070644378662109375,23.89999999999999857891452847979962825775146484375,80,0.0034836635773828369781746072675332470680586993694305419921875,8,6394.59000000000014551915228366851806640625,1409.430000000000063664629124104976654052734375,7804.02000000000043655745685100555419921875,11.16454935622317634624778293073177337646484375,639.459000000000060026650317013263702392578125,140.943000000000012050804798491299152374267578125,62095.979999999995925463736057281494140625,776.199749999999994543031789362430572509765625,8.9000000000000003552713678800500929355621337890625
70,69,R61B,Limfom i neakutna leukemija bez vrlo teških KK,10,107992.5,0.00315670515742488659582942744918909738771617412567138671875,0.003238808620154081004127721854501942289061844348907470703125,3.20000000000000017763568394002504646778106689453125,12.0999999999999996447286321199499070644378662109375,70,0.0030482056302099818680118037406145958811976015567779541015625,7,8764.010000000000218278728425502777099609375,2553.21999999999979991116560995578765869140625,11317.22999999999956344254314899444580078125,10.4796444197513718421532757929526269435882568359375,876.401000000000067302607931196689605712890625,255.321999999999974306774674914777278900146484375,96675.270000000004074536263942718505859375,1381.075285714285882932017557322978973388671875,3.70000000000000017763568394002504646778106689453125
71,70,902Z,Neekstenzivni operativni postupak nepovezan s glavnom dijagnozom,9,41850,0.0028410346416823974158294419112280593253672122955322265625,0.0012551255018028871675295210508238596958108246326446533203125,1.222222222222220100462664049700833857059478759765625,9.111111111111110716365146799944341182708740234375,12,0.000522549536607425459990017291289632339612580835819244384765625,1.333333333333329928649391149519942700862884521484375,657.7100000000000363797880709171295166015625,282.6399999999999863575794734060764312744140625,940.3500000000000227373675443232059478759765625,2.2469534050179209572206673328764736652374267578125,73.0788888888888976680391351692378520965576171875,31.40444444444444371811187011189758777618408203125,40909.6500000000014551915228366851806640625,3409.13750000000027284841053187847137451171875,3.888888888888879957761446348740719258785247802734375
72,71,E40Z,Bolest dišnog sustava s potporom disanju,9,138840,0.0028410346416823974158294419112280593253672122955322265625,0.0041639575787410475216088201477759866975247859954833984375,3.777777777777770129574719248921610414981842041015625,31.666666666666600349344662390649318695068359375,87,0.0037884841404038347746630055468131104134954512119293212890625,9.666666666666660745477201999165117740631103515625,18106.72000000000116415321826934814453125,8852.15999999999985448084771633148193359375,26958.88000000000101863406598567962646484375,19.417228464419476807734099566005170345306396484375,2011.857777777777982919360511004924774169921875,983.57333333333326663705520331859588623046875,111881.119999999995343387126922607421875,1285.989885057471155960229225456714630126953125,8.3333333333333303727386009995825588703155517578125
73,72,H62A,"Poremećaji gušterače, osim maligne bolesti, s vrlo teškim ili teškim KK",9,89445,0.0028410346416823974158294419112280593253672122955322265625,0.0026825495939966363841133745182787606609053909778594970703125,4.2222222222222196563734541996382176876068115234375,66.8888888888888004657928831875324249267578125,111,0.00483358321361868591148347462649326189421117305755615234375,12.3333333333333001746723311953246593475341796875,25884.8499999999985448084771633148193359375,1934.950000000000045474735088646411895751953125,27819.79999999999927240423858165740966796875,31.10268880317513406907892203889787197113037109375,2876.09444444444443433894775807857513427734375,214.994444444444440023289644159376621246337890625,61625.199999999997089616954326629638671875,555.1819819819819485928746871650218963623046875,30.5555555555555002911205519922077655792236328125
74,73,J11Z,"Ostali postupci na koži, potkožnom tkivu i dojci",9,24975,0.0028410346416823974158294419112280593253672122955322265625,0.00074902650914043258055519114435583105660043656826019287109375,0.4444444444444439756836118249339051544666290283203125,5.44444444444444020092532809940166771411895751953125,18,0.000783824304911138352615351809760113610536791384220123291015625,2,2199.38999999999987267074175179004669189453125,1256.680000000000063664629124104976654052734375,3456.0699999999997089616954326629638671875,13.8381181181181176498284912668168544769287109375,244.3766666666666651508421637117862701416015625,139.63111111111112450089422054588794708251953125,21518.9300000000002910383045673370361328125,1195.49611111111107675242237746715545654296875,2.66666666666665985729878229903988540172576904296875
75,74,J65B,"Trauma kože, potkožnog tkiva i dojke, dob < 70 godina",9,17250,0.0028410346416823974158294419112280593253672122955322265625,0.000517345636943842396814063899768143528490327298641204833984375,1.6666666666666600793433872240711934864521026611328125,3.777777777777770129574719248921610414981842041015625,14,0.000609641126041996460338534546963273896835744380950927734375,1.55555555555555002911205519922077655792236328125,323.66000000000002501110429875552654266357421875,557.76999999999998181010596454143524169921875,881.430000000000063664629124104976654052734375,5.10973913043478322748569553368724882602691650390625,35.9622222222222234222499537281692028045654296875,61.9744444444444440023289644159376621246337890625,16368.5699999999997089616954326629638671875,1169.183571428571440264931879937648773193359375,0.333333333333332981762708868700428865849971771240234375
76,75,L60A,Zatajenje bubrega s vrlo teškim KK,9,192570,0.0028410346416823974158294419112280593253672122955322265625,0.00577537677137830197937606868663351633585989475250244140625,7.44444444444444020092532809940166771411895751953125,67.8888888888888004657928831875324249267578125,68,0.0029611140407754111929239382305922845262102782726287841796875,7.55555555555555002911205519922077655792236328125,9432.399999999999636202119290828704833984375,2646.19000000000005456968210637569427490234375,12078.59000000000014551915228366851806640625,6.27231136729500970972139839432202279567718505859375,1048.044444444444479813682846724987030029296875,294.02111111111111085847369395196437835693359375,180491.41000000000349245965480804443359375,2654.28544117647061284515075385570526123046875,17
77,76,O02B,Vaginalni porođaj s operativnim postupkom bez vrlo teških ili teških KK,9,46575,0.0028410346416823974158294419112280593253672122955322265625,0.00139683321974837411361125560915752430446445941925048828125,2.55555555555555002911205519922077655792236328125,35.5555555555555002911205519922077655792236328125,46,0.0020031065569951311648722036551362180034630000591278076171875,5.11111111111110982818672709981910884380340576171875,3345.88999999999987267074175179004669189453125,2205.0500000000001818989403545856475830078125,5550.940000000000509317032992839813232421875,11.9182823403113271609754519886337220668792724609375,371.76555555555552246005390770733356475830078125,245.0055555555555883984197862446308135986328125,41024.0599999999976716935634613037109375,891.8273913043477705286932177841663360595703125,20.8888888888888004657928831875324249267578125
78,77,T63B,"Virusna bolest, dob < 60 godina bez KK",9,27000,0.0028410346416823974158294419112280593253672122955322265625,0.000809758388259927187370623702378225061693228781223297119140625,2.777777777777770129574719248921610414981842041015625,12.5555555555555002911205519922077655792236328125,55,0.0023950187094507005038102054328419399098493158817291259765625,6.11111111111110982818672709981910884380340576171875,2144.42999999999983629095368087291717529296875,889.200000000000045474735088646411895751953125,3033.6300000000001091393642127513885498046875,11.23566666666666691298814839683473110198974609375,238.26999999999998181010596454143524169921875,98.80000000000001136868377216160297393798828125,23966.36999999999898136593401432037353515625,435.75218181818178209141478873789310455322265625,2.333333333333329928649391149519942700862884521484375
79,78,F65A,Poremećaj perifernih krvnih žila s vrlo teškim ili teškim KK,8,78600,0.002525364125939909103191194361670568468980491161346435546875,0.002357296641378898820196052810160836088471114635467529296875,3.75,6.75,46,0.0020031065569951311648722036551362180034630000591278076171875,5.75,4795.739999999999781721271574497222900390625,1115.15000000000009094947017729282379150390625,5910.889999999999417923390865325927734375,7.52021628498727690015357438824139535427093505859375,599.467499999999972715158946812152862548828125,139.39375000000001136868377216160297393798828125,72689.110000000000582076609134674072265625,1580.1980434782608426758088171482086181640625,1.75
80,79,F67A,Hipertenzija s KK,8,63000,0.002525364125939909103191194361670568468980491161346435546875,0.00188943623927316332877790472366541507653892040252685546875,3.75,38.75,54,0.0023514729147334147325854036836290106293745338916778564453125,6.75,2553.46999999999979991116560995578765869140625,408.42000000000001591615728102624416351318359375,2961.88999999999987267074175179004669189453125,4.70141269841269870966016242164187133312225341796875,319.18374999999997498889570124447345733642578125,51.05250000000000198951966012828052043914794921875,60038.110000000000582076609134674072265625,1111.81685185185187947354279458522796630859375,4.5
81,80,F71B,Aritmija manjeg značenja i poremećaji provođenja bez vrlo teških ili teških KK,8,25830,0.002525364125939909103191194361670568468980491161346435546875,0.00077466885810199685204191499821035904460586607456207275390625,2.5,13.25,32,0.0013934654309531347045336691081729441066272556781768798828125,4,1132.3800000000001091393642127513885498046875,302.95999999999997953636921010911464691162109375,1435.34000000000014551915228366851806640625,5.55687185443283038210893209907226264476776123046875,141.5475000000000136424205265939235687255859375,37.86999999999999744204615126363933086395263671875,24394.65999999999985448084771633148193359375,762.3331249999999954525264911353588104248046875,1.375
82,81,G61B,"Krvarenje iz gastrointestinalnog sustava, dob < 65 godina bez vrlo teških ili teških KK",8,38400,0.002525364125939909103191194361670568468980491161346435546875,0.00115165637441411844964223032405925550847314298152923583984375,1.375,5.25,33,0.00143701122567042004207760186318409978412091732025146484375,4.125,4231.65999999999985448084771633148193359375,998.23000000000001818989403545856475830078125,5229.889999999999417923390865325927734375,13.619505208333333001746723311953246593475341796875,528.95749999999998181010596454143524169921875,124.77875000000000227373675443232059478759765625,33170.110000000000582076609134674072265625,1005.1548484848484577014460228383541107177734375,1.25
83,82,H64B,Poremećaji bilijarnog sustava bez KK,8,36600,0.002525364125939909103191194361670568468980491161346435546875,0.0010976724818634567455710726591178172384388744831085205078125,1.25,5.625,60,0.0026127476830371276252107382020994919002987444400787353515625,7.5,13092.760000000000218278728425502777099609375,420.81000000000000227373675443232059478759765625,13513.5699999999997089616954326629638671875,36.9223224043715845255064778029918670654296875,1636.595000000000027284841053187847137451171875,52.60125000000000028421709430404007434844970703125,23086.4300000000002910383045673370361328125,384.77383333333335713177802972495555877685546875,1.875
84,83,I75C,"Ozljeda ramena, nadlaktice, lakta, koljena, potkoljenice ili gležnja, dob < 65 godina bez KK",8,25725,0.002525364125939909103191194361670568468980491161346435546875,0.000771519797703208308654876379506504235905595123767852783203125,1.125,7.25,14,0.000609641126041996460338534546963273896835744380950927734375,1.75,591.700000000000045474735088646411895751953125,65.8599999999999994315658113919198513031005859375,657.5600000000000591171556152403354644775390625,2.5561127308066087238103136769495904445648193359375,73.962500000000005684341886080801486968994140625,8.2324999999999999289457264239899814128875732421875,25067.43999999999869032762944698333740234375,1790.531428571428477880544960498809814453125,1.625
85,84,K60A,Dijabetes s vrlo teškim ili teškim KK,8,37800,0.002525364125939909103191194361670568468980491161346435546875,0.00113366174356389795389865593477907168562524020671844482421875,3.625,23.875,55,0.0023950187094507005038102054328419399098493158817291259765625,6.875,2759.15000000000009094947017729282379150390625,874.3700000000000045474735088646411895751953125,3633.51999999999998181010596454143524169921875,9.612486772486771968715402181260287761688232421875,344.89375000000001136868377216160297393798828125,109.2962500000000005684341886080801486968994140625,34166.4800000000032014213502407073974609375,621.2087272727272875272319652140140533447265625,1.875
86,85,L63B,"Infekcija bubrega i mokraćnog sustava, dob > 69 godina, ili s teškim KK",8,36570,0.002525364125939909103191194361670568468980491161346435546875,0.0010967727503209457641519808390739854075945913791656494140625,5.25,36.375,42,0.00182892337812598916417516914378893488901667296886444091796875,5.25,4006.55999999999994543031789362430572509765625,91.5400000000000062527760746888816356658935546875,4098.100000000000363797880709171295166015625,11.20617992890347380807725130580365657806396484375,500.81999999999999317878973670303821563720703125,11.4425000000000007815970093361102044582366943359375,32471.9000000000014551915228366851806640625,773.140476190476192641654051840305328369140625,5.625
87,86,B80Z,Ostale ozljede glave,7,10950,0.0022096936101974203568720778179113040096126496791839599609375,0.0003284020130165259988841430782713359803892672061920166015625,2.857142857142850100871100949007086455821990966796875,5.85714285714284965678189109894447028636932373046875,14,0.000609641126041996460338534546963273896835744380950927734375,2,743.0399999999999636202119290828704833984375,149.80000000000001136868377216160297393798828125,892.839999999999918145476840436458587646484375,8.153789954337899104075404466129839420318603515625,106.1485714285714294646822963841259479522705078125,21.400000000000002131628207280300557613372802734375,10057.15999999999985448084771633148193359375,718.368571428571385695249773561954498291015625,1.2857142857142800362879597741994075477123260498046875
88,87,F70B,Značajna aritmija i zastoj rada srca bez vrlo teških ili teških KK,7,56055,0.0022096936101974203568720778179113040096126496791839599609375,0.0016811483871818598545555545342722325585782527923583984375,2.571428571428569842538536249776370823383331298828125,14.7142857142856993135637821978889405727386474609375,22,0.000958007483780280136471951824006509923492558300495147705078125,3.142857142857140129166282349615357816219329833984375,1417.05999999999994543031789362430572509765625,1044.490000000000009094947017729282379150390625,2461.5500000000001818989403545856475830078125,4.39131210418339179568647523410618305206298828125,202.437142857142845286944066174328327178955078125,149.212857142857131975688389502465724945068359375,53593.449999999997089616954326629638671875,2436.06590909090891727828420698642730712890625,2.285714285714279814243354849168099462985992431640625
89,88,G02B,Veliki postupci na tankom i debelom crijevu bez vrlo teških KK,7,142080,0.0022096936101974203568720778179113040096126496791839599609375,0.00426112858533223871904116464293110766448080539703369140625,1.857142857142850100871100949007086455821990966796875,20.28571428571419943409637198783457279205322265625,101,0.00439812526644583166868240908797815791331231594085693359375,14.4285714285714004034844037960283458232879638671875,22088.88000000000101863406598567962646484375,33206.5599999999976716935634613037109375,55295.4400000000023283064365386962890625,38.91852477477477378897674498148262500762939453125,3155.55428571428592476877383887767791748046875,4743.7942857142852517426945269107818603515625,86784.5599999999976716935634613037109375,859.25306930693068352411501109600067138671875,7.57142857142857028662774609983898699283599853515625
90,89,T63A,"Virusna bolest, dob > 59 godina, ili s KK",7,40425,0.0022096936101974203568720778179113040096126496791839599609375,0.0012123882535336129480374456335312061128206551074981689453125,3.142857142857140129166282349615357816219329833984375,25.857142857142800806968807592056691646575927734375,31,0.001349919636235849366989736353161788429133594036102294921875,4.428571428571419943409637198783457279205322265625,1976.5399999999999636202119290828704833984375,434.1399999999999863575794734060764312744140625,2410.67999999999983629095368087291717529296875,5.96333951762523195583298729616217315196990966796875,282.3628571428571376600302755832672119140625,62.0199999999999960209606797434389591217041015625,38014.3199999999997089616954326629638671875,1226.268387096774176825419999659061431884765625,2.285714285714279814243354849168099462985992431640625
91,90,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,6,62400,0.001894023094454931610552961274152039550244808197021484375,0.00187144160842294261619389583728434445220045745372772216796875,3.66666666666665985729878229903988540172576904296875,12.8333333333333001746723311953246593475341796875,37,0.00161119440453956204277463637453138289856724441051483154296875,6.16666666666665985729878229903988540172576904296875,2402.59999999999990905052982270717620849609375,912.73000000000001818989403545856475830078125,3315.329999999999927240423858165740966796875,5.31302884615384574118479577009566128253936767578125,400.43333333333333712289459072053432464599609375,152.121666666666669698315672576427459716796875,59084.669999999998253770172595977783203125,1596.882972972972993375151418149471282958984375,3
92,91,B70B,Inzult s teškim KK,6,51750,0.001894023094454931610552961274152039550244808197021484375,0.001552036910831527082021974450753987184725701808929443359375,5.5,35.3333333333333001746723311953246593475341796875,58,0.0025256560936025569501228726920771805453114211559295654296875,9.666666666666660745477201999165117740631103515625,4789.2799999999997453414835035800933837890625,449.3600000000000136424205265939235687255859375,5238.639999999999417923390865325927734375,10.1229758454106271159389507374726235866546630859375,798.2133333333332529946346767246723175048828125,74.8933333333333308701185160316526889801025390625,46511.360000000000582076609134674072265625,801.9199999999999590727384202182292938232421875,2.16666666666665985729878229903988540172576904296875
93,92,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,6,31417.5,0.001894023094454931610552961274152039550244808197021484375,0.00094224385789467624864601535961128320195712149143218994140625,3.16666666666665985729878229903988540172576904296875,4.8333333333333303727386009995825588703155517578125,46,0.0020031065569951311648722036551362180034630000591278076171875,7.66666666666665985729878229903988540172576904296875,816.779999999999972715158946812152862548828125,26.67999999999999971578290569595992565155029296875,843.4599999999999226929503493010997772216796875,2.68468210392297290667329434654675424098968505859375,136.1299999999999954525264911353588104248046875,4.44666666666666632323767771595157682895660400390625,30574.0400000000008731149137020111083984375,664.6530434782608836030703969299793243408203125,0.83333333333333303727386009995825588703155517578125
94,93,F71A,Aritmija manjeg značenja i poremećaji provođenja s vrlo teškim ili teškim KK,6,59940,0.001894023094454931610552961274152039550244808197021484375,0.00179766362193703823670054564587417189613915979862213134765625,4.5,12.3333333333333001746723311953246593475341796875,42,0.00182892337812598916417516914378893488901667296886444091796875,7,1683.80999999999994543031789362430572509765625,2.689999999999999946709294817992486059665679931640625,1686.5,2.813646980313647016913591869524680078029632568359375,280.634999999999990905052982270717620849609375,0.448333333333333305947832059246138669550418853759765625,58253.5,1386.988095238095183958648703992366790771484375,0.83333333333333303727386009995825588703155517578125
95,94,G01B,Resekcija rektuma bez vrlo teških KK,6,126000,0.001894023094454931610552961274152039550244808197021484375,0.0037788724785463266575558094473308301530778408050537109375,2,19,102,0.004441671061163116572545472848787539987824857234954833984375,17,20419.97000000000116415321826934814453125,57806.9300000000002910383045673370361328125,78226.89999999999417923390865325927734375,62.084841269841263056150637567043304443359375,3403.32833333333337577641941606998443603515625,9634.488333333332775509916245937347412109375,47773.10000000000582076609134674072265625,468.36372549019614552889834158122539520263671875,6.16666666666665985729878229903988540172576904296875
96,95,G46A,Složena gastroskopija s vrlo teškim ili teškim KK,6,40875,0.001894023094454931610552961274152039550244808197021484375,0.0012258842266712785366855609225922307814471423625946044921875,5,34.5,71,0.0030917514249272676392366054898275251616723835468292236328125,11.8333333333333001746723311953246593475341796875,9881.920000000000072759576141834259033203125,1733,11614.920000000000072759576141834259033203125,28.415706422018349286418015253730118274688720703125,1646.9866666666666787932626903057098388671875,288.83333333333331438552704639732837677001953125,29260.080000000001746229827404022216796875,412.11380281690145466200192458927631378173828125,7.5
97,96,G60B,Maligna bolest probavnog sustava bez vrlo teških ili teških KK,6,76200,0.001894023094454931610552961274152039550244808197021484375,0.0022853181179780164035408862588383271940983831882476806640625,2.66666666666665985729878229903988540172576904296875,4,61,0.0026562934777544133964355399513124211807735264301300048828125,10.166666666666600349344662390649318695068359375,6075.75,521.950000000000045474735088646411895751953125,6597.6999999999998181010596454143524169921875,8.6583989501312341729999388917349278926849365234375,1012.625,86.9916666666666742457891814410686492919921875,69602.300000000002910383045673370361328125,1141.021311475409902413957752287387847900390625,0.66666666666666596352541773740085773169994354248046875
98,97,H60C,Ciroza i alkoholni hepatitis bez vrlo teških ili teških KK,6,46410,0.001894023094454931610552961274152039550244808197021484375,0.00139188469626456349896581610181556243333034217357635498046875,3.66666666666665985729878229903988540172576904296875,22.166666666666600349344662390649318695068359375,54,0.0023514729147334147325854036836290106293745338916778564453125,9,2299.48000000000001818989403545856475830078125,767.6399999999999863575794734060764312744140625,3067.1199999999998908606357872486114501953125,6.60874811463046807347154754097573459148406982421875,383.246666666666669698315672576427459716796875,127.93999999999999772626324556767940521240234375,43342.8799999999973806552588939666748046875,802.64592592592589426203630864620208740234375,2.333333333333329928649391149519942700862884521484375
99,98,I13A,"Postupci na humerusu, tibiji, fibuli i gležnju s vrlo teškim ili teškim KK",6,109920,0.001894023094454931610552961274152039550244808197021484375,0.00329661637176041459607045425173055264167487621307373046875,4.3333333333333303727386009995825588703155517578125,12.8333333333333001746723311953246593475341796875,94,0.00409330470342483300483227282029474736191332340240478515625,15.666666666666600349344662390649318695068359375,3606.15000000000009094947017729282379150390625,5147.1400000000003274180926382541656494140625,8753.2900000000008731149137020111083984375,7.9633278748180504891251985100097954273223876953125,601.0249999999999772626324556767940521240234375,857.8566666666666833407361991703510284423828125,101166.70999999999185092747211456298828125,1076.241595744680807911208830773830413818359375,7.16666666666665985729878229903988540172576904296875
100,99,I13C,"Postupci na humerusu, tibiji, fibuli i gležnju, dob < 60 godina bez vrlo teških ili teških KK",6,41850,0.001894023094454931610552961274152039550244808197021484375,0.0012551255018028871675295210508238596958108246326446533203125,1.1666666666666600793433872240711934864521026611328125,9.5,61,0.0026562934777544133964355399513124211807735264301300048828125,10.166666666666600349344662390649318695068359375,2259.8800000000001091393642127513885498046875,5879.9700000000002546585164964199066162109375,8139.850000000000363797880709171295166015625,19.450059737156511374678302672691643238067626953125,376.64666666666670380436698906123638153076171875,979.9950000000000045474735088646411895751953125,33710.1500000000014551915228366851806640625,552.6254098360656143995583988726139068603515625,2.833333333333329928649391149519942700862884521484375
101,100,I68B,Nekirurški poremećaji kralježnice bez KK,6,18675,0.001894023094454931610552961274152039550244808197021484375,0.000560082885213116182625270322859023508499376475811004638671875,2,9.8333333333333303727386009995825588703155517578125,25,0.001088644867932136474364401834691307158209383487701416015625,4.16666666666665985729878229903988540172576904296875,1223.7100000000000363797880709171295166015625,420.20999999999997953636921010911464691162109375,1643.920000000000072759576141834259033203125,8.802784471218206618914337013848125934600830078125,203.951666666666682203867821954190731048583984375,70.034999999999996589394868351519107818603515625,17031.080000000001746229827404022216796875,681.243200000000115323928184807300567626953125,0.83333333333333303727386009995825588703155517578125
102,101,J09Z,Perianalni i pilonidalni postupci,6,18000,0.001894023094454931610552961274152039550244808197021484375,0.00053983892550661812491374913491881670779548585414886474609375,0.1666666666666659912809933530297712422907352447509765625,7.5,33,0.00143701122567042004207760186318409978412091732025146484375,5.5,1536.220000000000027284841053187847137451171875,1515.7100000000000363797880709171295166015625,3051.9300000000002910383045673370361328125,16.955166666666666941409857827238738536834716796875,256.03666666666669016194646246731281280517578125,252.61833333333333939663134515285491943359375,14948.0699999999997089616954326629638671875,452.97181818181815060597728006541728973388671875,4.5
103,102,K60B,Dijabetes bez vrlo teških ili teških KK,6,23520,0.001894023094454931610552961274152039550244808197021484375,0.0007053895293286475964844584041202324442565441131591796875,2.5,15,23,0.00100155327849756558243610182756810900173150002956390380859375,3.833333333333329928649391149519942700862884521484375,854.4299999999999499777914024889469146728515625,182.710000000000007958078640513122081756591796875,1037.13999999999987267074175179004669189453125,4.4096088435374145575451620970852673053741455078125,142.405000000000001136868377216160297393798828125,30.4516666666666679930131067521870136260986328125,22482.860000000000582076609134674072265625,977.5156521739130539572215639054775238037109375,1
104,103,P67A,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, s višestrukim velikim teškoćama",6,86625,0.001894023094454931610552961274152039550244808197021484375,0.002597974829000599360229184497939058928750455379486083984375,4.5,18.666666666666600349344662390649318695068359375,64,0.002786930861906269409067338216345888213254511356353759765625,10.666666666666600349344662390649318695068359375,3821.46999999999979991116560995578765869140625,1622.3800000000001091393642127513885498046875,5443.850000000000363797880709171295166015625,6.284386724386724409896487486548721790313720703125,636.911666666666633318527601659297943115234375,270.39666666666670380436698906123638153076171875,81181.14999999999417923390865325927734375,1268.45546874999990905052982270717620849609375,3.16666666666665985729878229903988540172576904296875
