﻿_id,A. SAŽETAK RAČUNA PRIHODA I RASHODA,Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
935,"",PROGRAM 1001 Tekući izdaci,"","0,00","0,00","9.955,00","","0,00","100,45","10.000,00","100,00"
936,"",A100102  Materijalni troškovi i usluge,"","0,00","0,00","","9.955,00","0,00","100,45","","100,00"
937,"",0111 Izvršna i zakonodavna tijela,"","","","","","","","",""
938,"",3,"","0,00","0,00","","9.955,00","0,00","100,45","","100,00"
939,"",32,"","0,00","0,00","","9.955,00","0,00","100,45","","100,00"
940,"",11,"","0,00","0,00","","9.955,00","0,00","100,45","","100,00"
941,"","30007  Odsjek za osobna stanja
građana
","","0,00","0,00","15.265,00","","0,00","100,88","15.650,00","101,62"
942,"",PROGRAM 1001 Tekući izdaci,"","0,00","0,00","15.265,00","","0,00","100,88","15.650,00","101,62"
943,"",A100102  Materijalni troškovi i usluge,"","0,00","0,00","15.265,00","","0,00","100,88","","101,62"
944,"",0111 Izvršna i zakonodavna tijela,"","","","","","","","",""
945,"",3,"","0,00","0,00","15.265,00","","0,00","100,88","","101,62"
946,"",31,"","0,00","0,00","","1.125,00","0,00","106,67","","104,17"
947,"",11,"","0,00","0,00","","1.125,00","0,00","106,67","","104,17"
948,"",32,"","0,00","0,00","14.140,00","","0,00","100,42","","101,41"
949,"",11,"","0,00","0,00","","14.140,00","0,00","100,42","","101,41"
950,"","","","","","","","","",Strana:,""
951,"","","","","","","","","",Datum:,""
952,"","","","","","","","","",Vrijeme:,""
953,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
954,"",1,3,"",5,6,7,"",9,"",11
955,"","RAZDJEL 400  UPRAVNI ODJEL ZA GOSPODARSTVO, POLJOPRIVREDU I TURIZAM","","","","","","","","",""
956,"","","2.168.622,49","4.000.853,19","184,49","2.913.352,00","","72,82","98,09","2.913.322,00","101,95"
957,"",40001  Odsjek za gospodarstvo,"789.031,75","1.941.424,99","246,05","643.906,00","","33,17","95,49","560.199,00","91,11"
958,"",PROGRAM 1001 Tekući izdaci,"265,45","","749,99","","664,00","33,35","100,00","","100,00"
959,"","A100112  Zračna luka ""Međimurje""","265,45","","749,99","","664,00","33,35","100,00","","100,00"
960,"",0454 Zračni promet,"","","","","","","","",""
961,"",3,"265,45","","749,99","","664,00","33,35","100,00","","100,00"
962,"",38,"265,45","","749,99","","664,00","33,35","100,00","","100,00"
963,"",11,"","265,45","749,99","","664,00","33,35","100,00","","100,00"
964,"","PROGRAM 1005 Sigurnost u
prometu
","9.111,30","","924,99","100.472,00","","119,21","43,86","11.017,00","25,00"
965,"",A100501  Savjet za sigurnost prometa,"3.095,62","","214,37","","6.636,00","100,00","100,00","","100,00"
966,"",0360 Rashodi za javni red i sigurnost koji nisu drugdje svrstani,"","","","","","","","",""
967,"",3,"3.095,62","","214,37","","6.636,00","100,00","100,00","","100,00"
968,"",32,"2.208,68","","150,23","","3.321,00","100,09","100,00","","100,00"
969,"",11,"2.208,68","","150,23","","3.321,00","100,09","100,00","","100,00"
970,"",38,"886,94","","374,10","","3.315,00","99,91","100,00","","100,00"
971,"",11,"","886,94","374,10","","3.315,00","99,91","100,00","","100,00"
972,"","A100502  Projekt razvoja željezničke
infrastrukture
","6.015,68","","132,38","","930,00","11,68","100,00","","100,00"
973,"",0453 Željeznički promet,"","","","","","","","",""
974,"",3,"6.015,68","","132,38","","930,00","11,68","100,00","","100,00"
975,"",32,"6.015,68","","132,38","","930,00","11,68","100,00","","100,00"
976,"",11,"6.015,68","","132,38","","930,00","11,68","100,00","","100,00"
977,"","A100503  Projekt modalnog prijevoza
tereta
","","0,00","0,00","","0,00","0,00","","0,00","0,00"
978,"",045 Promet,"","","","","","","","",""
979,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
980,"",38,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
981,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
982,"","A100504  Osposobljavanje učenika
osnovnih škola
","","0,00","0,00","","3.318,00","100,00","100,00","","100,00"
983,"",0912 Osnovno obrazovanje,"","","","","","","","",""
984,"",3,"","0,00","0,00","","3.318,00","100,00","100,00","","100,00"
985,"",38,"","0,00","0,00","","3.318,00","100,00","100,00","","100,00"
986,"","","","","","","","","",Strana:,""
987,"","","","","","","","","",Datum:,""
988,"","","","","","","","","",Vrijeme:,""
989,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
990,"",1,3,"",5,6,7,"",9,"",11
991,"",11,"","0,00","0,00","","3.318,00","100,00","100,00","","100,00"
992,"",A100505  Prometna studija,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
993,"",045 Promet,"","","","","","","","",""
994,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
995,"",32,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
996,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
997,"","A100506  Geopozicioniranje službenih
autobusnih stajališta
","","0,00","0,00","","0,00","0,00","","0,00","0,00"
998,"",045 Promet,"","","","","","","","",""
999,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1000,"",32,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1001,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1002,"","A100507  Javni linijski prijevoz putnika
autobusima
","","0,00","0,00","89.588,00","","675,00","37,04","","0,40"
1003,"",045 Promet,"","","","","","","","",""
1004,"",3,"","0,00","0,00","89.588,00","","675,00","37,04","","0,40"
1005,"",32,"","0,00","0,00","89.588,00","","675,00","","37,04","0,40"
1006,"",11,"","0,00","0,00","","89.588,00","675,00","37,04","","0,40"
1007,"","PROGRAM 1008 Aktivnosti
gospodarstva
","779.655,00","1.855.155,19","237,95","542.770,00","","29,26","105,05","548.518,00","96,21"
1008,"","A100801  Međimurski sajam
poduzetništva - ""Mesap"" d.o.o.
","66.361,40","","100,00","40.000,00","","60,28","100,00","","100,00"
1009,"","0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","","","","","",""
1010,"",3,"66.361,40","","100,00","40.000,00","","60,28","100,00","","100,00"
1011,"",35,"","0,00","0,00","40.000,00","","60,28","100,00","","100,00"
1012,"",11,"","0,00","0,00","","40.000,00","60,28","100,00","","100,00"
1013,"",38,"66.361,40","","0,00","","0,00","0,00","","0,00","0,00"
1014,"",11,"66.361,40","","0,00","","0,00","0,00","0,00","0,00","0,00"
1015,"","A100802  Regionalni centar za
investicije - Međimurje d.o.o.
","","0,00","0,00","","0,00","0,00","","0,00","0,00"
1016,"","0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","","","","","",""
1017,"",5,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1018,"",53,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1019,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1020,"","","","","","","","","",Strana:,""
1021,"","","","","","","","","",Datum:,""
1022,"","","","","","","","","",Vrijeme:,""
1023,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1024,"",1,3,"",5,6,7,"",9,"",11
1025,"","A100803  Obrtnička komora
Međimurske županije
","13.190,99","","472,90","42.480,00","","68,10","100,00","","100,00"
1026,"",0474 Višenamjenski razvojni projekti,"","","","","","","","",""
1027,"",3,"13.190,99","","472,90","42.480,00","","68,10","100,00","","100,00"
1028,"",37,"9.556,04","","416,67","19.915,00","","50,02","100,00","","100,00"
1029,"",11,"9.556,04","","416,67","","19.915,00","50,02","100,00","","100,00"
1030,"",38,"3.634,95","","620,72","22.565,00","","100,01","100,00","","100,00"
1031,"",11,"3.634,95","","620,72","","22.565,00","100,01","100,00","","100,00"
1032,"","A100804  Tekuće i kapitalne pomoći
gradovima i općinama
","160.040,65","","404,29","","0,00","0,00","","0,00","0,00"
1033,"",0490 Ekonomski poslovi koji nisu drugdje svrstani,"","","","","","","","",""
1034,"",3,"160.040,65","","404,29","","0,00","0,00","","0,00","0,00"
1035,"",36,"160.040,65","","404,29","","0,00","0,00","","0,00","0,00"
1036,"",11,"160.040,65","","404,29","","0,00","0,00","0,00","0,00","0,00"
1037,"","A100805  Plan razvoja Međimurske
županije do 2027. godine
","5.043,47","","302,63","","3.320,00","21,75","","0,00","0,00"
1038,"",0474 Višenamjenski razvojni projekti,"","","","","","","","",""
1039,"",3,"5.043,47","","302,63","","3.320,00","21,75","","0,00","0,00"
1040,"",32,"5.043,47","","302,63","","3.320,00","21,75","","0,00","0,00"
1041,"",11,"5.043,47","","302,63","","3.320,00","21,75","0,00","0,00","0,00"
1042,"","A100806  Aktivnosti privlačenja
domaćih i stranih ulaganja
","14.649,28","","90,60","","4.112,00","30,98","322,76","","100,00"
1043,"","0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","","","","","",""
1044,"",3,"14.649,28","","90,60","","4.112,00","30,98","322,76","","100,00"
1045,"",32,"14.649,28","","90,60","","4.112,00","30,98","322,76","","100,00"
1046,"",11,"14.649,28","","90,60","","4.112,00","30,98","322,76","","100,00"
1047,"","A100807  Promotivne aktivnosti
gospodarstva
","19.505,28","","136,09","19.820,00","","74,67","200,91","","100,00"
1048,"",0490 Ekonomski poslovi koji nisu drugdje svrstani,"","","","","","","","",""
1049,"",3,"19.505,28","","136,09","19.820,00","","74,67","200,91","","100,00"
1050,"",32,"18.178,05","","105,14","19.820,00","","103,70","200,91","","100,00"
1051,"",11,"18.178,05","","105,14","","19.820,00","103,70","200,91","","100,00"
1052,"",38,"1.327,23","","560,00","","0,00","0,00","","0,00","0,00"
1053,"",11,"1.327,23","","560,00","","0,00","0,00","0,00","0,00","0,00"
1054,"","","","","","","","","",Strana:,""
1055,"","","","","","","","","",Datum:,""
1056,"","","","","","","","","",Vrijeme:,""
1057,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1058,"",1,3,"",5,6,7,"",9,"",11
1059,"","A100810  Međimurska energetska
agencija d.o.o.
","16.424,45","","100,00","23.750,00","","144,60","100,00","","100,00"
1060,"",0436 Ostale vrste energije,"","","","","","","","",""
1061,"",3,"16.424,45","","100,00","23.750,00","","144,60","100,00","","100,00"
1062,"",32,"16.424,45","","100,00","18.750,00","","114,16","100,00","","100,00"
1063,"",11,"16.424,45","","100,00","","18.750,00","114,16","100,00","","100,00"
1064,"",38,"","0,00","0,00","","5.000,00","0,00","100,00","","100,00"
1065,"",11,"","0,00","0,00","","5.000,00","0,00","100,00","","100,00"
1066,"","A100811  Tehnološko-inovacijski
centar Međimurje d.o.o.
","31.305,99","","148,38","46.453,00","","100,00","100,00","","100,00"
1067,"","0481 Istraživanje i razvoj: Opći ekonomski, trgovački i poslovi vezani uz rad","","","","","","","","",""
1068,"",3,"31.305,99","","148,38","46.453,00","","100,00","100,00","","100,00"
1069,"",32,"15.130,40","","87,72","46.453,00","","350,00","100,00","","100,00"
1070,"",11,"15.130,40","","87,72","","46.453,00","350,00","100,00","","100,00"
1071,"",38,"16.175,59","","205,13","","0,00","0,00","","0,00","0,00"
1072,"",11,"16.175,59","","205,13","","0,00","0,00","0,00","0,00","0,00"
1073,"","A100812  Subvencioniranje kamata za
poduzetničke kredite
","31.316,24","","105,95","40.000,00","","120,55","66,36","","75,00"
1074,"","041 Opći ekonomski, trgovački i poslovi vezani uz rad","","","","","","","","",""
1075,"",3,"31.316,24","","105,95","40.000,00","","120,55","66,36","","75,00"
1076,"",35,"31.316,24","","105,95","40.000,00","","120,55","","66,36","75,00"
1077,"",11,"15.210,76","","43,63","","13.455,44","202,76","39,46","","75,00"
1078,"",46,"12.117,05","","0,00","","0,00","0,00","0,00","0,00","0,00"
1079,"",73,"3.988,43","","665,54","","26.544,56","100,00","80,00","","75,00"
1080,"","A100813  Programi potpora
poduzetnicima
","136.641,45","","145,70","199.085,00","","100,00","100,00","199.085,00","100,00"
1081,"",0411 Opći ekonomski i trgovački poslovi,"","","","","","","","",""
1082,"",3,"136.641,45","","145,70","199.085,00","","100,00","100,00","199.085,00","100,00"
1083,"",35,"136.641,45","","145,70","199.085,00","","100,00","100,00","199.085,00","100,00"
1084,"",11,"136.641,45","","145,70","199.085,00","","100,00","100,00","","100,00"
1085,"","A100815  Razvojno-edukacijski centar
za metalsku industriju Metalska jezgra
Čakovec
","216.329,15","","218,16","","0,00","0,00","","0,00","0,00"
1086,"",0474 Višenamjenski razvojni projekti,"","","","","","","","",""
1087,"",3,"213.368,26","","204,08","","0,00","0,00","","0,00","0,00"
1088,"",31,"125.380,07","","183,59","","0,00","0,00","","0,00","0,00"
1089,"",11,"44.697,23","","313,22","","0,00","0,00","0,00","0,00","0,00"
1090,"","","","","","","","","",Strana:,""
1091,"","","","","","","","","",Datum:,""
1092,"","","","","","","","","",Vrijeme:,""
1093,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1094,"",1,3,"",5,6,7,"",9,"",11
1095,"",31,"80.682,84","","111,78","","0,00","0,00","0,00","0,00","0,00"
1096,"",32,"87.829,80","","233,10","","0,00","0,00","","0,00","0,00"
1097,"",11,"82.955,54","","246,80","","0,00","0,00","0,00","0,00","0,00"
1098,"",31,"4.874,26","","0,00","","0,00","0,00","0,00","0,00","0,00"
1099,"",34,"158,39","","335,18","","0,00","0,00","","0,00","0,00"
1100,"",11,"","158,39","335,18","","0,00","0,00","0,00","0,00","0,00"
1101,"",4,"2.960,89","","1.232,70","","0,00","0,00","","0,00","0,00"
1102,"",42,"2.960,89","","1.232,70","","0,00","0,00","","0,00","0,00"
1103,"",11,"2.960,89","","1.232,70","","0,00","0,00","0,00","0,00","0,00"
1104,"",A100819  Iteo - znanstveni centar,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1105,"",0960 Dodatne usluge u obrazovanju,"","","","","","","","",""
1106,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1107,"",32,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1108,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1109,"","A100820  Sufinanciranje povećanja
energetske učinkovitosti i korištenja
obnovljivih izvora en. u ob. kućama
","","0,00","0,00","60.000,00","","0,00","100,00","","100,00"
1110,"",0610 Razvoj stanovanja,"","","","","","","","",""
1111,"",3,"","0,00","0,00","60.000,00","","0,00","100,00","","100,00"
1112,"",37,"","0,00","0,00","60.000,00","","0,00","100,00","","100,00"
1113,"",11,"","0,00","0,00","","60.000,00","0,00","100,00","","100,00"
1114,"","T100801  Sufinanciranje projekata
energetske učinkovitosti i obnovljivih
izvora energije
","68.846,65","","282,67","63.750,00","","32,76","123,53","","80,95"
1115,"",0113 Vanjski poslovi,"","","","","","","","",""
1116,"",3,"68.846,65","","282,67","63.750,00","","32,76","123,53","","80,95"
1117,"",36,"68.846,65","","282,67","63.750,00","","32,76","123,53","","80,95"
1118,"",11,"68.846,65","","282,67","","63.750,00","32,76","123,53","","80,95"
1119,"","4000101  Javna ustanova za razvoj
Međimurske županije ""REDEA""
","671.204,80","","121,90","845.238,00","","103,30","100,69","807.671,00","94,90"
1120,"","PROGRAM 1008 Aktivnosti
gospodarstva
","671.204,80","","121,90","845.238,00","","103,30","100,69","807.671,00","94,90"
1121,"","","","","","","","","",Strana:,""
1122,"","","","","","","","","",Datum:,""
1123,"","","","","","","","","",Vrijeme:,""
1124,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1125,"",1,3,"",5,6,7,"",9,"",11
1126,"","A100814  Javna ustanova za razvoj
Međimurske županije Redea
","671.204,80","","121,90","845.238,00","","103,30","100,69","807.671,00","94,90"
1127,"",0474 Višenamjenski razvojni projekti,"","","","","","","","",""
1128,"",3,"644.816,85","","126,19","818.870,00","","100,63","102,35","790.749,00","94,35"
1129,"",31,"450.453,41","","115,55","598.792,00","","115,04","104,85","627.847,00","100,00"
1130,"",11,"312.037,01","","134,10","495.330,00","","118,37","106,94","","100,00"
1131,"",31,"4.859,25","","0,00","","0,00","0,00","0,00","0,00","0,00"
1132,"",51,"133.557,15","","62,57","103.462,00","","123,82","94,84","","100,00"
1133,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1134,"",54,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1135,"",32,"193.454,15","","151,12","219.149,00","","74,96","","95,44","77,36"
1136,"",11,"89.336,56","","30,78","","35.561,00","129,33","233,60","","0,00"
1137,"",31,"29.234,72","","0,00","","0,00","0,00","","0,00","93,13"
1138,"",51,"70.780,01","","291,13","183.588,00","","89,09","36,15","","160,00"
1139,"",52,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1140,"",54,"4.102,86","","0,00","","0,00","0,00","0,00","0,00","0,00"
1141,"",34,"909,29","","96,34","","929,00","106,05","118,41","","100,00"
1142,"",11,"","822,62","0,00","","0,00","0,00","","0,00","100,00"
1143,"",31,"","86,67","0,00","","0,00","0,00","0,00","0,00","0,00"
1144,"",51,"","0,00","0,00","","929,00","106,05","0,00","0,00","0,00"
1145,"",4,"26.387,95","","16,98","26.368,00","","588,65","49,07","","130,77"
1146,"",42,"26.387,95","","16,98","26.368,00","","588,65","","49,07","130,77"
1147,"",11,"2.385,03","","0,00","","0,00","0,00","0,00","0,00","0,00"
1148,"",31,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1149,"",51,"24.002,92","","18,66","","26.368,00","588,65","49,07","","130,77"
1150,"",54,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1151,"","4000102  Razvojno-edukacijski
centar za metalsku industriju -
Metalska jezgra
","","0,00","0,00","460.395,00","","0,00","119,69","704.834,00","127,91"
1152,"","PROGRAM 1008 Aktivnosti
gospodarstva
","","0,00","0,00","460.395,00","","0,00","119,69","704.834,00","127,91"
1153,"","","","","","","","","",Strana:,""
1154,"","","","","","","","","",Datum:,""
1155,"","","","","","","","","",Vrijeme:,""
1156,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1157,"",1,3,"",5,6,7,"",9,"",11
1158,"","A100815  Razvojno-edukacijski centar
za metalsku industriju Metalska jezgra
Čakovec
","","0,00","0,00","460.395,00","","0,00","119,69","704.834,00","127,91"
1159,"",0474 Višenamjenski razvojni projekti,"","","","","","","","",""
1160,"",3,"","0,00","0,00","450.441,00","","0,00","120,13","701.516,00","129,65"
1161,"",31,"","0,00","0,00","234.275,00","","0,00","126,88","392.622,00","132,08"
1162,"",11,"","0,00","0,00","195.730,00","","0,00","132,18","","136,86"
1163,"",31,"","0,00","0,00","","12.000,00","0,00","100,00","","100,00"
1164,"",51,"","0,00","0,00","","26.545,00","0,00","100,00","","100,00"
1165,"",32,"","0,00","0,00","215.702,00","","0,00","112,83","308.430,00","126,73"
1166,"",11,"","0,00","0,00","108.716,00","","0,00","110,20","","118,29"
1167,"",31,"","0,00","0,00","","53.897,00","0,00","106,16","","105,80"
1168,"",51,"","0,00","0,00","","53.089,00","0,00","125,00","","160,00"
1169,"",34,"","0,00","0,00","","464,00","0,00","100,00","","100,00"
1170,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1171,"",31,"","0,00","0,00","","464,00","0,00","100,00","","100,00"
1172,"",4,"","0,00","0,00","","9.954,00","0,00","100,00","","33,33"
1173,"",42,"","0,00","0,00","","9.954,00","0,00","100,00","","33,33"
1174,"",11,"","0,00","0,00","","9.954,00","0,00","100,00","","33,33"
1175,"",40002  Odsjek za poljoprivredu,"304.612,12","","157,95","556.353,00","","115,64","86,21","479.611,00","100,00"
1176,"",PROGRAM 1006 Poljoprivreda,"304.612,12","","157,95","556.353,00","","115,64","86,21","479.611,00","100,00"
1177,"",A100604  Unapređenje i razvoj lovišta,"51.732,51","","87,23","42.500,00","","94,18","100,00","","100,00"
1178,"",0423 Ribarstvo i lov,"","","","","","","","",""
1179,"",3,"51.732,51","","87,23","42.500,00","","94,18","100,00","","100,00"
1180,"",38,"51.732,51","","87,23","42.500,00","","94,18","100,00","","100,00"
1181,"",11,"","0,00","0,00","","42.500,00","94,18","100,00","","100,00"
1182,"",46,"51.732,51","","0,00","","0,00","0,00","0,00","0,00","0,00"
1183,"","A100605  Program potpora u
poljoprivredi
","252.879,61","","132,13","380.000,00","","113,73","92,33","350.840,00","100,00"
1184,"",0421 Poljoprivreda,"","","","","","","","",""
1185,"",3,"252.879,61","","132,13","380.000,00","","113,73","92,33","350.840,00","100,00"
1186,"",35,"207.486,33","","119,62","297.262,00","","119,77","","0,00","0,00"
1187,"",11,"207.486,33","","119,62","297.262,00","","119,77","0,00","0,00","0,00"
1188,"",38,"45.393,28","","189,32","82.738,00","","96,28","424,04","350.840,00","100,00"
1189,"",11,"45.393,28","","189,32","","82.738,00","96,28","424,04","","100,00"
1190,"","","","","","","","","",Strana:,""
1191,"","","","","","","","","",Datum:,""
1192,"","","","","","","","","",Vrijeme:,""
1193,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1194,"",1,3,"",5,6,7,"",9,"",11
1195,"",A100606  Obrana od tuče,"","0,00","0,00","","6.637,00","100,01","100,00","","100,00"
1196,"",0360 Rashodi za javni red i sigurnost koji nisu drugdje svrstani,"","","","","","","","",""
1197,"",3,"","0,00","0,00","","6.637,00","100,01","100,00","","100,00"
1198,"",32,"","0,00","0,00","","6.637,00","100,01","100,00","","100,00"
1199,"",11,"","0,00","0,00","","6.637,00","100,01","100,00","","100,00"
1200,"",A100607  Zaštita autohtonih pasmina,"","0,00","0,00","13.273,00","","100,01","100,00","","100,00"
1201,"",0421 Poljoprivreda,"","","","","","","","",""
1202,"",3,"","0,00","0,00","13.273,00","","100,01","100,00","","100,00"
1203,"",38,"","0,00","0,00","13.273,00","","100,01","100,00","","100,00"
1204,"",11,"","0,00","0,00","","13.273,00","100,01","100,00","","100,00"
1205,"",K100603  Projekt navodnjavanja Belica,"","0,00","0,00","113.943,00","","139,03","58,24","","100,00"
1206,"","0482 Istraživanje i razvoj: Poljoprivreda, šumarstvo, ribarstvo i lov","","","","","","","","",""
1207,"",4,"","0,00","0,00","113.943,00","","139,03","58,24","","100,00"
1208,"",45,"","0,00","0,00","113.943,00","","139,03","","58,24","100,00"
1209,"",11,"","0,00","0,00","","22.788,00","0,00","58,24","","100,00"
1210,"",43,"","0,00","0,00","","91.155,00","111,22","58,24","","100,00"
1211,"",40003  Odsjek za regionalni razvoj,"7.173,25","","601,33","","0,00","0,00","0,00","","0,00"
1212,"",PROGRAM 1001 Tekući izdaci,"7.173,25","","601,33","","0,00","0,00","0,00","","0,00"
1213,"","T101007  Informacijski centar ""Europe
Direct"" Čakovec
","7.173,25","","601,33","","0,00","0,00","","0,00","0,00"
1214,"",0113 Vanjski poslovi,"","","","","","","","",""
1215,"",3,"4.259,98","","965,83","","0,00","0,00","","0,00","0,00"
1216,"",31,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1217,"",51,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1218,"",32,"4.259,98","","311,56","","0,00","0,00","","0,00","0,00"
1219,"",11,"1.016,66","","0,00","","0,00","0,00","0,00","0,00","0,00"
1220,"",51,"3.163,69","","419,52","","0,00","0,00","0,00","0,00","0,00"
1221,"",52,"","79,63","0,00","","0,00","0,00","0,00","0,00","0,00"
1222,"",4,"2.913,27","","68,34","","0,00","0,00","","0,00","0,00"
1223,"",42,"2.913,27","","68,34","","0,00","0,00","","0,00","0,00"
1224,"",51,"2.913,27","","68,34","","0,00","0,00","0,00","0,00","0,00"
1225,"",40004  Odsjek za turizam,"396.600,57","","180,78","407.460,00","","56,83","88,60","361.007,00","100,00"
1226,"",PROGRAM 1007 Turizam,"330.239,17","","197,01","407.460,00","","62,63","88,60","361.007,00","100,00"
1227,"","","","","","","","","",Strana:,""
1228,"","","","","","","","","",Datum:,""
1229,"","","","","","","","","",Vrijeme:,""
1230,"",Ekonomska klasifikacija,Izvršenje 2021.,Proračun za 2022.,Indeks 4/3,Plan 2023.,Indeks 6/4,Projekcija za 2024.,Indeks 8/6,Projekcija za 2025.,Indeks 10/8
1231,"",1,3,"",5,6,7,"",9,"",11
1232,"",A100701  Turistička zajednica,"177.740,66","","128,44","228.285,00","","100,00","100,00","228.285,00","100,00"
1233,"",0473 Turizam,"","","","","","","","",""
1234,"",3,"177.740,66","","128,44","228.285,00","","100,00","100,00","228.285,00","100,00"
1235,"",38,"177.740,66","","128,44","228.285,00","","100,00","100,00","228.285,00","100,00"
1236,"",11,"177.740,66","","128,44","228.285,00","","100,00","100,00","","100,00"
1237,"","A100702  Centar dr. Rudolf Steiner
Donji Kraljevec
","66.361,40","","123,40","66.362,00","","81,04","100,00","","100,00"
1238,"",0473 Turizam,"","","","","","","","",""
1239,"",3,"66.361,40","","123,40","66.362,00","","81,04","100,00","","100,00"
1240,"",38,"66.361,40","","123,40","66.362,00","","81,04","100,00","","100,00"
1241,"",11,"66.361,40","","123,40","","66.362,00","81,04","100,00","","100,00"
1242,"","A100703  Sufinanciranje turističkih
projekata
","57.933,51","","103,09","66.360,00","","111,11","100,00","","100,00"
1243,"",0473 Turizam,"","","","","","","","",""
1244,"",3,"57.933,51","","103,09","66.360,00","","111,11","100,00","","100,00"
1245,"",38,"57.933,51","","103,09","66.360,00","","111,11","100,00","","100,00"
1246,"",11,"57.933,51","","103,09","","66.360,00","111,11","100,00","","100,00"
1247,"",A100719  Vidikovac Mađerkin breg,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1248,"",0473 Turizam,"","","","","","","","",""
1249,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1250,"",36,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1251,"",11,"","0,00","0,00","","0,00","0,00","0,00","0,00","0,00"
1252,"","A100721  Izrada Strategije razvoja
turizma MŽ do 2030.
","","0,00","0,00","46.453,00","","0,00","","0,00","0,00"
1253,"",0473 Turizam,"","","","","","","","",""
1254,"",3,"","0,00","0,00","46.453,00","","0,00","","0,00","0,00"
1255,"",32,"","0,00","0,00","46.453,00","","0,00","","0,00","0,00"
1256,"",11,"","0,00","0,00","","46.453,00","0,00","0,00","0,00","0,00"
1257,"","K100702  ""Unapređenje cikloturističke
mreže Cyclist welcome Međimurje""
","","0,00","0,00","","0,00","0,00","","0,00","0,00"
1258,"",0473 Turizam,"","","","","","","","",""
1259,"",3,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
1260,"",32,"","0,00","0,00","","0,00","0,00","","0,00","0,00"
