﻿_id,Name,Description,Longitude,Latitude,TIP,VRSTA,PROGRAMI,ČETVRT,NAPOMENA
190,REMETINEC,Ulica Vice Vukova 9,15.944765,45.771623,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
191,RIBICA,Čulinečka cesta 190,16.06881,45.809621,CENTRALNI,Privatni vrtić,,DONJA DUBRAVA,
192,RUŽIČNJAK ,Prigornica 2,15.84996,45.815138,CENTRALNI,Privatni vrtić,,PODSUSED- VRAPČE,
193,SAVICA,Ulica Vladimira Ruždjaka 7,15.995294,45.793057,CENTRALNI,Gradski vrtić,engleski jezik;športski program,TRNJE,
194,SAVICA,Ulica Vladimira Ruždjaka 22,15.994318,45.789725,PODRUČNI,Gradski vrtić,,TRNJE,
195,SESVETE,"Ulica Ive Tijardovića 9, Sesvete",16.108977,45.829566,CENTRALNI,Gradski vrtić,engleski jezik;glazbeni program;folklor;dramski;vjerski katolički ,SESVETE,
196,SESVETE,"Ulica Potočnica 6, Sesvete (Brestje)",16.091966,45.829844,PODRUČNI,Gradski vrtić,,SESVETE,
197,SESVETE,"Prigorska ulica 59, Prekvršje",16.133989,45.822809,PODRUČNI,Gradski vrtić,,SESVETE,
198,SESVETE,"Brestovečka 10 ulica, Sesvete (Brestje)",16.096943,45.830131,PODRUČNI,Gradski vrtić,,SESVETE,
199,SESVETE,"Ulica Jerolima Miše 24, Sesvete",16.094234,45.829413,PODRUČNI,Gradski vrtić,,SESVETE,
200,SESVETE,"Ulica Augusta Šenoe 26a (Sesvete, naselje Đurđekovec)",16.172376,45.824094,PODRUČNI,Gradski vrtić,,SESVETE,
201,SIGET,Siget 12,15.969421,45.774628,CENTRALNI,Gradski vrtić,engleski jezik;francuski jezik;ritmika;športski program;montessori;ritmika i koturaljkanje,NOVI ZAGREB-ZAPAD,
202,SIGET,Aleja pomoraca 27,15.974948,45.772251,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
203,SLAGALICA,Ulica Mladena Fiolića 19,15.922242,45.760231,CENTRALNI,Privatni vrtić,,NOVI ZAGREB- ZAPAD,
204,SMJEHULJICA,Ulica biskupa Galjufa 5,15.995486,45.815155,CENTRALNI,Privatni vrtić,program predškole;engleski jezik;športski program;smjenski program;etno program,GORNJI GRAD - MEDVEŠČAK,
205,SMJEHULJICA,Petrova ulica 19,15.995449,45.816788,PODRUČNI,Privatni vrtić,,GORNJI GRAD - MEDVEŠČAK,
206,SMJEHULJICA,"Bjelovarska ulica 32, Sesvete",16.114072,45.82604,PODRUČNI,Privatni vrtić,,SESVETE,
207,SOPOT,Ulica Viktora Kovačića  18c,15.985633,45.776642,CENTRALNI,Gradski vrtić,Montessori;engleski jezik;športski program;likovni,NOVI ZAGREB-ISTOK,
208,SOPOT,Ostrogovićeva ulica 9,15.986953,45.77469,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
209,SRČEKO,Pantovčak 115,15.960986,45.824915,CENTRALNI,Privatni vrtić,engleski jezik;njemački jezik;športski program;Montessori,GORNJI GRAD- MEDVEŠČAK ,
210,SRČEKO,Pantovčak 117,15.961211,45.825294,PODRUČNI,Privatni vrtić,,GORNJI GRAD- MEDVEŠČAK ,
211,SREDNJACI,Ulica Vladimira Filakovca 2,15.943553,45.789839,CENTRALNI,Gradski vrtić,eko program;športski program;engleski jezik,TREŠNJEVKA-JUG,
212,SREDNJACI,I. Loparska 11,15.940084,45.792643,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-JUG,
213,SUNCE,Treće Poljanice 2 ,16.070136,45.830501,CENTRALNI,Gradski vrtić,engleski jezik;program predškole ,GORNJA DUBRAVA,
214,SUNCE,Prominska ulica 1,16.078817,45.831771,PODRUČNI,Gradski vrtić,,GORNJA DUBRAVA,
215,SUNČANA,Dječji trg 2,15.904083,45.798994,CENTRALNI,Gradski vrtić,engleski jezik,STENJEVEC,
216,SUNČANA,Trg Ivana Kukuljevića 3,15.895397,45.80422,PODRUČNI,Gradski vrtić,,STENJEVEC,
217,SUNČANA,Trg Ivana Kukuljevića 4,15.895394,45.804532,PODRUČNI,Gradski vrtić,,STENJEVEC,
218,SUNČANA,Trg Ivana Kukuljevića 6,15.895278,45.805193,PODRUČNI,Gradski vrtić,,STENJEVEC,
219,SUNČANA,Trg Ivana Kukuljevića 13,15.896647,45.803884,PODRUČNI,Gradski vrtić,,STENJEVEC,
220,SUNČEKO,Zavrtnica 3/1,15.999503,45.809087,CENTRALNI,Privatni vrtić,,DONJI GRAD,
221,"SUNČEV SJAJ  NAZARET,
Podružnica Zagreb","Vrhovec 45 (sjedište: Frankopanska 1a, Đakovo)  ",15.94737,45.819023,CENTRALNI,Vjerski vrtić,,ČRNOMEREC,
222,SV. MALE TEREZIJE,Vrhovec 29,15.948308,45.816971,CENTRALNI,Vjerski vrtić,,ČRNOMEREC,
223,SV. MALE TEREZIJE,"Leskovački brijeg 15, Hrvatski leskovac",15.883634,45.740079,PODRUČNI,Vjerski vrtić,,NOVI ZAGREB- ZAPAD,
224,SVEMIRKO,Srebrnjak 116,15.992316,45.827029,CENTRALNI,Privatni vrtić,,MAKSIMIR,
225,SVETA ANĐELA MERICI,Vlaška ulica 75,15.987105,45.813852,CENTRALNI,Vjerski vrtić,,DONJI GRAD,
226,SVETOG FRANJE, Barutanski ogranak V. 5,16.003202,45.833253,CENTRALNI,Vjerski vrtić,sport i ritmika;strani jezik,MAKSIMIR,
227,SVETOG JOSIPA,Granešina 7,16.053474,45.848388,CENTRALNI,Vjerski vrtić,engleski jezik;sportska igraonica,GORNJA DUBRAVA,
228,SVETOG VINKA,Frankopanska ulica 17,15.969365,45.811046,CENTRALNI,Vjerski vrtić,daroviti i djeca s teškoćama u razvoju; program predškole,DONJI GRAD,
229,ŠARENA LOPTICA,Nova Ves 3,15.977856,45.819103,CENTRALNI,Privatni vrtić,,GORNJI GRAD- MEDVEŠČAK ,
230,ŠEGRT HLAPIĆ,"Ulica Dobriše Cesarića 4,  10360 Sesvete",16.111409,45.830964,CENTRALNI,Gradski vrtić,engleski jezik;vjerski program;športski;emoc. i senz. stimulacija djece jasličke dobi;program predškole,SESVETE,
231,ŠEGRT HLAPIĆ,"Voćinska ulica 1, Sesvete",16.130791,45.825171,PODRUČNI,Gradski vrtić,,SESVETE,
232,ŠEGRT HLAPIĆ,"Ulica Petra Svačića 5, Sesvete (Ses. Kralj.)",16.169176,45.816086,PODRUČNI,Gradski vrtić,,SESVETE,
233,ŠEGRT HLAPIĆ,"Ulica Augusta Šenoe 42, Sesvete (Ses. Kralj.)",16.170651,45.823507,PODRUČNI,Gradski vrtić,,SESVETE,
234,ŠEGRT HLAPIĆ,"Ulica Dragutina Mitića 4, Sesvete",16.182666,45.811374,PODRUČNI,Gradski vrtić,,SESVETE,
235,ŠEGRT HLAPIĆ,"Ulica Augusta Šenoe 50, Sesvete (Ses. Kralj.)",16.169552,45.823068,PODRUČNI,Gradski vrtić,,SESVETE,
236,ŠPANSKO,Špansko 11,15.897652,45.800112,CENTRALNI,Gradski vrtić,engleski jezik;francuski jezik;„Klikerići“ – program rada s potencijalno darovitom djecom,STENJEVEC,
237,ŠPANSKO,Ulica Vida Došena 39,15.89761,45.805466,PODRUČNI,Gradski vrtić,,STENJEVEC,
238,ŠPANSKO,Ulica Dobriše Cesarića 51,15.901482,45.802725,PODRUČNI,Gradski vrtić,,STENJEVEC,
239,ŠPANSKO,VI. Oranički odvojak 4,15.90799,45.810236,PODRUČNI,Gradski vrtić,,STENJEVEC,
240,ŠPANSKO,Hrnetička ulica bb,15.893177,45.805561,PODRUČNI,Gradski vrtić,,STENJEVEC,
241,ŠUMA STRIBOROVA,MO Vrtni put 1 (sjedište: Masarykova 5),16.031467,45.785779,CENTRALNI,Privatni vrtić,,PEŠČENICA-ŽITNJAK,
242,ŠUMSKA JAGODA,Sveti duh 75,15.937968,45.820226,CENTRALNI,Gradski vrtić,glazbena igraonica;dječji zbor,ČRNOMEREC,
243,ŠUMSKA JAGODA,Sveti duh 58,15.9408,45.818695,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
244,ŠUMSKA JAGODA,Mikulići 133,15.928507,45.845557,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
245,ŠUMSKA JAGODA,Bijenik 164,15.938798,45.84693,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
246,ŠUMSKA JAGODA,Dunjevac 15,15.939606,45.821543,PODRUČNI,Gradski vrtić,,ČRNOMEREC,
247,TATJANE MARINIĆ,Ulica Mihovila Pavlinovića 8,15.960682,45.815487,CENTRALNI,Gradski vrtić,engleski jezik;njemački jezik;Montessori,GORNJI GRAD-MEDVEŠČAK,
248,TATJANE MARINIĆ,Ulica Antuna G. Matoša 7,16.020465,45.817037,PODRUČNI,Gradski vrtić,,GORNJI GRAD-MEDVEŠČAK,
249,TATJANE MARINIĆ,Ulica Ivana Gorana Kovačića 31,15.968967,45.819913,PODRUČNI,Gradski vrtić,,GORNJI GRAD-MEDVEŠČAK,
250,TRATINČICA,Ulica sv. Mateja 131,15.998004,45.766054,CENTRALNI,Gradski vrtić,engleski jezik;športski program ,NOVI ZAGREB-ISTOK,
251,TRATINČICA,Vajdin vijenac 2,15.993629,45.767106,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
252,TRATINČICA,Hribarov prilaz 2,15.992063,45.766039,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
253,TRATINČICA,Ulica sv. Mateja 55,15.995323,45.762546,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
254,TRATINČICA,Ulica sv. Mateja 73,15.996363,45.762654,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
255,TRATINČICA,Buzinska cesta 49,15.990046,45.750688,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
256,TRATINČICA,Ulica Karela Zahradnika 13b,15.986994,45.763226,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
257,TRAVNO,Ulica Božidara Magovca 10,15.995156,45.768902,CENTRALNI,Gradski vrtić,francuski jezik;njemački jezik;engleski jezik;šport;glazbeno – scenski;tradicijska kultura,NOVI ZAGREB-ISTOK,
258,TRAVNO,Ulica Božidara Magovca 105,15.999914,45.770688,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
259,TRAVNO,Velikopoljska ulica 12,16.016593,45.736381,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
260,TRAVNO,Kopernikova ulica 2,15.996333,45.772068,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
261,TREŠNJEVKA,Ulica Huga Badalića 24,15.958662,45.802959,CENTRALNI,Gradski vrtić,engleski – glazbeni;dramsko – njemački;likovno – engleski;daroviti Baltazar;engleski jezik;ritmika i ples,TREŠNJEVKA-SJEVER,
262,TREŠNJEVKA,Trakošćanska ulica 45,15.953853,45.801293,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
263,TRNORUŽICA,Rusanova ulica 11,16.002105700000016,45.81289760000001,CENTRALNI,Gradski vrtić,engleski jezik;folklorna baština;dramsko - scenska radionica Svarožić;glazbeni program i zbor,MAKSIMIR,
264,TRNORUŽICA,Ulica Ferde Livadića 25,16.00062,45.813316,PODRUČNI,Gradski vrtić,,MAKSIMIR,
265,TRNSKO,Žarka Dolinara 11,15.962368,45.780605,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
266,TRNSKO,Trnsko 19,15.963401,45.774753,CENTRALNI,Gradski vrtić,ritmika;održivi razvoj,NOVI ZAGREB-ZAPAD,
267,TRNSKO,Trnsko 31b,15.963028,45.772371,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
268,TRNSKO,Trnsko 39b,15.964265,45.770397,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ZAPAD,
269,UTRINA,Maretićeva ulica 2,15.997096,45.777027,CENTRALNI,Gradski vrtić,djeca s teškoćama u razvoju;engleski jezik;športski program,NOVI ZAGREB-ISTOK,
270,UTRINA,Balotin prilaz 1,15.99452,45.774913,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
271,UTRINA,Katićev prilaz 1a,16.000837,45.774591,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
272,VEDRI DANI,Ulica Milana Makanca 11a,15.998045,45.812413,CENTRALNI,Gradski vrtić,njemački jezik;engleski jezik;športski;likovno stvaralaštvo;vjerski katolički program;plesne stimulacije i rane stimulacije za djecu do 18 mjeseci,DONJI GRAD,
273,VEDRI DANI,Ulica Kneza Borne 11a,15.987791,45.807957,PODRUČNI,Gradski vrtić,,DONJI GRAD,
274,VEDRI DANI,Ulica fra Filipa Grabovca 26a,15.996684,45.811456,PODRUČNI,Gradski vrtić,,DONJI GRAD,
275,VEDRI DANI,Trg žrtava fašizma 11,15.987366,45.809352,PODRUČNI,Gradski vrtić,,DONJI GRAD,
276,VEDRI DANI,Ulica Pavla Šubića 12/1,15.938141,45.755995,PODRUČNI,Gradski vrtić,,DONJI GRAD,
277,VEDRI DANI,Ulica Ljudevita Posavskog 24,15.99612,45.808562,PODRUČNI,Gradski vrtić,,DONJI GRAD,
278,VITICA,Ulica Grada Vukovara 229,15.986103,45.801007,CENTRALNI,Privatni vrtić,,TRNJE,
279,VJEVERICA,Ksaverska cesta 14,15.977108,45.839529,CENTRALNI,Gradski vrtić,engleski jezik;njemački jezik;posebni Montessori;ritmika i športski program,GORNJI GRAD-MEDVEŠČAK,
280,VJEVERICA,Gračani 9a,15.972555,45.858502,PODRUČNI,Gradski vrtić,,PODSLJEME,
281,VJEVERICA,Ulica Milana Šufflaya 4,15.984155,45.824828,PODRUČNI,Gradski vrtić,,GORNJI GRAD-MEDVEŠČAK,
282,VJEVERICA,Šalata 13,15.984064,45.815806,PODRUČNI,Gradski vrtić,,GORNJI GRAD-MEDVEŠČAK,
283,VL. NAZORA,Rapska ulica 1,16.000756,45.798462,CENTRALNI,Gradski vrtić,djeca s teškoćama u razvoju;Montessori;engleski jezik,TRNJE,
284,VL. NAZORA,Ulica Otona Župančića 1,16.002851,45.794928,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
285,VL. NAZORA,Supilova ulica 5,15.995663,45.803713,PODRUČNI,Gradski vrtić,,TRNJE,
286,VRAPČE,Ulica Nikole Gorjanskog 7,15.900384,45.814361,CENTRALNI,Gradski vrtić,vjerski katolički program;ritmika;etno program;športski;engleski jezik,PODSUSED-VRAPČE,
287,VRAPČE,Ulica kerestinečkih žrtava 13,15.881933,45.816511,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
288,VRAPČE,Ulica Mihovila Gračanina 4a,15.904469,45.831945,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
289,VRAPČE,Rašljice 20,15.893773,45.81876,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
290,VRAPČE,Vrabečak 5,15.907841,45.814299,PODRUČNI,Gradski vrtić,,PODSUSED-VRAPČE,
291,VRAPČIĆ,"Soblinečka cesta 29, Gajec",16.149528,45.859532,CENTRALNI,Privatni vrtić,,SESVETE,
292,VRBIK,Šetalište Jurija Gagarina 10,15.962582,45.796416,CENTRALNI,Gradski vrtić,posebni Montessori (djeca s teškoćama u razvoju); engleski;športski program,TRNJE,
293,VRBIK,Prisavlje 4,15.962691,45.790069,PODRUČNI,Gradski vrtić,,TRNJE,
294,VRBIK,Ulica Fausta Vrančića 9,15.968343,45.797177,PODRUČNI,Gradski vrtić,,TRNJE,
295,ZAPRUĐE,Baburičina 11,15.997983,45.780639,CENTRALNI,Gradski vrtić,likovna igraonica;eko „Mali zeleni“;engleski jezik;športski program;program predškole,NOVI ZAGREB-ISTOK,
296,ZAPRUĐE,Vankina ulica 12,15.993823,45.780858,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
297,ZAPRUĐE,Ulica Ede Murtića 6-8,15.983189,45.780529,PODRUČNI,Gradski vrtić,,NOVI ZAGREB-ISTOK,
298,ZRNO,Ulica Nede Krmpotić 5,16.050602,45.794501,CENTRALNI,Gradski vrtić,program predškole,PEŠČENICA-ŽITNJAK,
299,ZRNO,I. Petruševec 1,16.052343,45.772362,PODRUČNI,Gradski vrtić,,PEŠČENICA-ŽITNJAK,
300,ZVONČICA,"Trg Lovre Matačića 9, Sesvete",16.108617,45.832012,CENTRALNI,Privatni vrtić,,SESVETE,
301,ZVONČIĆ,Hanamanova ulica 3a,15.927483,45.805246,CENTRALNI,Gradski vrtić,engleski jezik;glazbeno – scenski program;elementarna robotika,TREŠNJEVKA-SJEVER,
302,ZVONČIĆ,Voltino 48,15.926914,45.80215,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
303,ZVONČIĆ,Ulica Dtagutina Golika 46,15.930208,45.798353,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
304,ZVONČIĆ,Ulica Dtagutina Golika 16,15.929716,45.804942,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
305,ZVONČIĆ,Šibenska ulica 1,15.928902,45.804925,PODRUČNI,Gradski vrtić,,TREŠNJEVKA-SJEVER,
306,ŽABAC,Srednjaci 7,15.940365,45.791722,CENTRALNI,Privatni vrtić,,TREŠNJEVKA- JUG,
