﻿_id,REDNI BROJ,Gradska četvrt,NAMJENA,NAMJENA 2,Naslov,LOKACIJA - OBJEKT,"VRIJEDNOST 
U EURIMA",NAPOMENA
126,126,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,"Dom zdravlja, Kruge 44",24938.06,
127,127,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,raskrižje Kninski trg - Vrbik,4662.72,
128,128,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Nalješkovićeva ulica 17 i Ulica Cvijete Zuzorić,2489,
129,129,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"ispred Ulice Kruge br.5, dio k.č. 1767/1, k.o.Trnje",1660,
130,130,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Trnjanski nasip, k.č.5111/1, k.o.Trnje",4000,
131,131,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"istočna strana Ulice V.Ruždjaka, k.č.5148, k.o.Trnje",4000,
132,132,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Lastovska ulica, k.č.2729/16 k.o.Trnje",2000,
133,133,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"jugozapadni dio petlje Av.Marina Držića-Slavonska avenija, k.č.5583/4, k.o.Trnje",1660,
134,134,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Prisavlje kod k.br.20, između Gradskih vrtova i teniskih terena",4148,
135,135,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica V.Ruždjaka, sjeverno od DV Savica, dječje igralište",2489,
136,136,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Južna strana Slavonske avenije,16000,
137,137,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Prisavlje - prilaz Gradskim vrtovima k.č.5353/1, 5353/2, 5209/1 k.o.Trnje",11120,
138,138,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Dubravkin trg,193000,
139,139,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,OŠ Davorin Trstenjak,7300,
140,140,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Vladimira Ruždjaka 11,17370,
141,141,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Lavoslava Ružičke, uz DV Vrbik",73143.3,
142,142,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"istočno od igrališta Kalimero, zelena površina",11536,
143,143,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,južna strana Slavonske avenije,3981.68,
144,144,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Veslačka ulica 2 - 6, k.č. 4854/1, 4858 k.o.Trnje",1659.04,
145,145,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Zeleni trg br. 1 - 3,1893.95,
146,146,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Trnjanski nasip bb,2494.19,
147,147,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Dubravkin trg 4. - kod Mjesnog odbora,545.49,
148,148,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"istočna strana ulice Crni put, k.č.1962, k.o.Trnje",5971.2,
149,149,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"raskrižje ulica Njivice, Kruge i Crni put",5061.38,
150,150,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Ulica grada Vukovara br.222-224,278.72,
151,151,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica grada Vukovara br.236 e , ŠRC Trnje",381.58,
152,152,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Zelinska ulica,15227.12,
153,153,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Lička ulica,2767.93,
154,154,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Olipska ulica,965.56,
155,155,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Park Petra Stipetića,2306.06,
156,156,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Hvarska 11,1564.47,
157,157,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"zelena površina između Ulice Ivana Metelka, Ulice Mate Ujevića i Ulice Dragice Hotko",2017.22,
158,158,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,zelena površina/pješačka staza između Jeđutove i Ujevićeve ulice,7975.11,
159,159,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Novska ulica - ispred kućnih brojeva 2 i 14,615.17,
160,160,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Novska ulica 12,581.33,
161,161,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Ulica Vladimira Ruždjaka,6161.32,
162,162,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Drinska ulica 28, Ulica Mate Ujevića - ispred zgrade, Ulica Vladimira Ruždjaka br.20",1924.48,
163,163,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Vladimira Ruždjaka, DI sjeverno od vrtića",916.78,
164,164,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Miljackina ulica - dječje igralište,2615.63,
165,165,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"spoj Sprečke ulice i Ulice Ljubomira Marakovića, dio k.č.3650 i 3654 k.o.Trnje",1480.31,
166,166,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"OŠ Grigor Vitez, Kruge 46",2578.64,
167,167,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Dom zdravlja Kruge, Kruge 44",3552.82,
168,168,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,ispred Veslačke ulice br.4,2494.19,
169,169,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,okretište Savski most,4511.91,
170,170,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"park k.č. 4817/1 k.o.Trnje, ispred Veslačke ulice br.14",2022.2,
171,171,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Obala Savke Dabčević Kučar; kod roštilja - Boćarski dom,2767.93,
172,172,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Kninski trg - zelena površina kod sata,229.78,
173,173,Trnje ,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,,"neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana",0,
174,174,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,PRENESENE AKCIJE IZ 2022.,Veslačka ulica,82.95,
175,175,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,ODVODNJA ,NOVE AKCIJE U 2023.,Breznička I. i II.,2000,
176,176,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,ODVODNJA ,NOVE AKCIJE U 2023.,Trnjanska cesta 39a-41f,2000,
177,177,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,ODVODNJA ,NOVE AKCIJE U 2023.,Avenija Marina Držića 6.-8.,2000,
178,178,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,ODVODNJA ,PRENESENE AKCIJE IZ 2022.,Trnjanska struga I. br.4,3143.87,
179,179,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,ODVODNJA ,PRENESENE AKCIJE IZ 2022.,Starotrnjanska ulica br.7,2997.97,
180,180,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"DVD Trnje, Ulica Pere Budmanija 9",7791,
181,181,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,sjeverna strana platoa V.Ruždjaka,2000,
182,182,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Odranska ulica,10451.92,
183,183,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,k.č. 4853726 k.o.Trnje - prostor između roštilja i dječjeg parka kod Boćarskog doma,2322.65,
184,184,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"plato Zinke Kunc 2-4, k.č.br.2827",11447.34,
185,185,Trnje ,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Kninski trg 1,12794.48,
186,186,Trnje ,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,Aleja Vlade Antolića 2 ,100,
187,187,Trnje ,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,Ulica Vladimira Ruždjaka 21,500,
188,188,Trnje ,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,Ulica Vladimira Ruždjaka 21,600,
189,189,Trnje ,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,stepenište uz ulaz - Avenija Marina Držića 74. i 80.,5574.36,
190,190,Trnje ,IV. ODRŽAVANJE OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Veslačka ulica 23,18913,
191,191,Maksimir,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Ulica Srebrnjak/Štamparova ulica,1250,
192,192,Maksimir,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Jazbina, k.č. 1704, k.o. Remete",4130,
193,193,Maksimir,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Bijenička cesta 97,10000,
194,194,Maksimir,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Vinec, kbr. 3",1630,
195,195,Maksimir,I. GRADNJA KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,Trg Otokara Keršovanija,580,
196,196,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Ulica VI. Bukovački ogranak,13130,
197,197,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Lašćinska cesta, od kbr. 32a do 48",19650,
198,198,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Lašćinska cesta, od križanja s ulicom Ivana Filipovića do kbr. 17",7000,
199,199,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Kuhačeva ulica, od Petrove ulice do Ulice Gjure Eisenhutha",22000,
200,200,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Trg Otokara Keršovanija, od kbr. 9 - 10",1000,
201,201,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica Dobri dol 56, k.č. 4286, k.o. Maksimir",7040,
202,202,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica Dobri dol, od kbr. 1 - 23",1400,
203,203,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica Ivana Filipovića, kbr. 27 - 37, južni dio ulice",1400,
204,204,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica Mije Kišpatića, južna strana nogostupa, od kbr. 45 do 27",8000,
205,205,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Ulica Metela Ožegovića,55630,
206,206,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Salopekova ulica,60660,
207,207,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Ulica Jurja Dalmatinca,16500,
208,208,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,Križanje Petrove ulice i ulice Josipa Račića,1500,
209,209,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"Ulica kralja Zvonimira, od kbr. 135 do iza kbr. 137",6800,
210,210,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,"MO Ružmarinka, Mašićeva i Maksimirska naselja",1500,
211,211,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,NOVE AKCIJE U 2023.,GČ Maksimir,10000,
212,212,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,JAVNOPROMETNE POVRŠINE I OBJEKTI,PRENESENE AKCIJE IZ 2022.,GČ Maksimir,6190,
213,213,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Požarinje VIII., kbr. 2a",19080,
214,214,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Gornji Bukovac, između kbr. 63 i 65 / VIII. Bukovački ogranak",7320,
215,215,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Mogilska ulica 50,2590,
216,216,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Park dr. Ivana Šretera,50300,
217,217,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Dobri dol, između kbr. 54 i 62",11950,
218,218,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Dobri dol, k.č. 3780/1, k.o. Maksimir ",56600,
219,219,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Barutanski breg 5,2440,
220,220,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Aleja Antuna Augustinčića, kbr. 8",149980,
221,221,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Aleja Antuna Augustinčića, kbr. 8",103400,
222,222,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,"Aleja Antuna Augustinčića, sjeverno od kbr. 14",2430,
223,223,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,MO Maksimirska naselja,150,
224,224,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,Bijenička cesta 97,1340,
225,225,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,MO Maksimir,520,
226,226,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,NOVE AKCIJE U 2023.,GČ Maksimir,10000,
227,227,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Lašćinska cesta, od kbr. 101-142",2490,
228,228,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,IGRALIŠTA I ZELENE POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Dječje igralište između Šeferove ulice i ulice Prilaz Slave Raškaj, k.č.159/14, k.o. Peščenica",2490,
229,229,Maksimir,II. ODRŽAVANJE KOMUNALNE INFRASTRUKTURE,NERASPOREĐENA INTERVENTNA SREDSTVA,,"neplanirani interventni radovi u vezi s nepredviđenim i slučajnim događajima, postupanjem po nalozima komunalnog redarstva, građevinske inspekcije, inspekcije zaštite okoliša te intervencije po primjedbama i prijedlozima građana",,
230,230,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,NOVE AKCIJE U 2023.,Bukovački vijenac I. odvojak,10000,
231,231,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,VODOOPSKRBA,PRENESENE AKCIJE IZ 2022.,"Črešnjevec, iza kbr. 29",9180,
232,232,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,NOVE AKCIJE U 2023.,"Objekti mjesnih odbora -Požarinje VIII. 2a, Mogilska 50, Armina Šrapca 12,  Jazbinski odvojak II. 6, Barutanski breg 5, Jordanovac 5, Bijenička cesta 97, Vinec 1",5600,
233,233,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,PRENESENE AKCIJE IZ 2022.,"Prostor Mjesnog odbora ""Dinko Šimunović""",1830,
234,234,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,PRENESENE AKCIJE IZ 2022.,Izgradnja objekta MO Dinko Šimunović,3140,
235,235,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,PROSTORI MJESNE SAMOUPRAVE,PRENESENE AKCIJE IZ 2022.,Izgradnja objekta MO Dinko Šimunović,8630,
236,236,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Ulica Prisoj/Bukovačka cesta, k.č. 2633/2, k.o. Maksimir",1500,
237,237,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Ulica Barutanski jarak od kbr. 7 do 57,1500,
238,238,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Plato između ulica Lavoslava Švarca i Jordanovačke livade II., k.č. 4752/1, k.o. Centar",1500,
239,239,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,"Bijenička cesta 97, Požarinje VIII 2a, Aleja Antuna Augustinčića 8",9000,
240,240,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,NOVE AKCIJE U 2023.,Ulica Antuna Nemčića i Ulica Štefanovec,6000,
241,241,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Gornji Bukovac, između kbr. 63 i 65, k.č. 3805, k.o. Remete",1660,
242,242,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Barutanski breg 5,980,
243,243,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Bukovečki krč,1000,
244,244,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Hrastov gaj,1650,
245,245,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"DVD Bukovac, IX. Bukovački ogranak 2",5610,
246,246,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Dobri dol, kod kbr. 35 - 39",1800,
247,247,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Dobri dol, iza objekta kbr. 52 do kbr. 66 (k.č. 3730/1 i 3697/1, k.o. Maksimir)",8430,
248,248,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Ulica Veliki dol, na dijelu od trafostanice do križanja s ulicom Gorice, zapadna strana",1380,
249,249,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,Lašćinska cesta kbr. 97,2230,
250,250,Maksimir,III. GRADNJA OSTALE INFRASTRUKTURE,DRUGI JAVNI OBJEKTI I POVRŠINE,PRENESENE AKCIJE IZ 2022.,"Hegedušićeva ulica, dio k.č. 160/2, k.o. Peščenica",6140,
