﻿_id,Raun iz ra. plana,NAZIV,AOP,Ostvareno u izvjetajnom razdoblju prethodne godine,Ostvareno u izvjetajnom razdoblju tekue godine,"Indeks
(5/4)"
338,4233,Prijevozna sredstva u pomorskom i rijenom prometu,335,0,0,-
339,4234,Prijevozna sredstva u zranom prometu,336,0,0,-
340,424,"Knjige, umjetnika djela i ostale izlobene vrijednosti (AOP 338 do 341)",337,6.799.895,6.897.540,"101,4"
341,4241,Knjige,338,6.199.900,6.077.100,"98,0"
342,4242,"Umjetnika djela (izloena u galerijama, muzejima i slino)",339,0,0,-
343,4243,Muzejski izloci i predmeti prirodnih rijetkosti,340,"599,995","820,44","136,7"
344,4244,Ostale nespomenute izlobene vrijednosti,341,0,0,-
345,425,Viegodinji nasadi i osnovno stado (AOP 343+344),342,0,0,-
346,4251,Viegodinji nasadi,343,0,0,-
347,4252,Osnovno stado,344,0,0,-
348,426,Nematerijalna proizvedena imovina (AOP 346 do 349),345,4.158.240,3.905.699,"93,9"
349,4261,Istraivanje rudnih bogatstava,346,0,0,-
350,4262,Ulaganja u raunalne programe,347,1.200.406,2.106.813,"175,5"
351,4263,"Umjetnika, literarna i znanstvena djela",348,0,0,-
352,4264,Ostala nematerijalna proizvedena imovina,349,2.957.834,1.798.886,"60,8"
353,428,Predujmovi za nabavu proizvedene dugotrajne imovine (AOP 351),350,"407,37","168,653","41,4"
354,4281,Predujmovi za nabavu proizvedene dugotrajne imovine,351,"407,37","168,653","41,4"
355,43,Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti (AOP 353+356),352,0,0,-
356,431,Plemeniti metali i ostale pohranjene vrijednosti (AOP 354+355),353,0,0,-
357,4311,Plemeniti metali i drago kamenje,354,0,0,-
358,4312,"Pohranjene knjige, umjetnika djela i sline vrijednosti",355,0,0,-
359,438,"Predujmovi za nabavu plemenitih metala, umjetnikih i znanstvenih djela i ostalih
vrijednosti (AOP 357)",356,0,0,-
360,4381,"Predujmovi za nabavu plemenitih metala, umjetnikih i znanstvenih djela i ostalih vrijednosti",357,0,0,-
361,44,Rashodi za nabavu proizvedene kratkotrajne imovine (AOP 359),358,0,0,-
362,441,Rashodi za nabavu zaliha (AOP 360),359,0,0,-
363,4411,Strateke zalihe,360,0,0,-
364,45,Rashodi za dodatna ulaganja na nefinancijskoj imovini (AOP 362+364+366+368+370),361,71.219.907,56.508.205,"79,3"
365,451,Dodatna ulaganja na graevinskim objektima (AOP 363),362,71.219.907,56.447.946,"79,3"
366,4511,Dodatna ulaganja na graevinskim objektima,363,71.219.907,56.447.946,"79,3"
367,452,Dodatna ulaganja na postrojenjima i opremi (AOP 365),364,0,"60,259",-
368,4521,Dodatna ulaganja na postrojenjima i opremi,365,0,"60,259",-
369,453,Dodatna ulaganja na prijevoznim sredstvima (AOP 367),366,0,0,-
370,4531,Dodatna ulaganja na prijevoznim sredstvima,367,0,0,-
371,454,Dodatna ulaganja za ostalu nefinancijsku imovinu (AOP 369),368,0,0,-
372,4541,Dodatna ulaganja za ostalu nefinancijsku imovinu,369,0,0,-
373,458,Predujmovi za dodatna ulaganja na nefinancijskoj imovini (AOP 371),370,0,0,-
374,4581,Predujmovi za dodatna ulaganja na nefinancijskoj imovini,371,0,0,-
375,"",VIAK PRIHODA OD NEFINANCIJSKE IMOVINE (AOP 251-303),372,0,0,-
376,"",MANJAK PRIHODA OD NEFINANCIJSKE IMOVINE (AOP 303-251),373,502.386.686,1.643.379.335,"327,1"
377,92212,Viak prihoda od nefinancijske imovine - preneseni,374,0,0,-
378,92222,Manjak prihoda od nefinancijske imovine - preneseni,375,1.312.701.270,1.814.967.419,"138,3"
379,97,Obraunati prihodi od prodaje nefinancijske imovine - nenaplaeni,376,175.013.255,173.163.281,"98,9"
380,"",UKUPNI PRIHODI (AOP 001+251),377,7.313.481.747,6.650.636.221,"90,9"
381,"",UKUPNI RASHODI (AOP 244+303),378,6.639.766.119,7.633.226.278,"115,0"
382,"",UKUPAN VIAK PRIHODA (AOP 377-378),379,673.715.628,0,"0,0"
383,"",UKUPAN MANJAK PRIHODA (AOP 378-377),380,0,982.590.057,-
384,"9221x, 9222x",Viak prihoda - preneseni (AOP 247+374-248-375),381,0,0,-
385,"9221x, 9222x",Manjak prihoda - preneseni (AOP 248+375-247-374),382,832.049.929,158.334.302,"19,0"
386,"96, 97",Obraunati prihodi - nenaplaeni (AOP 249+376),383,1.420.319.651,1.254.779.284,"88,3"
387,PRIMICI I IZDACI,"","","","",""
388,8,Primici od financijske imovine i zaduivanja (AOP 385+420+433+446+477),384,152.768.476,1.193.213.166,"781,1"
389,81,Primljene otplate (povrati) glavnice danih zajmova (AOP 386+391+394+398+400+407+412),385,2.305.903,7.357.923,"319,1"
390,811,"Primici (povrati) glavnice zajmova danih meunarodnim organizacijama, institucijama i tijelima EU
te inozemnim vladama (AOP 387 do 390)",386,0,0,-
391,8113,Povrat zajmova danih meunarodnim organizacijama,387,0,0,-
392,8114,Povrat zajmova danih institucijama i tijelima EU,388,0,0,-
393,8115,Povrat zajmova danih inozemnim vladama u EU,389,0,0,-
394,8116,Povrat zajmova danih inozemnim vladama izvan EU,390,0,0,-
395,812,"Primici (povrati) glavnice zajmova danih neprofitnim organizacijama, graanima i kuanstvima
(AOP 392+393)",391,2.305.903,393.306,"17,1"
396,8121,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu",392,2.305.903,"393,306","17,1"
397,8122,"Povrat zajmova danih neprofitnim organizacijama, graanima i kuanstvima u inozemstvu",393,0,0,-
398,813,Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama u javnom sektoru (AOP 395 do 397),394,0,0,-
399,8132,Povrat zajmova danih kreditnim institucijama u javnom sektoru,395,0,0,-
400,8133,Povrat zajmova danih osiguravajuim drutvima u javnom sektoru,396,0,0,-
401,8134,Povrat zajmova danih ostalim financijskim institucijama u javnom sektoru,397,0,0,-
402,814,Primici (povrati) glavnice zajmova danih trgovakim drutvima u javnom sektoru (AOP 399),398,0,6.500.000,-
403,8141,Povrat zajmova danih trgovakim drutvima u javnom sektoru,399,0,6.500.000,-
404,815,Primici (povrati) glavnice zajmova danih kreditnim i ostalim financijskim institucijama izvan javnog sektora (AOP 401 do 406),400,0,464.617,-
405,8153,Povrat zajmova danih tuzemnim kreditnim institucijama izvan javnog sektora,401,0,"464,617",-
406,8154,Povrat zajmova danih tuzemnim osiguravajuim drutvima izvan javnog sektora,402,0,0,-
407,8155,Povrat zajmova danih ostalim tuzemnim financijskim institucijama izvan javnog sektora,403,0,0,-
408,8156,Povrat zajmova danih inozemnim kreditnim institucijama,404,0,0,-
409,8157,Povrat zajmova danih inozemnim osiguravajuim drutvima,405,0,0,-
410,8158,Povrat zajmova danih ostalim inozemnim financijskim institucijama,406,0,0,-
411,816,"Primici (povrati) glavnice zajmova danih trgovakim drutvima i obrtnicima izvan javnog sektora
(AOP 408 do 411)",407,0,0,-
412,8163,Povrat zajmova danih tuzemnim trgovakim drutvima izvan javnog sektora,408,0,0,-
413,8164,Povrat zajmova danih tuzemnim obrtnicima,409,0,0,-
414,8165,Povrat zajmova danih inozemnim trgovakim drutvima,410,0,0,-
415,8166,Povrat zajmova danih inozemnim obrtnicima,411,0,0,-
416,817,Povrat zajmova danih drugim razinama vlasti (AOP 413 do 419),412,0,0,-
417,8171,Povrat zajmova danih dravnom proraunu,413,0,0,-
418,8172,Povrat zajmova danih upanijskim proraunima,414,0,0,-
419,8173,Povrat zajmova danih gradskim proraunima,415,0,0,-
420,8174,Povrat zajmova danih opinskim proraunima,416,0,0,-
421,8175,"Povrat zajmova danih HZMO-u, HZZ-u i HZZO-u",417,0,0,-
422,8176,Povrat zajmova danih ostalim izvanproraunskim korisnicima dravnog prorauna,418,0,0,-
423,8177,"Povrat zajmova danih izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna",419,0,0,-
424,82,Primici od izdanih vrijednosnih papira (AOP 421+424+427+430),420,0,0,-
425,821,Trezorski zapisi (AOP 422+423),421,0,0,-
426,8211,Trezorski zapisi - tuzemni,422,0,0,-
427,8212,Trezorski zapisi - inozemni,423,0,0,-
428,822,Obveznice (AOP 425+426),424,0,0,-
429,8221,Obveznice - tuzemne,425,0,0,-
430,8222,Obveznice - inozemne,426,0,0,-
431,823,Opcije i drugi financijski derivati (AOP 428+429),427,0,0,-
432,8231,Opcije i drugi financijski derivati - tuzemni,428,0,0,-
433,8232,Opcije i drugi financijski derivati - inozemni,429,0,0,-
434,824,Ostali vrijednosni papiri (AOP 431+432),430,0,0,-
435,8241,Ostali vrijednosni papiri - tuzemni,431,0,0,-
436,8242,Ostali vrijednosni papiri - inozemni,432,0,0,-
437,83,Primici od prodaje dionica i udjela u glavnici (AOP 434+438+440+443),433,"462,573","213,174","46,1"
438,831,Primici od prodaje dionica i udjela u glavnici kreditnih i ostalih financijskih institucija u javnom sektoru (AOP 435 do 437),434,0,0,-
439,8312,Dionice i udjeli u glavnici kreditnih institucija u javnom sektoru,435,0,0,-
440,8313,Dionice i udjeli u glavnici osiguravajuih drutava u javnom sektoru,436,0,0,-
441,8314,Dionice i udjeli u glavnici ostalih financijskih institucija u javnom sektoru,437,0,0,-
442,832,Primici od prodaje dionica i udjela u glavnici trgovakih drutava u javnom sektoru (AOP 439),438,"462,573","213,174","46,1"
443,8321,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,439,"462,573","213,174","46,1"
444,833,Primici od prodaje dionica i udjela u glavnici kreditnih i ostalih financijskih institucija izvan javnog sektora (AOP 441+442),440,0,0,-
445,8331,Dionice i udjeli u glavnici tuzemnih kreditnih i ostalih financijskih institucija izvan javnog sektora,441,0,0,-
446,8332,Dionice i udjeli u glavnici inozemnih kreditnih i ostalih financijskih institucija,442,0,0,-
447,834,"Primici od prodaje dionica i udjela u glavnici trgovakih drutava izvan javnog sektora (AOP
444+445)",443,0,0,-
448,8341,Dionice i udjeli u glavnici tuzemnih trgovakih drutva izvan javnog sektora,444,0,0,-
449,8342,Dionice i udjeli u glavnici inozemnih trgovakih drutava,445,0,0,-
450,84,Primici od zaduivanja (AOP 447+452+456+458+465+470),446,150.000.000,1.185.642.069,"790,4"
451,841,"Primljeni krediti i zajmovi od meunarodnih organizacija, institucija i tijela EU te inozemnih vlada
(AOP 448 do 451)",447,0,0,-
452,8413,Primljeni zajmovi od meunarodnih organizacija,448,0,0,-
453,8414,Primljeni krediti i zajmovi od institucija i tijela EU,449,0,0,-
454,8415,Primljeni zajmovi od inozemnih vlada u EU,450,0,0,-
455,8416,Primljeni zajmovi od inozemnih vlada izvan EU,451,0,0,-
456,842,"Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija u javnom sektoru
(AOP 453 do 455)",452,0,0,-
457,8422,Primljeni krediti od kreditnih institucija u javnom sektoru,453,0,0,-
458,8423,Primljeni zajmovi od osiguravajuih drutava u javnom sektoru,454,0,0,-
459,8424,Primljeni zajmovi od ostalih financijskih institucija u javnom sektoru,455,0,0,-
460,843,Primljeni zajmovi od trgovakih drutava u javnom sektoru (AOP 457),456,0,34.074.803,-
461,8431,Primljeni zajmovi od trgovakih drutava u javnom sektoru,457,0,34.074.803,-
462,844,"Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora (AOP
459 do 464)",458,150.000.000,1.151.567.266,"767,7"
463,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora,459,150.000.000,1.151.567.266,"767,7"
464,8444,Primljeni zajmovi od tuzemnih osiguravajuih drutava izvan javnog sektora,460,0,0,-
465,8445,Primljeni zajmovi od ostalih tuzemnih financijskih institucija izvan javnog sektora,461,0,0,-
466,8446,Primljeni krediti od inozemnih kreditnih institucija,462,0,0,-
467,8447,Primljeni zajmovi od inozemnih osiguravajuih drutava,463,0,0,-
468,8448,Primljeni zajmovi od ostalih inozemnih financijskih institucija,464,0,0,-
469,845,Primljeni zajmovi od trgovakih drutava i obrtnika izvan javnog sektora (AOP 466 do 469),465,0,0,-
470,8453,Primljeni zajmovi od tuzemnih trgovakih drutava izvan javnog sektora,466,0,0,-
471,8454,Primljeni zajmovi od tuzemnih obrtnika,467,0,0,-
472,8455,Primljeni zajmovi od inozemnih trgovakih drutava,468,0,0,-
473,8456,Primljeni zajmovi od inozemnih obrtnika,469,0,0,-
474,847,Primljeni zajmovi od drugih razina vlasti (AOP 471 do 476),470,0,0,-
475,8471,Primljeni zajmovi od dravnog prorauna,471,0,0,-
476,8472,Primljeni zajmovi od upanijskih prorauna,472,0,0,-
477,8473,Primljeni zajmovi od gradskih prorauna,473,0,0,-
478,8474,Primljeni zajmovi od opinskih prorauna,474,0,0,-
479,8475,"Primljeni zajmovi od HZMO-a, HZZ-a i HZZO-a",475,0,0,-
480,8476,Primljeni zajmovi od ostalih izvanproraunskih korisnika,476,0,0,-
481,85,Primici od prodaje vrijednosnih papira iz portfelja (AOP 478+481+484+487),477,0,0,-
482,851,Primici za komercijalne i blagajnike zapise (AOP 479+480),478,0,0,-
483,8511,Komercijalni i blagajniki zapisi  tuzemni,479,0,0,-
484,8512,Komercijalni i blagajniki zapisi  inozemni,480,0,0,-
485,852,Primici za obveznice (AOP 482+483),481,0,0,-
486,8521,Obveznice  tuzemne,482,0,0,-
487,8522,Obveznice  inozemne,483,0,0,-
488,853,Primici za opcije i druge financijske derivate (AOP 485+486),484,0,0,-
489,8531,Opcije i drugi financijski derivati  tuzemni,485,0,0,-
490,8532,Opcije i drugi financijski derivati  inozemni,486,0,0,-
491,854,Primci za ostale vrijednosne papire (AOP 488+489),487,0,0,-
492,8541,Ostali tuzemni vrijednosni papiri,488,0,0,-
493,8542,Ostali inozemni vrijednosni papiri,489,0,0,-
494,5,Izdaci za financijsku imovinu i otplate zajmova (AOP 491+526+539+552+584),490,157.260.949,222.083.822,"141,2"
495,51,Izdaci za dane zajmove (AOP 492+497+500+504+506+513+518),491,0,2.411.150,-
496,511,"Izdaci za dane zajmove meunarodnim organizacijama, institucijama i tijelima EU te inozemnim
vladama (AOP 493 do 496)",492,0,0,-
497,5113,Dani zajmovi meunarodnim organizacijama,493,0,0,-
498,5114,Dani zajmovi institucijama i tijelima EU,494,0,0,-
499,5115,Dani zajmovi inozemnim vladama u EU,495,0,0,-
500,5116,Dani zajmovi inozemnim vladama izvan EU,496,0,0,-
501,512,"Izdaci za dane zajmove neprofitnim organizacijama, graanima i kuanstvima (AOP 498+499)",497,0,0,-
502,5121,"Dani zajmovi neprofitnim organizacijama, graanima i kuanstvima u tuzemstvu",498,0,0,-
503,5122,"Dani zajmovi neprofitnim organizacijama, graanima i kuanstvima u inozemstvu",499,0,0,-
504,513,"Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama u javnom sektoru
(AOP 501 do 503)",500,0,0,-
505,5132,Dani zajmovi kreditnim institucijama u javnom sektoru,501,0,0,-
506,5133,Dani zajmovi osiguravajuim drutvima u javnom sektoru,502,0,0,-
507,5134,Dani zajmovi ostalim financijskim institucijama u javnom sektoru,503,0,0,-
508,514,Izdaci za dane zajmove trgovakim drutvima u javnom sektoru (AOP 505),504,0,2.411.150,-
509,5141,Dani zajmovi trgovakim drutvima u javnom sektoru,505,0,2.411.150,-
510,515,"Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora
(AOP 507 do 512)",506,0,0,-
511,5153,Dani zajmovi tuzemnim kreditnim institucijama izvan javnog sektora,507,0,0,-
512,5154,Dani zajmovi tuzemnim osiguravajuim drutvima izvan javnog sektora,508,0,0,-
513,5155,Dani zajmovi ostalim tuzemnim financijskim institucijama izvan javnog sektora,509,0,0,-
514,5156,Dani zajmovi inozemnim kreditnim institucijama,510,0,0,-
515,5157,Dani zajmovi inozemnim osiguravajuim drutvima,511,0,0,-
516,5158,Dani zajmovi ostalim inozemnim financijskim institucijama,512,0,0,-
517,516,Izdaci za dane zajmove trgovakim drutvima i obrtnicima izvan javnog sektora (AOP 514 do 517),513,0,0,-
518,5163,Dani zajmovi tuzemnim trgovakim drutvima izvan javnog sektora,514,0,0,-
519,5164,Dani zajmovi tuzemnim obrtnicima,515,0,0,-
520,5165,Dani zajmovi inozemnim trgovakim drutvima,516,0,0,-
521,5166,Dani zajmovi inozemnim obrtnicima,517,0,0,-
522,517,Dani zajmovi drugim razinama vlasti (AOP 519 do 525),518,0,0,-
523,5171,Dani zajmovi dravnom proraunu,519,0,0,-
524,5172,Dani zajmovi upanijskim proraunima,520,0,0,-
525,5173,Dani zajmovi gradskim proraunima,521,0,0,-
526,5174,Dani zajmovi opinskim proraunima,522,0,0,-
527,5175,"Dani zajmovi HZMO-u, HZZ-u i HZZO-u",523,0,0,-
528,5176,Dani zajmovi ostalim izvanproraunskim korisnicima dravnog prorauna,524,0,0,-
529,5177,"Dani zajmovi izvanproraunskim korisnicima upanijskih, gradskih i opinskih prorauna",525,0,0,-
530,52,Izdaci za ulaganja u vrijednosne papire (AOP 527+530+533+536),526,0,0,-
531,521,Izdaci za komercijalne i blagajnike zapise (AOP 528+529),527,0,0,-
532,5211,Komercijalni i blagajniki zapisi - tuzemni,528,0,0,-
533,5212,Komercijalni i blagajniki zapisi - inozemni,529,0,0,-
534,522,Izdaci za obveznice (AOP 531+532),530,0,0,-
535,5221,Obveznice - tuzemne,531,0,0,-
536,5222,Obveznice - inozemne,532,0,0,-
537,523,Izdaci za opcije i druge financijske derivate (AOP 534+535),533,0,0,-
538,5231,Opcije i drugi financijski derivati - tuzemni,534,0,0,-
539,5232,Opcije i drugi financijski derivati - inozemni,535,0,0,-
540,524,Izdaci za ostale vrijednosne papire (AOP 537+538),536,0,0,-
541,5241,Ostali tuzemni vrijednosni papiri,537,0,0,-
542,5242,Ostali inozemni vrijednosni papiri,538,0,0,-
543,53,Izdaci za dionice i udjele u glavnici (AOP 540+544+546+549),539,0,12,-
544,531,Dionice i udjeli u glavnici kreditnih i ostalih financijskih institucija u javnom sektoru (AOP 541 do 543),540,0,0,-
545,5312,Dionice i udjeli u glavnici kreditnih institucija u javnom sektoru,541,0,0,-
546,5313,Dionice i udjeli u glavnici osiguravajuih drutava u javnom sektoru,542,0,0,-
547,5314,Dionice i udjeli u glavnici ostalih financijskih institucija u javnom sektoru,543,0,0,-
548,532,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru (AOP 545),544,0,12,-
549,5321,Dionice i udjeli u glavnici trgovakih drutava u javnom sektoru,545,0,12,-
550,533,"Dionice i udjeli u glavnici kreditnih i ostalih financijskih institucija izvan javnog sektora
(AOP 547+548)",546,0,0,-
551,5331,Dionice i udjeli u glavnici tuzemnih kreditnih i ostalih financijskih institucija izvan javnog sektora,547,0,0,-
552,5332,Dionice i udjeli u glavnici inozemnih kreditnih i ostalih financijskih institucija,548,0,0,-
553,534,Dionice i udjeli u glavnici trgovakih drutava izvan javnog sektora (AOP 550+551),549,0,0,-
554,5341,Dionice i udjeli u glavnici tuzemnih trgovakih drutava izvan javnog sektora,550,0,0,-
555,5342,Dionice i udjeli u glavnici inozemnih trgovakih drutava,551,0,0,-
556,54,Izdaci za otplatu glavnice primljenih kredita i zajmova (AOP 553+558+562+564+571+576),552,157.260.949,219.660.672,"139,7"
557,541,"Otplata glavnice primljenih kredita i zajmova od meunarodnih organizacija, institucija i tijela EU
te inozemnih vlada (AOP 554 do 557)",553,0,0,-
558,5413,Otplata glavnice primljenih zajmova od meunarodnih organizacija,554,0,0,-
559,5414,Otplata glavnice primljenih kredita i zajmova od institucija i tijela EU,555,0,0,-
560,5415,Otplata glavnice primljenih zajmova od inozemnih vlada u EU,556,0,0,-
561,5416,Otplata glavnice primljenih zajmova od inozemnih vlada izvan EU,557,0,0,-
562,542,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javnom sektoru (AOP 559 do 561),558,0,0,-
563,5422,Otplata glavnice primljenih kredita od kreditnih institucija u javnom sektoru,559,0,0,-
564,5423,Otplata glavnice primljenih zajmova od osiguravajuih drutava u javnom sektoru,560,0,0,-
565,5424,Otplata glavnice primljenih zajmova od ostalih financijskih institucija u javnom sektoru,561,0,0,-
566,543,Otplata glavnice primljenih zajmova od trgovakih drutava u javnom sektoru (AOP 563),562,0,0,-
567,5431,Otplata glavnice primljenih zajmova od trgovakih drutava u javnom sektoru,563,0,0,-
568,544,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora (AOP 565 do 570),564,149.469.042,215.729.042,"144,3"
569,5443,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora,565,149.469.042,215.729.042,"144,3"
570,5444,Otplata glavnice primljenih zajmova od tuzemnih osiguravajuih drutava izvan javnog sektora,566,0,0,-
571,5445,Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora,567,0,0,-
572,5446,Otplata glavnice primljenih kredita od inozemnih kreditnih institucija,568,0,0,-
573,5447,Otplata glavnice primljenih zajmova od inozemnih osiguravajuih drutava,569,0,0,-
574,5448,Otplata glavnice primljenih zajmova od ostalih inozemnih financijskih institucija,570,0,0,-
575,545,"Otplata glavnice primljenih zajmova od trgovakih drutava i obrtnika izvan javnog sektora
(AOP 572 do 575)",571,7.791.907,3.931.630,"50,5"
576,5453,Otplata glavnice primljenih zajmova od tuzemnih trgovakih drutava izvan javnog sektora,572,7.791.907,3.931.630,"50,5"
577,5454,Otplata glavnice primljenih zajmova od tuzemnih obrtnika,573,0,0,-
578,5455,Otplata glavnice primljenih zajmova od inozemnih trgovakih drutava,574,0,0,-
579,5456,Otplata glavnice primljenih zajmova od inozemnih obrtnika,575,0,0,-
580,547,Otplata glavnice primljenih zajmova od drugih razina vlasti (AOP 577 do 583),576,0,0,-
581,5471,Otplata glavnice primljenih zajmova od dravnog prorauna,577,0,0,-
582,5472,Otplata glavnice primljenih zajmova od upanijskih prorauna,578,0,0,-
583,5473,Otplata glavnice primljenih zajmova od gradskih prorauna,579,0,0,-
584,5474,Otplata glavnice primljenih zajmova od opinskih prorauna,580,0,0,-
585,5475,"Otplata glavnice primljenih zajmova od HZMO-a, HZZ-a i HZZO-a",581,0,0,-
586,5476,Otplata glavnice primljenih zajmova od ostalih izvanproraunskih korisnika dravnog prorauna,582,0,0,-
587,5477,"Otplata glavnice primljenih zajmova od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna",583,0,0,-
588,55,Izdaci za otplatu glavnice za izdane vrijednosne papire (AOP 585+588+591),584,0,0,-
589,551,Izdaci za otplatu glavnice za izdane trezorske zapise (AOP 586+587),585,0,0,-
590,5511,Izdaci za otplatu glavnice za izdane trezorske zapise u zemlji,586,0,0,-
591,5512,Izdaci za otplatu glavnice za izdane trezorske zapise u inozemstvu,587,0,0,-
592,552,Izdaci za otplatu glavnice za izdane obveznice (AOP 589+590),588,0,0,-
593,5521,Izdaci za otplatu glavnice za izdane obveznice u zemlji,589,0,0,-
594,5522,Izdaci za otplatu glavnice za izdane obveznice u inozemstvu,590,0,0,-
595,553,Izdaci za otplatu glavnice za izdane ostale vrijednosne papire (AOP 592+593),591,0,0,-
596,5531,Izdaci za otplatu glavnice za izdane ostale vrijednosne papire u zemlji,592,0,0,-
597,5532,Izdaci za otplatu glavnice za izdane ostale vrijednosne papire u inozemstvu,593,0,0,-
598,"",VIAK PRIMITAKA OD FINANCIJSKE IMOVINE I OBVEZA (AOP 384-490),594,0,971.129.344,-
599,"",MANJAK PRIMITAKA OD FINANCIJSKE IMOVINE I OBVEZA (AOP 490-384),595,4.492.473,0,"0,0"
600,92213,Viak primitaka od financijske imovine - preneseni,596,1.747.355,0,"0,0"
601,92223,Manjak primitaka od financijske imovine - preneseni,597,0,2.745.117,-
602,"",UKUPNI PRIHODI I PRIMICI (AOP 377+384),598,7.466.250.223,7.843.849.387,"105,1"
603,"",UKUPNI RASHODI I IZDACI (AOP 378+490),599,6.797.027.068,7.855.310.100,"115,6"
604,"",VIAK PRIHODA I PRIMITAKA (AOP 598-599),600,669.223.155,0,"0,0"
605,"",MANJAK PRIHODA I PRIMITAKA (AOP 599-598),601,0,11.460.713,-
606,9221-9222,Viak prihoda i primitaka - preneseni (AOP 381+596-382-597),602,0,0,-
607,9222-9221,Manjak prihoda i primitaka - preneseni (AOP 382+597-381-596),603,830.302.574,161.079.419,"19,4"
608,"",Viak prihoda i primitaka raspoloiv u sljedeem razdoblju (AOP 600+602-601-603),604,0,0,-
609,"",Manjak prihoda i primitaka za pokrie u sljedeem razdoblju (AOP 601+603-600-602),605,161.079.419,172.540.132,"107,1"
610,191,Rashodi buduih razdoblja,606,25.925.531,106.146.396,"409,4"
611,OBVEZNI ANALITIKI PODACI,"","","","",""
612,11,Stanje novanih sredstava na poetku tromjeseja,607,64.767.565,117.922.789,"182,1"
613,11-dugov.,Ukupni priljevi na novane raune i blagajne,608,2.288.301.205,2.141.246.955,"93,6"
614,11-potra.,Ukupni odljevi s novanih rauna i blagajni,609,2.143.216.262,2.091.784.930,"97,6"
615,11,Stanje novanih sredstava na kraju tromjeseja (607+608-609),610,209.852.508,167.384.814,"79,8"
616,"",Prosjean broj zaposlenih u tijelima na osnovi stanja krajem izvjetajnog razdoblja (cijeli broj),611,"2,782","2,961","106,4"
617,"",Prosjean broj zaposlenih kod korisnika na osnovi stanja krajem izvjetajnom razdoblja (cijeli broj),612,"7,798","8,153","104,6"
618,"",Prosjean broj zaposlenih u tijelima na osnovi sati rada (cijeli broj),613,"2,667","2,858","107,2"
619,"",Prosjean broj zaposlenih kod korisnika na osnovi sati rada (cijeli broj),614,"7,614","7,911","103,9"
620,dio 611,Ostvareni prihodi iz dodatnog udjela poreza na dohodak za decentralizirane funkcije,615,0,561.226.508,-
621,61315,Porez na koritenje javnih povrina,616,0,0,-
622,61451,Porez na cestovna motorna vozila,617,86.229.685,83.515.240,"96,9"
623,61453,Porez na tvrtku odnosno naziv tvrtke,618,19.873.739,17.002.002,"85,6"
624,63311,Tekue pomoi iz dravnog prorauna,619,56.173.679,79.145.168,"140,9"
625,63312,Tekue pomoi iz upanijskih prorauna,620,0,"39,5",-
626,63313,Tekue pomoi iz gradskih prorauna,621,0,0,-
627,63314,Tekue pomoi iz opinskih prorauna,622,0,0,-
628,63321,Kapitalne pomoi iz dravnog prorauna,623,0,10.000.000,-
629,63322,Kapitalne pomoi iz upanijskih prorauna,624,0,0,-
630,63323,Kapitalne pomoi iz gradskih prorauna,625,0,0,-
631,63324,Kapitalne pomoi iz opinskih prorauna,626,0,0,-
632,63331,Tekue pomoi od proraunskih korisnika dravnog prorauna temeljem prijenosa sredstava EU,627,"62,231",1.698.576,"2.729,5"
633,63332,"Tekue pomoi od proraunskih korisnika upanijskih, gradskih i opinskih prorauna temeljem
prijenosa sredstava EU",628,0,0,-
634,63341,Kapitalne pomoi od proraunskih korisnika dravnog prorauna temeljem prijenosa sredstava EU,629,0,0,-
635,63342,"Kapitalne pomoi od proraunskih korisnika upanijskih, gradskih i opinskih prorauna temeljem
prijenosa sredstava EU",630,0,0,-
636,63414,"Tekue pomoi od HZMO-a, HZZ-a i HZZO-a",631,0,0,-
637,63415,Tekue pomoi od ostalih izvanproraunskih korisnika dravnog prorauna,632,0,0,-
638,63416,"Tekue pomoi od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna",633,0,0,-
639,63424,"Kapitalne pomoi od HZMO-a, HZZ-a i HZZO-a",634,0,0,-
640,63425,Kapitalne pomoi od ostalih izvanproraunskih korisnika dravnog prorauna,635,"352,075",19.647.703,"5.580,5"
641,63426,"Kapitalne pomoi od izvanproraunskih korisnika upanijskih, gradskih i opinskih prorauna",636,0,0,-
642,64191,Premije na izdane vrijednosne papire,637,0,0,-
643,64371,Prihodi od kamata na dane zajmove dravnom proraunu,638,0,0,-
