71,0,0,5,0,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,5,15,5,5,5,5,9,21,18,21,5,0,15,153,24,105,144,12,51,39,42,108,18,33,66,39,54,33,36,45,57,33,6,171,42,24,48,123,171,147,141,273,147,2409,417,234,717,387,351,186,171,123,63,54,0,27,18,6,30,15,9,0,5,27,5,66,15,147,6,51,21,54,27,48,33,48,75,27,141,57,198,75,66,21,30,6,9,33,0,21,21,15,0,5,5,48,0,30,9,5,36,5,6,15,12,12,6,0,0,0,0,6,0,0,0,0,0,12,87,6,75,81,21,75,51,5,9,5,0,0,0,0,0,0,0,5,0,6,0,0,0,15,9,6,5,15,0,12,5,78,21,30,129,72,66,27,15,15,75,18,9,24,21,6,5,5,0,5,0,12,0,0,0,0,9,9,9,0,5,12,0,0,12,5,6,5,6,0,0,33,5,66,60,45,6,15,0,0,132,0,15,21,9,5,18,0,5,18,6,24,0,9,5,6,0,5,0,0,0,5,9,6,5,9,9,9,5,0,5,0,5,9,6,6,9,0,0,15,9,12,30,5,15,0,5,0,0,9,5,6,15,18,0,24,0,9,5,9,6,12,12,21,0,9,5,99,51,51,15,15,48,9,5,51,24,27,6,6,15,5,0
72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,21,5,0,5,27,6,21,21,0,21,21,0,6,12,6,18,9,9,6,12,9,15,12,5,18,15,5,6,57,177,72,36,240,72,429,672,27,357,108,81,99,30,78,27,6,0,6,9,5,15,0,0,0,0,5,0,24,6,36,0,12,0,5,9,9,9,15,54,12,27,15,54,36,9,6,5,0,5,9,0,5,5,6,6,0,0,5,0,6,0,5,5,6,5,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,9,5,12,6,5,24,6,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,18,0,6,39,15,12,6,0,0,15,18,5,0,9,6,5,0,0,0,0,5,0,0,0,0,9,0,5,0,0,12,5,0,0,5,0,0,5,5,0,15,0,39,33,21,0,0,0,0,45,0,5,5,0,0,6,5,0,9,0,12,0,5,0,0,0,5,0,5,0,0,5,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,5,6,5,6,0,5,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,5,0,5,9,0,9,5,12,24,15,5,9,6,6,0,6,5,0,5,0,9,5,0
73,0,0,0,0,0,0,0,0,12,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,12,0,5,5,0,9,18,6,6,5,0,15,18,21,33,42,6,27,9,18,27,24,24,51,15,9,5,24,27,21,18,5,36,6,5,21,9,33,6,66,54,18,243,30,351,99,57,105,48,90,42,18,27,0,12,6,0,9,6,21,0,0,0,0,21,6,66,6,162,21,120,57,81,135,39,84,18,60,105,111,30,36,9,21,6,5,33,9,6,9,0,0,0,0,18,5,6,0,5,30,5,0,6,5,5,6,0,0,5,0,0,0,0,0,0,0,5,12,9,30,27,24,27,42,5,6,5,0,0,0,0,0,0,0,0,0,9,6,0,0,9,0,5,5,5,0,0,0,33,6,9,54,9,12,0,5,6,33,6,0,12,12,6,0,5,0,0,5,5,0,5,0,0,6,5,0,0,0,5,0,0,5,0,5,5,0,5,0,0,0,51,21,18,5,0,0,5,45,0,0,12,5,0,6,5,0,5,0,9,5,5,6,6,0,5,0,5,5,0,6,0,5,6,5,0,0,0,5,0,0,5,5,9,6,0,5,21,0,0,12,0,5,0,0,0,0,5,0,9,15,5,6,12,5,9,5,6,5,5,6,12,5,6,6,48,15,9,9,18,15,9,15,33,6,9,6,0,18,5,0
74,0,0,0,0,0,0,0,5,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,9,6,0,9,0,5,15,30,18,45,5,6,15,78,21,33,105,6,63,36,57,93,36,39,81,81,54,30,54,45,48,78,15,168,45,30,54,135,156,201,36,147,66,729,396,96,1326,303,159,126,114,150,96,6,0,24,18,5,39,15,5,6,9,27,18,69,36,168,5,33,9,39,15,33,45,69,93,51,168,69,201,120,66,24,33,12,9,42,0,5,18,27,6,5,0,90,6,36,6,9,36,9,9,18,5,5,5,0,5,0,0,0,0,0,9,0,0,6,84,12,24,42,12,90,39,6,9,5,0,0,0,0,5,5,0,6,0,6,15,0,0,15,6,0,5,6,0,0,0,78,21,24,141,36,75,21,24,12,87,69,21,18,21,21,9,0,6,5,0,12,12,0,5,12,6,12,12,0,0,12,12,0,9,9,15,6,9,5,5,30,0,102,72,96,5,12,0,0,174,0,6,33,6,0,24,5,0,36,0,15,5,6,21,15,5,5,6,6,5,0,6,5,6,9,5,15,0,0,5,0,5,0,0,6,5,0,6,21,6,9,9,0,15,6,6,0,12,5,0,5,15,12,5,18,0,9,18,15,5,6,15,18,0,27,9,78,72,51,48,15,48,6,12,51,15,18,6,0,39,5,0
75,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,9,12,0,9,0,0,9,9,5,33,6,0,27,87,15,57,84,5,51,27,30,84,30,48,102,51,30,15,51,42,66,42,15,129,33,12,33,96,81,87,60,96,39,441,87,84,372,522,228,90,39,96,36,39,0,21,27,6,30,6,9,0,5,18,5,81,24,132,24,102,84,99,45,60,45,51,129,51,141,24,219,72,36,18,33,5,6,24,6,15,15,6,5,0,0,57,0,21,5,6,21,6,12,18,0,6,0,0,0,0,0,5,0,0,5,0,0,5,33,9,21,81,6,57,54,15,18,6,0,0,0,0,5,5,0,0,0,0,5,0,0,5,5,0,0,0,0,12,0,63,6,24,126,60,42,15,12,27,54,24,12,27,18,9,5,0,5,5,0,5,0,0,0,5,15,12,9,0,0,12,0,5,0,5,6,6,6,0,5,30,0,81,72,39,9,9,0,0,105,0,6,24,0,0,12,6,0,12,0,6,0,6,5,0,0,5,0,5,5,5,6,5,0,6,5,12,0,0,0,5,5,5,5,5,9,0,9,15,12,5,12,0,9,5,12,5,5,30,5,0,9,15,6,15,0,30,21,6,12,9,9,12,0,9,6,111,63,33,21,18,78,6,18,21,9,12,15,5,9,5,0
76,0,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,12,0,0,5,21,0,12,5,0,18,36,9,42,0,5,15,171,42,105,180,30,72,30,90,177,75,99,159,96,60,33,84,48,81,66,33,108,21,6,9,54,42,36,69,66,33,303,60,102,141,261,672,120,168,204,36,57,5,21,27,9,72,24,12,5,12,15,5,84,60,159,27,147,42,132,42,57,57,81,156,69,171,69,222,129,90,36,66,21,18,63,9,33,36,21,9,0,0,105,5,45,6,6,81,12,5,54,5,0,6,0,0,0,0,6,0,0,9,0,0,12,45,18,39,111,9,66,57,12,36,0,0,0,0,0,0,12,5,0,0,6,12,5,0,12,5,0,9,9,0,5,0,72,21,27,192,51,81,39,21,12,111,24,24,18,36,27,18,0,0,0,5,15,6,0,0,9,12,9,12,0,6,27,12,0,9,6,12,6,6,0,0,48,0,168,75,135,5,18,0,0,279,0,18,63,15,5,27,5,5,15,0,27,0,15,15,12,5,5,5,5,0,0,12,9,9,15,12,15,0,6,9,0,6,9,21,6,9,6,9,30,5,12,21,0,9,6,6,9,9,21,6,15,21,18,21,39,5,21,27,33,12,12,24,12,5,21,15,126,87,51,42,27,63,15,36,45,21,24,5,0,33,6,0
77,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,15,5,12,0,0,12,33,15,39,5,5,39,69,33,75,207,21,108,51,21,123,33,75,90,39,33,21,54,63,66,54,24,57,12,0,15,33,15,36,18,84,9,183,105,36,177,69,168,678,57,213,45,18,0,15,15,0,33,21,12,0,5,0,6,72,21,165,9,24,6,24,18,45,42,57,75,42,135,39,219,117,87,27,27,9,12,9,5,9,12,15,5,0,0,72,0,33,5,6,33,6,0,30,5,6,18,0,0,0,0,0,0,0,5,5,0,5,12,5,18,39,5,51,12,9,0,0,0,0,0,0,0,5,0,0,0,5,0,0,0,9,0,0,6,12,0,5,0,66,12,24,129,33,84,21,36,6,84,48,15,15,21,12,15,0,12,6,0,30,15,15,0,0,6,12,21,5,9,9,24,6,9,6,5,12,5,5,5,66,0,147,108,135,9,27,0,0,228,0,21,51,15,0,54,5,5,36,0,12,0,5,21,5,0,9,6,5,6,6,6,0,0,6,0,12,0,5,0,0,0,6,5,12,6,0,5,24,6,18,21,0,9,5,6,0,18,0,0,5,24,12,0,24,5,18,18,15,6,5,5,12,0,33,12,102,57,48,27,21,36,6,18,39,21,24,9,5,36,18,0
78,0,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,0,0,0,0,0,5,5,0,6,0,0,0,12,0,30,0,0,9,48,12,42,5,5,27,81,12,69,126,12,27,21,27,66,27,48,126,63,33,27,54,36,60,57,18,123,24,5,21,39,39,63,54,45,21,213,72,81,153,63,168,78,444,108,30,30,5,15,21,0,33,18,9,9,5,18,9,72,18,150,5,75,9,51,12,90,102,33,105,63,117,90,156,87,84,15,21,6,18,51,5,27,15,6,5,0,0,48,5,42,0,6,45,9,0,15,0,0,15,0,0,5,0,0,0,0,5,0,0,6,72,6,27,102,0,69,48,5,15,0,0,5,0,0,0,5,0,0,0,5,12,6,0,5,9,0,0,0,5,6,0,21,21,18,96,36,72,21,6,12,84,9,15,18,21,9,6,5,0,0,0,5,5,0,0,0,0,0,12,5,5,9,5,0,0,0,6,0,0,5,5,24,0,45,30,36,9,5,0,0,93,0,5,0,5,0,18,5,0,21,5,24,5,9,0,6,0,0,6,0,0,6,6,6,5,12,12,6,5,9,5,0,6,5,5,6,6,5,5,15,5,9,12,9,9,5,6,5,9,12,0,5,15,27,5,18,5,21,18,33,5,12,27,15,0,24,6,51,63,39,54,5,45,9,5,39,5,0,9,6,36,0,0
79,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,5,0,0,6,0,0,6,18,5,21,5,0,12,36,18,27,0,5,36,105,15,75,171,9,153,27,27,123,45,42,108,69,39,6,69,57,51,51,12,15,9,0,5,15,21,60,12,132,12,120,72,33,120,69,150,168,81,651,30,9,0,24,21,5,24,18,18,0,0,5,6,51,33,102,6,18,9,15,6,27,9,51,72,27,111,57,225,102,27,21,18,18,15,21,5,12,12,21,6,0,0,93,5,33,0,5,27,9,6,33,9,9,5,0,0,5,0,5,0,0,0,9,0,0,5,6,9,30,5,15,9,9,9,0,0,0,0,0,0,0,0,0,0,0,6,0,5,15,5,0,0,5,0,6,0,57,18,12,96,75,63,27,12,21,66,33,12,21,12,18,9,0,33,6,12,57,18,9,0,6,39,39,21,9,6,18,45,5,33,36,33,12,12,6,12,105,0,138,240,111,12,33,0,0,387,0,9,117,18,0,63,18,6,63,0,21,5,12,12,5,5,5,5,6,5,0,6,0,5,0,0,5,6,0,6,0,5,5,6,0,6,0,12,6,0,9,9,6,6,5,6,5,6,9,9,6,15,15,6,15,0,15,12,12,0,6,12,15,0,18,12,93,39,45,48,9,21,9,15,36,6,15,15,0,12,5,0
80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5,5,0,0,0,9,12,6,12,0,5,12,36,27,15,33,12,24,6,21,48,5,15,18,15,21,6,6,9,27,18,6,90,18,0,0,36,5,57,12,24,12,72,12,15,72,42,48,57,18,39,60,9,0,6,5,5,12,6,6,6,0,5,0,6,5,39,0,15,5,18,6,9,15,6,30,12,24,12,75,27,45,5,9,5,5,12,0,0,0,0,0,0,5,21,6,15,0,5,24,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,5,5,18,0,21,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,5,0,6,0,18,9,6,36,15,45,12,18,6,42,15,6,6,5,5,9,0,5,0,0,21,0,5,0,0,9,15,6,0,6,5,5,5,5,6,0,9,5,0,0,33,0,81,45,45,6,15,0,0,123,0,9,45,18,0,27,9,0,5,0,5,0,5,5,5,0,5,0,0,6,5,0,0,5,5,5,6,0,0,5,0,5,6,5,0,5,0,0,0,0,5,6,0,6,0,0,0,6,12,0,0,5,6,0,0,5,6,6,6,0,5,0,0,0,6,0,33,6,6,18,0,27,5,15,18,9,18,0,0,12,5,0
81,0,5,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5,0,0,0,5,5,6,12,15,0,0,24,12,5,18,5,0,15,33,30,36,0,12,18,12,6,9,36,6,30,9,5,30,42,99,111,69,9,33,69,27,105,42,9,6,0,0,6,0,6,0,15,5,5,39,12,24,9,33,54,15,30,21,18,663,0,57,72,51,54,33,27,6,12,21,9,105,108,267,60,66,129,129,306,39,9,72,231,24,87,12,87,33,36,27,57,12,45,33,0,27,30,9,0,0,6,78,0,39,6,15,51,9,5,36,6,5,9,0,0,0,0,0,0,0,0,0,0,0,15,5,93,30,66,5,18,201,108,15,0,0,5,0,6,6,5,5,5,12,15,0,0,6,18,6,5,15,5,6,6,33,9,9,102,30,24,6,12,5,24,9,0,18,9,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,0,0,0,5,12,0,5,12,6,0,0,0,0,36,0,0,6,0,0,5,0,0,6,0,24,6,18,6,24,0,9,5,21,6,6,9,9,24,15,9,9,5,15,12,0,9,27,6,6,15,5,5,5,42,15,18,6,27,12,12,5,0,15,0,18,30,33,12,24,18,27,18,15,5,9,21,39,5,24,6,54,75,33,42,33,60,9,6,15,6,12,12,5,42,9,0
82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,6,0,6,5,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,5,5,30,45,0,0,0,5,5,5,0,0,0,12,0,0,6,5,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,0,0,5,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,18,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,6,0,0
83,0,0,0,5,0,0,0,6,5,0,0,6,0,5,0,5,0,0,0,0,0,27,6,6,45,0,6,18,27,0,24,45,0,66,117,42,90,6,27,87,21,0,18,12,5,6,0,5,15,123,105,108,90,18,24,45,78,75,48,9,6,0,0,0,5,5,0,5,5,0,18,15,12,24,18,24,9,18,24,9,84,57,1494,144,9,174,213,12,81,120,18,57,60,237,132,30,15,9,12,12,6,6,45,42,24,69,0,66,39,27,27,24,9,21,45,0,12,48,15,5,0,0,120,6,60,0,0,45,9,6,24,6,5,6,0,0,0,0,6,0,0,0,5,0,5,6,5,42,27,87,6,0,45,138,27,0,0,6,0,5,12,6,5,5,6,24,6,0,12,24,6,6,15,5,9,12,24,0,12,81,21,21,21,6,0,21,12,5,9,0,5,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,9,0,0,0,0,0,0,6,0,12,0,12,0,5,0,0,15,0,0,9,0,0,6,5,0,6,5,42,9,24,12,30,5,9,6,12,9,6,27,9,18,12,5,18,5,5,12,0,18,21,6,21,21,9,12,15,24,21,54,5,15,15,18,12,6,27,9,12,48,39,39,18,5,54,36,30,6,5,18,18,5,45,18,90,69,27,42,30,72,15,18,57,6,21,18,6,18,15,0
84,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,5,6,5,0,5,24,0,5,30,33,9,36,5,0,24,60,30,51,5,9,39,12,5,6,42,0,0,9,0,18,72,60,102,63,24,21,60,66,117,36,30,0,0,0,0,5,5,6,5,6,6,24,6,33,6,24,24,21,36,21,15,87,5,108,363,24,99,33,15,15,12,12,6,48,42,144,24,30,12,21,9,9,6,45,60,18,66,0,87,48,33,36,45,5,27,33,9,42,36,6,6,0,0,99,5,45,0,0,51,6,6,24,5,9,15,0,0,5,0,0,0,0,5,0,0,0,15,6,99,75,66,9,0,60,114,9,0,5,6,0,0,15,5,0,0,0,21,0,9,18,18,5,9,9,5,6,5,33,0,9,75,9,21,33,5,0,33,15,0,12,6,5,0,0,0,0,0,0,5,0,0,0,0,6,5,0,0,0,5,0,5,9,0,0,0,0,0,6,5,12,5,15,0,0,0,0,12,0,6,5,6,0,0,0,0,0,5,30,6,15,15,21,0,21,9,12,0,5,18,5,5,24,5,15,6,9,9,0,9,15,15,27,6,9,5,21,0,18,27,5,9,18,12,0,6,30,6,15,24,42,9,27,6,21,27,24,9,18,15,30,0,24,12,45,63,30,48,36,39,15,24,33,6,27,5,0,45,6,0
85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,0,5,0,0,0,12,0,6,0,0,6,5,0,0,6,0,0,0,5,0,0,0,9,6,0,5,12,0,12,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,9,9,5,0,0,5,48,0,5,15,36,6,0,9,0,0,6,0,18,18,45,0,6,6,9,12,0,0,12,9,0,18,0,12,5,5,0,18,5,5,5,0,0,0,0,0,0,0,5,0,15,5,0,5,5,5,6,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,5,0,0,0,12,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,0,0,0,6,0,0,6,5,5,6,0,0,0,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,5,0,21,5,6,0,0,0,0,0,0,0,5,0,6,0,9,0,0,0,0,0,5,5,5,5,0,0,5,5,5,9,0,9,5,9,0,0,9,0,5,0,5,0,6,0,6,0,0,0,6,5,9,0,6,6,9,12,0,9,12,5,5,0,6,0,6,5,0,12,0,0
86,0,0,5,0,0,0,0,0,0,0,6,9,0,5,0,0,0,0,0,0,0,6,5,6,24,0,0,30,30,5,21,9,5,39,78,63,84,6,9,87,27,15,39,36,6,36,12,18,21,69,87,84,36,27,75,54,84,48,42,21,9,0,0,0,0,9,5,9,9,0,24,9,15,30,33,36,15,48,27,9,81,5,147,93,30,315,69,39,9,24,30,18,57,102,129,27,21,9,27,39,15,15,87,108,15,96,12,144,69,54,36,54,6,33,63,9,42,27,15,5,0,0,150,5,105,0,6,69,18,18,66,9,9,15,0,0,0,0,6,0,0,6,9,0,0,15,6,69,57,48,6,6,18,111,24,0,0,5,0,0,9,6,5,5,9,12,6,0,18,18,12,6,6,0,15,9,42,6,24,156,42,51,48,0,5,30,27,5,39,12,5,6,0,0,0,0,0,6,0,0,0,5,5,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,21,6,18,0,0,0,0,48,0,0,5,5,0,12,0,0,9,0,33,6,21,15,15,5,9,5,5,5,6,5,9,6,21,12,36,6,9,6,0,6,24,21,39,21,5,18,27,15,24,57,6,30,18,45,5,6,18,9,12,36,45,6,57,18,57,45,51,6,6,42,24,6,63,15,108,105,84,96,36,54,9,51,69,9,27,12,0,48,21,0
87,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,5,18,5,6,27,21,5,12,12,5,27,54,21,36,6,12,36,15,0,12,27,6,9,6,6,18,54,36,36,30,9,30,12,39,63,30,27,0,0,0,0,5,6,6,5,0,0,9,5,9,0,12,18,27,15,15,5,42,0,210,42,0,87,132,9,12,18,15,18,9,51,66,21,9,5,12,6,5,18,27,30,9,45,9,60,24,24,21,48,9,6,42,0,24,30,5,6,5,0,78,5,66,9,12,45,9,12,24,0,6,9,0,0,6,0,5,0,0,6,5,0,0,5,5,42,30,33,6,5,27,72,30,0,0,12,0,0,5,9,0,0,5,6,0,5,15,12,5,12,9,0,0,5,21,5,9,66,6,12,45,5,0,12,21,5,9,5,0,5,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,21,0,9,0,5,0,0,18,0,5,0,6,0,5,0,5,5,5,27,6,18,18,9,0,5,6,0,0,9,6,6,0,12,12,0,0,0,5,0,0,21,6,9,9,5,15,18,0,6,9,5,18,9,6,0,6,15,5,0,15,12,12,21,5,30,27,33,12,6,15,18,5,18,15,60,42,63,63,33,27,6,36,69,5,12,6,6,48,15,0
88,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,6,0,0,12,12,0,15,0,0,6,0,6,24,5,0,24,9,0,12,18,0,0,6,0,15,21,9,12,21,12,9,12,18,15,12,9,0,0,0,0,0,0,0,0,0,0,0,0,15,12,9,21,6,9,5,5,21,5,18,21,6,21,15,69,6,0,12,6,27,24,51,12,12,5,6,9,5,5,57,27,27,30,6,45,15,6,9,5,5,6,18,0,18,9,6,0,0,0,21,5,18,0,0,21,0,0,18,9,5,5,0,0,0,0,5,0,0,5,0,0,0,0,0,15,6,15,5,5,15,15,6,0,0,0,0,5,0,5,5,0,5,9,5,5,5,9,6,6,0,0,0,5,6,6,6,42,21,6,6,0,0,6,0,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,6,0,0,0,0,9,0,0,5,5,0,0,0,0,0,5,9,0,9,9,5,0,6,0,0,0,0,5,0,0,18,0,5,0,0,0,0,6,6,5,6,6,12,5,12,12,12,6,0,6,6,5,0,0,6,5,0,12,6,0,12,6,6,6,15,9,0,6,6,5,18,0,30,27,15,15,18,21,5,15,15,0,9,0,0,21,0,0
89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,0,0,0,6,0,6,27,0,57,9,6,15,5,5,18,0,5,0,0,0,0,5,5,0,30,9,24,12,0,9,9,12,21,6,0,0,0,0,5,0,0,0,0,0,0,0,0,5,12,6,5,0,5,5,5,6,6,66,12,0,6,6,12,99,18,6,57,12,6,0,5,0,6,5,0,5,0,12,9,0,36,5,30,12,6,15,12,6,0,15,0,0,5,5,0,0,0,36,5,18,0,6,9,0,0,9,5,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,5,5,9,0,0,5,0,0,0,0,0,0,0,6,0,0,9,6,5,5,6,0,0,0,12,0,0,15,5,0,0,5,0,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,24,0,9,12,12,0,0,0,0,0,5,0,0,5,9,5,5,5,0,5,0,5,5,0,5,9,5,5,0,5,5,5,0,6,0,6,5,0,5,6,0,9,6,5,12,0,9,0,5,12,0,6,12,0,12,5,12,18,12,5,15,12,0,12,18,0,5,5,0,6,5,0
90,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,12,5,0,5,9,0,9,6,5,12,9,12,24,6,0,12,0,0,0,6,0,0,5,6,6,54,12,15,12,6,5,27,12,18,15,5,0,0,0,0,6,0,0,0,5,0,9,0,0,5,6,5,5,6,0,0,18,5,126,12,0,24,9,5,27,99,9,60,12,24,15,5,0,5,0,0,0,0,9,6,0,24,0,12,6,0,6,9,9,5,15,0,6,0,5,0,0,0,45,5,15,6,0,15,0,5,21,5,5,6,0,0,0,0,5,0,0,0,0,0,0,0,0,9,5,18,0,0,5,51,6,0,0,0,0,0,5,5,0,0,5,9,0,0,5,15,5,0,6,0,6,0,9,0,5,36,5,24,5,0,0,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,9,0,0,5,0,0,0,0,0,0,0,15,12,9,5,18,0,0,9,5,0,6,6,12,6,9,0,6,5,0,5,0,12,9,5,5,12,0,9,33,6,5,9,0,9,9,6,0,0,0,0,5,15,0,6,5,6,6,12,5,5,5,15,5,0,5,12,24,5,12,18,15,24,0,12,15,0,9,5,5,5,5,0
91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,5,0,0,12,5,0,5,5,0,18,6,12,15,0,9,9,15,6,0,9,0,12,5,21,12,27,15,30,18,0,12,12,42,18,6,12,0,0,0,0,0,0,0,5,5,5,39,5,5,15,21,18,12,24,6,9,30,0,18,21,5,36,9,24,0,9,102,0,60,9,33,9,12,12,36,12,9,9,39,36,18,39,9,45,6,6,0,18,6,9,18,5,21,27,5,6,0,0,21,6,36,0,5,36,0,5,9,5,9,0,0,0,0,0,0,0,0,0,0,0,0,6,0,15,18,12,0,0,9,15,6,0,0,0,0,0,0,0,0,0,5,0,0,6,5,6,5,0,0,0,0,0,9,5,0,63,21,21,6,5,5,24,9,0,9,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,15,9,12,0,5,0,0,15,0,0,5,0,0,5,5,0,0,0,6,6,5,6,5,5,5,9,0,5,5,5,0,0,6,0,5,6,0,0,0,0,9,9,9,18,12,6,12,6,12,24,9,9,6,12,5,0,5,5,0,9,6,6,27,6,0,5,18,6,6,9,12,5,9,0,24,24,15,12,6,24,6,9,9,9,9,6,0,33,5,0
92,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,12,0,0,12,0,5,18,9,0,15,12,0,57,6,18,18,0,5,24,0,0,6,9,0,5,0,0,6,84,24,27,6,18,15,5,15,12,12,6,5,0,0,0,0,0,0,0,0,0,0,5,0,5,9,0,5,12,9,5,24,6,66,15,0,33,9,5,51,54,6,54,15,24,15,0,0,9,6,5,5,0,21,15,12,42,5,45,21,12,12,5,5,5,15,0,12,5,5,0,0,0,27,0,9,5,5,15,5,0,12,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5,18,5,0,5,21,15,0,0,0,0,5,0,0,0,5,0,5,0,5,9,9,0,12,0,5,6,0,9,5,0,21,6,5,12,0,0,12,6,0,6,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,5,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,18,5,24,5,24,6,9,15,5,6,6,5,5,21,9,9,21,0,6,5,0,15,0,6,9,6,0,6,12,6,12,9,0,5,5,12,0,0,12,0,9,9,9,5,21,5,6,6,12,5,5,21,6,6,6,6,30,15,18,18,18,12,0,9,12,6,0,5,0,12,6,0
