﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
581,devastiran stupic,Ulica Republike Austrije,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
582,"Odloeno je cca 3,00 m3glomaznog otpadai raznog drugog smea.",Buriev odvojak,Novi Zagreb zapad,Glomazni otpad,2012-03-30T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
583,Nedostaju stupici.,Drakovieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
584,Oteenje dijela stuba,Britanski trg,Gornji grad Medveak,Oteenja stuba,2012-03-30T00:00:00,,Zakljuen,komunalni redar
585,ostecen poklopac za vodu,Ilica,rnomerec,Zaepljeni slivnici,2012-03-30T00:00:00,2013-09-24T00:00:00,Zakljuen,komunalni redar
586,Unisten prometni znak.,Drakovieva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
587,park za igru djece.nema antistresnih podloga i znaka zabrane dovodenja pasa.,Ulica Lovre Ratkovia,Trenjevka jug,Oteenja javnih zelenih povrina,2012-03-30T00:00:00,2013-10-15T00:00:00,Zakljuen,komunalni redar
588,Oteeno vie ploa (nisu uvrene za podlogu) na oba kolosijeka u cijeloj duini krianja,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja oploenja pruge tramvaja,2012-03-30T00:00:00,,Aktivan,komunalni redar
589,Nedostaje 20 stupia na nogostupu.,Ulica Pavla Radia,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
590,oteenje  ukrasne ograde,Ilica,rnomerec,Oteenja parkovne opreme,2012-03-30T00:00:00,2012-11-30T00:00:00,Zakljuen,komunalni redar
591,poklopac ahta jako lupa prilikom prolaska vozilad,Oporoveka ulica,Gornja Dubrava,Oteenja javne povrine,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
592,Udarna rupa na kolniku.,Gajeva ulica,Donji grad,Oteenja javne povrine,2012-03-30T00:00:00,2013-10-16T00:00:00,Zakljuen,komunalni redar
593,Nedostaje prometni znak.,Gajeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
594,Ostecenje nogostupa.,Gajeva ulica,Donji grad,Oteenja javne povrine,2012-03-30T00:00:00,2013-06-14T00:00:00,Zakljuen,komunalni redar
595,Ostecenje nogostupa.,Gajeva ulica,Donji grad,Oteenja javne povrine,2012-03-30T00:00:00,,Zakljuen,komunalni redar
596,Nedostaju stupici.,Gajeva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
597,Ostecen kolnik oko sahta.,Gajeva ulica,Donji grad,Oteenja javne povrine,2012-03-30T00:00:00,2013-06-14T00:00:00,Zakljuen,komunalni redar
598,nedostaje ploa s natpisom-zabranjeno odlaganje smea i otpada,Oporoveka ulica,Gornja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
599,"Oteenje nogostupa unutar tramvajskog stajalita
",Maksimirska cesta,Maksimir,Oteenja javne povrine,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
600,Nedostaju stupici.,Ulica grada Vukovara,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-03-30T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
601,oboren prometni znak.,Albaharijeva ulica,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-03-31T00:00:00,2012-05-04T00:00:00,Zakljuen,komunalni redar
602,"nedostaju stupii na nogostupu
",Ulica potonica,Sesvete,Neispr. stupii tipZG/odbojne ogr.,2012-03-31T00:00:00,2012-05-04T00:00:00,Zakljuen,komunalni redar
603,nedostaju stupici,Ulica Ljudevita Farkaa Vukotinovia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
604,"potrgan znak usporivaa brzine
",Travanjska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
605,"potrgan znak usporivaa brzine
",Travanjska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
606,Nedostaje kanta za otpad.,"Trg Ivana, Antuna i Vladimira Maurania",Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-02-04T00:00:00,2012-11-10T00:00:00,Zakljuen,komunalni redar
607,neadekvatni poklopci 150 kn umjesto 450kn,Gorice,Maksimir,Oteenja/Nedost. DTK poklopca,2012-02-04T00:00:00,2013-04-04T00:00:00,Zakljuen,komunalni redar
608,Razni krupni otpad.,Trg Stjepana Radia,Trnje,Glomazni otpad,2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
609,smee na jzp,Aleja lipa,Donja Dubrava,Oneienja javnih zelenih povrina,2012-02-04T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
610,slabo vidljivi pjeaki prelazi i to 8 prelaza kod Doma zdravlja i vrtia Mendo Brundo,Aleja lipa,Donja Dubrava,Neispr. prom. signalizacija (hor/ver),2012-02-04T00:00:00,2014-01-13T00:00:00,Zakljuen,komunalni redar
611,Nedostaje 5 stupia na nogostupu.,Palmotieva ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2012-02-04T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
612,Prekopano parkirno mjesto.,Ulica Bartula Kaia,Donji grad,Oteenja parkiralita (pod naplatom),2012-02-04T00:00:00,2013-06-05T00:00:00,Zakljuen,komunalni redar
613,Ostecenje ograde na ulazu u park,Rokov perivoj,Gornji grad Medveak,Oteenja javnih zelenih povrina,2012-02-04T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
614,"Prekop nogostupa i dio kolnika, nedostaje rubni kamen.",Ulica kneza Branimira,Donji grad,Oteenja javne povrine,2012-02-04T00:00:00,2014-09-06T00:00:00,Zakljuen,komunalni redar
615,Kauc ,Zmajanska ulica,Trnje,Glomazni otpad,2012-02-04T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
616,nedostaje poklopac sahta DTK,Ivanjoreka cesta,Peenica itnjak,Oteenja/Nedost. DTK poklopca,2012-02-04T00:00:00,2012-08-10T00:00:00,Zakljuen,komunalni redar
617,Nedostaju stupici.,Ulica grada Vukovara,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
618,srusen stupic.,Ulica grada Vukovara,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
619,iskrivljena ograda i stupi,Dubrava,Donja Dubrava,Oteenja parkovne opreme,2012-02-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
620,nedostaje slivna resetka,Paka ulica,Trnje,Oteenja javne povrine,2012-02-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
621,osteen poklopac ht zdenca te neadejvatna regulacija prometa,Kameniti stol,Maksimir,Oteenja/Nedost. DTK poklopca,2012-02-04T00:00:00,2012-08-30T00:00:00,Zakljuen,komunalni redar
622,Propali rubnjaci,Remete,Maksimir,Oteenja javne povrine,2012-02-04T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
623,glomazni otpad,Trnjanski nasip,Trnje,Glomazni otpad,2012-02-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
624,nedostaje stupi,Zelinska ulica,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-03-04T00:00:00,,Zakljuen,komunalni redar
625,"",Zelinska ulica,Trnje,Glomazni otpad,2012-03-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
626,kartonska ambalaa,Meimurska ulica,rnomerec,Glomazni otpad,2012-03-04T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
627,prijekop nogostupa cc12m3,Slavonska avenija,Peenica itnjak,Oteenja javne povrine,2012-03-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
628,nesanirani prijekop,Bednjanska ulica,Trnje,Oteenja javne povrine,2012-03-04T00:00:00,2012-08-04T00:00:00,Zakljuen,komunalni redar
629,udarna rupa na kolniku,Bednjanska ulica,Trnje,Oteenja javne povrine,2012-03-04T00:00:00,2012-03-04T00:00:00,Zakljuen,komunalni redar
630,pogresno postavljen prometni znak. zaokrenut.,Ulica Martina Puteka,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-03-04T00:00:00,2012-08-04T00:00:00,Zakljuen,komunalni redar
631,uklonjen stupic,Trg svetog imuna,Podsljeme,Neispr. stupii tipZG/odbojne ogr.,2012-03-04T00:00:00,2012-08-04T00:00:00,Zakljuen,komunalni redar
632,Nedostaje ploa s nazivom STARJAK jer je ukradena,Starjak,Brezovica,Oteenja/Nedost. natpisnih ploa,2012-03-04T00:00:00,,Aktivan,komunalni redar
633,Oteen znak &quot;Zabrana dovoenja pasa&quot;,Lanite,Novi Zagreb zapad,Oteenja parkovne opreme,2012-03-04T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
634,Propad /rupe u kolniku/,Lanite,Novi Zagreb zapad,Oteenja javne povrine,2012-03-04T00:00:00,2014-03-20T00:00:00,Zakljuen,komunalni redar
635,Oteena ploa naziva naselja,Lanite,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
636,ostecenje nogostupa,Donje Svetice,Peenica itnjak,Oteenja javne povrine,2012-03-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
637,nedostaje stupic na nogostupu,Donje Svetice,Peenica itnjak,Neispr. stupii tipZG/odbojne ogr.,2012-03-04T00:00:00,2012-08-04T00:00:00,Zakljuen,komunalni redar
638,kauc,Rapska ulica,Trnje,Glomazni otpad,2012-03-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
639,Sruen stup sa nazivom GOLOBREKA ULICA I. ODVOJAK,Golobreka ulica I. odvojak,Brezovica,Oteenja/Nedost. natpisnih ploa,2012-03-04T00:00:00,,Aktivan,komunalni redar
640,neispravan - iscrtan prometni znak.,Jarun,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-03-04T00:00:00,2012-08-04T00:00:00,Zakljuen,komunalni redar
641,drveni dijelovi namjestaja i madrac,Rapska ulica,Trnje,Glomazni otpad,2012-03-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
642,Oteen prometni znak,Ulica Mirka Bedeka,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
643,betonski blokovi na javnoj zelenoj povrsini uz spremnik kontejngera.,Ulica grada Vukovara,Trnje,Oneienja javnih zelenih povrina,2012-03-04T00:00:00,2012-04-19T00:00:00,Zakljuen,komunalni redar
644,glomazni otpad uz spremnike za selektivni otpad,Horvatovac,Gornji grad Medveak,Glomazni otpad,2012-03-04T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
645,"nesanirano 
potrebno asfaltirati",Fruinje,Podsljeme,Oteenja javne povrine,2012-03-04T00:00:00,2012-06-04T00:00:00,Zakljuen,komunalni redar
646,Nedostaje stupi na nogostupu..,Aleja Antuna Augustinia,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2012-03-04T00:00:00,2012-08-04T00:00:00,Zakljuen,komunalni redar
647,oboren prometni znak,Ulica Augusta enoe,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-03-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
648,iupan prometni znak privezan icom za ogradu mosta,Kamenica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-03-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
649,"",I. Resnik,Peenica itnjak,Oteenja nadstrenica,2012-03-04T00:00:00,,Aktivan,komunalni redar
650,nema znaka zabrane dovodenja pasa. nedostaju antistresne podloge. park za igru djece.,Ulica Hinka Wuertha,Trenjevka jug,Oteenja javnih zelenih povrina,2012-03-04T00:00:00,2013-10-15T00:00:00,Zakljuen,komunalni redar
651,Ostecen nogostup (udarna rupa).,Trg kralja Petra Kreimira IV.,Donji grad,Oteenja javne povrine,2012-04-04T00:00:00,2014-06-16T00:00:00,Zakljuen,komunalni redar
652,nedostaju dvije staklene stijene ograde tram. stajalista,Horvaanska cesta,Trenjevka jug,Oteenja nadstrenica,2012-04-04T00:00:00,,Aktivan,komunalni redar
653,nesanirani prijekop nogostupa na okretitu tram. u dubravi,Avenija Gojka uka,Gornja Dubrava,Oteenja javne povrine,2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
654,Oteenje nogostupa.,Savska cesta,Trnje,Oteenja javne povrine,2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
655,Prekop nogostupa.,Savska cesta,Trnje,Oteenja javne povrine,2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
656,glomazni otpad,Dedii,Podsljeme,Glomazni otpad,2012-04-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
657,"Ostecenje kolnika, udarna rupa na kolniku.",Savska cesta,Trnje,Oteenja javne povrine,2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
658,zacepljen slivnik,Rujanska ulica,Trenjevka jug,Zaepljeni slivnici,2012-04-04T00:00:00,2012-05-12T00:00:00,Zakljuen,komunalni redar
659,Iupani stupii.,Ninska ulica,Sesvete,Neispr. stupii tipZG/odbojne ogr.,2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
660,trafostanice za signalizaciju iarane grafitima,Ksaverska cesta,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2012-04-04T00:00:00,,Zakljuen,komunalni redar
661,Prekop kolnika.,Ulica kneza Domagoja,Donji grad,Oteenja javne povrine,2012-04-04T00:00:00,2012-05-30T00:00:00,Zakljuen,komunalni redar
662,ostecene kazete oko stabla 5 komada,Ivanigradska ulica,Peenica itnjak,Oneienja javnih zelenih povrina,2012-04-04T00:00:00,2013-11-09T00:00:00,Zakljuen,komunalni redar
663,Sruen prometni znak.,Avenija Marina Dria,Trnje,Neispr. prom. signalizacija (hor/ver),2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
664,nesanirani prijekop nogostupa. uz ogradu Djecjeg vrtica.,Oujska ulica,Trenjevka jug,Oteenja javne povrine,2012-04-04T00:00:00,2012-04-04T00:00:00,Zakljuen,komunalni redar
665,ostecen nogostup u duljini 15m,Planinska ulica,Peenica itnjak,Oteenja javne povrine,2012-04-04T00:00:00,2013-05-06T00:00:00,Zakljuen,komunalni redar
666,Ulica Remete - javna csta nasuprot kunog broja 119 dolo je do klizanja betonskih rubnjaka. Predmetnom dionicom prometuje autobus ZET-a.,Remete,Maksimir,Oteenja javne povrine,2012-04-04T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
667,Iupan prometni znak.,Ulica Puak Kate,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-04-04T00:00:00,2012-09-04T00:00:00,Zakljuen,komunalni redar
668,Oteeno betonsko postolje drvene koarice,Avenija Dubrovnik,Novi Zagreb zapad,Oteenja parkovne opreme,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
669,nedostaje poklopac kanalizacije(stoji znak upozorenja),Dubravkin put,Gornji grad Medveak,Oteenja parkovne opreme,2012-05-04T00:00:00,,Zakljuen,komunalni redar
670,razbijeno staklo stupa javne rasvjete,Dubravkin put,Gornji grad Medveak,Neispr. javna rasvjeta,2012-05-04T00:00:00,2012-05-17T00:00:00,Zakljuen,komunalni redar
671,Prekop nogostupa.,Savska cesta,Trnje,Oteenja javne povrine,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
672,Oteenje kolnika-nogostupa.,Savska cesta,Trnje,Oteenja javne povrine,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
673,Oteen kolnik na saniranom prijekopu kolnika,Hermanova ulica,Novi Zagreb zapad,Oteenja javne povrine,2012-05-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
674,Oteen spremnik za papir.,Savska cesta,Trnje,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
675,Ostecenje nogostupa.,Ulica Isidora Krnjavoga,Donji grad,Oteenja javne povrine,2012-05-04T00:00:00,2013-11-07T00:00:00,Zakljuen,komunalni redar
676,savinut prometni znak.,Zagrebaka avenija,Trenjevka jug,Neispr. prom. signalizacija (hor/ver),2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
677,Izvaljen rubnjak,Ivanigradska ulica,Peenica itnjak,Oteenja javne povrine,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
678,nikole gorijanskog nasuprot broja14 granje na javnozelenoj povrini,Bolnika cesta,Podsused Vrape,Oneienja javnih zelenih povrina,2012-05-04T00:00:00,2012-09-05T00:00:00,Zakljuen,komunalni redar
679,Utonuo slivnik-slivna reetka i rubni kamen,Anieva ulica,Novi Zagreb zapad,Oteenja javne povrine,2012-05-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
680,ostecenje parkovne opreme,Ulica Augusta Harambaia,Peenica itnjak,Oteenja parkovne opreme,2012-05-04T00:00:00,2013-03-18T00:00:00,Zakljuen,komunalni redar
681,glomazni otpad.,Graanska cesta,Podsljeme,Glomazni otpad,2012-05-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
682,prometni znak iupan iz zemlje,Bijeniki ogranak III.,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-05-04T00:00:00,2012-04-13T00:00:00,Zakljuen,komunalni redar
683,"gradevinski otpad
",Karlovaka cesta,Novi Zagreb zapad,Glomazni otpad,2012-05-04T00:00:00,2012-07-04T00:00:00,Zakljuen,komunalni redar
684,Nesanirani prijekop kolnika.,Ilica,Gornji grad Medveak,Oteenja javne povrine,2012-05-04T00:00:00,2012-09-27T00:00:00,Zakljuen,komunalni redar
685,"nedostaju 4 stupica
",Ulica Hermana Buana,Peenica itnjak,Neispr. stupii tipZG/odbojne ogr.,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
686,nedostaje zastitni stupic.,Zagrebaka avenija,Trenjevka jug,Neispr. stupii tipZG/odbojne ogr.,2012-05-04T00:00:00,2012-10-04T00:00:00,Zakljuen,komunalni redar
687,Nesanirani prijekop kolnika i nogostupa.,Tkalieva ulica,Gornji grad Medveak,Oteenja javne povrine,2012-05-04T00:00:00,2012-04-05T00:00:00,Zakljuen,komunalni redar
688,udarna rupa na kolniku,Sutlanska ulica,Trnje,Oteenja javne povrine,2012-06-04T00:00:00,2012-11-04T00:00:00,Zakljuen,komunalni redar
689,spremnik za papir ogoljen,Kraljevec,Gornji grad Medveak,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-06-04T00:00:00,2012-04-13T00:00:00,Zakljuen,komunalni redar
690,Isprana boja na kolniku na 3 pjeaka prijelaza,Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-07-04T00:00:00,2012-04-13T00:00:00,Zakljuen,komunalni redar
691,"U autobusnoj ekaonici Trnsko asfaltna podloga je izvedena na nepravilan nain tako da je ve kod manjih oborina nastala lokva vode, a kod veih oborina  nije mogue koristiti nadstrenicu i to u pretenom dijelu zbog vode.",Avenija Dubrovnik,Novi Zagreb zapad,Oteenja nadstrenica,2012-10-04T00:00:00,,Aktivan,komunalni redar
692,oteen spremnik za staklo.,Ulica ure Crnatka,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-04T00:00:00,2012-05-25T00:00:00,Zakljuen,komunalni redar
693,glomazni otpad,Graansko dolje,Podsljeme,Glomazni otpad,2012-10-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
694,glomazni otpad,Graansko dolje,Podsljeme,Glomazni otpad,2012-10-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
695,treba ukloniti betonsku podlogu u parku koja sluzi parkiranju vozila i postaviti klamerice.,Ulica kendera Fabkovia,Donji grad,Oteenja javnih zelenih povrina,2012-10-04T00:00:00,,Zakljuen,komunalni redar
696,"",Reljkovieva ulica,rnomerec,Oteenja parkiralita (pod naplatom),2012-10-04T00:00:00,2012-08-05T00:00:00,Zakljuen,komunalni redar
697,Nedostaje pjeaki prijelaz (zebra).,Voarska cesta,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2012-10-04T00:00:00,2012-04-26T00:00:00,Zakljuen,komunalni redar
698,Isprana boja na kolniku-pjeaki prijelaz,Anieva ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-10-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
699,Sruen stup ploe sa imenom KAUZLARIEV PRILAZ,Kauzlariev prilaz,Novi Zagreb istok,Oteenja/Nedost. natpisnih ploa,2012-10-04T00:00:00,,Zakljuen,komunalni redar
700,potrgan prometni znak,Sesvetska cesta,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-10-04T00:00:00,2012-04-15T00:00:00,Zakljuen,komunalni redar
701,nakrivljen prometni znak,Ulica Ivana Sandelia,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-10-04T00:00:00,2012-04-15T00:00:00,Zakljuen,komunalni redar
702,devastacija spremnika za staklo,Graanska cesta,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-10-04T00:00:00,,Zakljuen,komunalni redar
703,nesanirani prijekop kolnika,Graani,Podsljeme,Oteenja javne povrine,2012-10-04T00:00:00,2012-04-13T00:00:00,Zakljuen,komunalni redar
704,nedostaje stup i natpisna ploca s imenom ulice Josipa Gigla,Ulica Josipa Gigla,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2012-11-04T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
705,drvena gradja uz stablo,Brijunska ulica,Trnje,Glomazni otpad,2012-11-04T00:00:00,2012-04-26T00:00:00,Zakljuen,komunalni redar
706,nedostatak dvaju stupica,Ulica Grge Tukana,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2012-11-04T00:00:00,2012-04-16T00:00:00,Zakljuen,komunalni redar
707,ostecene stube na ulasku u park bartula kasica,Ulica Grge Tukana,Donji grad,Oteenja (ostala),2012-11-04T00:00:00,,Zakljuen,komunalni redar
708,glomazni otpad,Trnjanski nasip,Trnje,Glomazni otpad,2012-11-04T00:00:00,2012-05-16T00:00:00,Zakljuen,komunalni redar
709,Srusen stupic,Korulanska ulica,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-11-04T00:00:00,2012-04-16T00:00:00,Zakljuen,komunalni redar
710,Glomazni otpad,Melinie,Maksimir,Glomazni otpad,2012-11-04T00:00:00,2012-04-14T00:00:00,Zakljuen,komunalni redar
711,nedostaju poklopci DTK sahta,Kanalski put,Peenica itnjak,Oteenja/Nedost. DTK poklopca,2012-11-04T00:00:00,2013-11-09T00:00:00,Zakljuen,komunalni redar
712,ostecena rasvjeta,Ulica Bartula Kaia,Donji grad,Oteenja parkovne opreme,2012-11-04T00:00:00,,Zakljuen,komunalni redar
713,glomazni otpad,ret,Maksimir,Glomazni otpad,2012-11-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
714,nedostaje natpisna ploca naziva ulice,Radnika cesta,Peenica itnjak,Oteenja/Nedost. natpisnih ploa,2012-11-04T00:00:00,,Aktivan,komunalni redar
715,Nesanirani i neosugurani prijekop kolnika,Gorice,Maksimir,Oteenja javne povrine,2012-12-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
716,-nedostaje ploa prometnog znaka,Kaptol,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2012-12-04T00:00:00,2012-04-19T00:00:00,Zakljuen,komunalni redar
717,otpad uz ogradu,Bednjanska ulica,Trnje,Glomazni otpad,2012-12-04T00:00:00,2012-04-14T00:00:00,Zakljuen,komunalni redar
718,meispravan spremmik za staklo _ staklo razbacano oko spremnika,Graansko dolje,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2012-12-04T00:00:00,2012-12-04T00:00:00,Zakljuen,komunalni redar
719,Iskrivljen prometni znak na nogostupu.,Ulica Slavoljuba Bulvana,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
720,iaran prometni znak,Koturaka cesta,Trnje,Neispr. prom. signalizacija (hor/ver),2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
721,sruen prometni znak,Koturaka cesta,Trnje,Neispr. prom. signalizacija (hor/ver),2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
722,nedostaju dva zastitna stupica,Ilica,Podsused Vrape,Neispr. stupii tipZG/odbojne ogr.,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
723,nedostaje stupi,Koturaka cesta,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
724,treba osvziti pjesacke prelaze duz cijele ulice kanalski put,Kanalski put II. odvojak,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
725,nesaniran prijekop,Zelinska ulica,Trnje,Oteenja javne povrine,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
726,ulegnua na parkirnom mjestu,Zelinska ulica,Trnje,Oteenja parkiralita (pod naplatom),2012-12-04T00:00:00,2012-05-14T00:00:00,Zakljuen,komunalni redar
727,neispravan stupi,Savska cesta,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
728,neispravan stupi,Savska cesta,Trnje,Neispr. stupii tipZG/odbojne ogr.,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
729,"Nesanirani prijekop kolnika
",Kvintika ulica,Podsljeme,Oteenja javne povrine,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
730,granje i otpad,Unska ulica,Trnje,Glomazni otpad,2012-12-04T00:00:00,2012-04-13T00:00:00,Zakljuen,komunalni redar
731,Ulegnue kolnika i zadravanje oborinske vode na kolniku - prijava iz emisije Zagrebancija,Jedoveka ulica,Novi Zagreb zapad,Oteenja javne povrine,2012-12-04T00:00:00,2012-04-17T00:00:00,Zakljuen,komunalni redar
732,Ne saniran prijekop,Travanjska ulica,Trenjevka jug,Oteenja javne povrine,2012-12-04T00:00:00,2012-04-26T00:00:00,Zakljuen,komunalni redar
733,udarna rupa ,Zeverka,Podsused Vrape,Oteenja javne povrine,2012-04-13T00:00:00,2013-09-22T00:00:00,Zakljuen,komunalni redar
