﻿_id,﻿REDNI BROJ,IME KORISNIKA,NAZIV PROGRAMA,DJELATNOST,SREDSTVA U 2023. (EUR),SREDSTVA U 2023. (HRK)
196,196,Sveučilište u Zagrebu Fakultet elektrotehnike i računarstva,Godišnji program rada u 2023.,Kulturno-umjetnički amaterizam,"5300,00","39932,85"
197,197,"Tamburaško društvo ""Gaj""",Godišnji program rada u 2023.,Kulturno-umjetnički amaterizam,"5300,00","39932,85"
198,198,Teatar Tirena,Soba strahova i redovna djelatnost,Kulturno-umjetnički amaterizam,"5500,00","41439,75"
199,199,"Učilište za likovno obrazovanje, kreativnost i dizajn-Studio Tanay",Atelje za treću životnu dob,Kulturno-umjetnički amaterizam,"700,00","5274,15"
200,200,"Učilište za likovno obrazovanje, kreativnost i dizajn-Studio Tanay",Besplatne kreativne radionice za nezaposlene osobe,Kulturno-umjetnički amaterizam,"1400,00","10548,30"
201,201,"Učilište za likovno obrazovanje, kreativnost i dizajn-Studio Tanay",Stvarajmo zajedno,Kulturno-umjetnički amaterizam,"2000,00","15069,00"
202,202,Udruga Blank,Filmski amateri u Španskom,Kulturno-umjetnički amaterizam,"2500,00","18836,25"
203,203,Udruga Blank,Blank senior,Kulturno-umjetnički amaterizam,"1300,00","9794,85"
204,204,"Udruga bosanskih Posavljaka ""Izvorni običaji""",Folklorni amaterizam,Kulturno-umjetnički amaterizam,"1400,00","10548,30"
205,205,Udruga gluhoslijepih Grada Zagreba,Plesne cipele+vibracije = plesne vještine 2,Kulturno-umjetnički amaterizam,"1500,00","11301,75"
206,206,Udruga gluhoslijepih Grada Zagreba,Kultura gluhoslijepih osoba vs. Čujućih osoba,Kulturno-umjetnički amaterizam,"1100,00","8287,95"
207,207,Udruga gluhoslijepih Grada Zagreba,Gluhoslijepo stvaralaštvo,Kulturno-umjetnički amaterizam,"1100,00","8287,95"
208,208,"Udruga Gospel zbor ""Sunce""",Godišnji program Gospel zbor Sunce,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
209,209,Udruga građana treća životna dob Trešnjevka Zagreb,"Program djelatnosti folklorne skupine ""Zrele trešnje"" za 2023.",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
210,210,Udruga građana treća životna dob Trešnjevka Zagreb,"Program djelatnosti vokalne skupine ""Zrele trešnje"" za 2023.",Kulturno-umjetnički amaterizam,"500,00","3767,25"
211,211,Udruga Jutro poezije,Poetska tribina Jutro poezije,Kulturno-umjetnički amaterizam,"500,00","3767,25"
212,212,Udruga Kultura nova,Stih na dlanu,Kulturno-umjetnički amaterizam,"700,00","5274,15"
213,213,Udruga Klapa Armorin,Godišnji rad Klape Armorin za 2023. godinu,Kulturno-umjetnički amaterizam,"2200,00","16575,90"
214,214,"Udruga kulturno umjetničkih društava zagrebačkog Prigorja ""Prigorski dan""",17. Prigorski dan,Kulturno-umjetnički amaterizam,"1300,00","9794,85"
215,215,Udruga Maranatha,Godišnji program rada udruge Maranatha,Kulturno-umjetnički amaterizam,"1300,00","9794,85"
216,216,Udruga za očuvanje hrvatske kulturne baštine Klapa Bošket,Godišnji rad i izdavanje albuma Klape Bošket,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
217,217,Udruga za očuvanje hrvatske kulturne baštine Klapa Bošket,Obljetnički koncert povodom 10 godina postojanja Klape Bošket,Kulturno-umjetnički amaterizam,"500,00","3767,25"
218,218,"Udruga željezničara slikara ""Plavo svjetlo""",Cjelokupni godišnji program rada za 2023.,Kulturno-umjetnički amaterizam,"2500,00","18836,25"
219,219,UHULI-Udruga hrvatskih učitelja likovne izobrazbe,Umjetnost stripa,Kulturno-umjetnički amaterizam,"1400,00","10548,30"
220,220,UHULI-Udruga hrvatskih učitelja likovne izobrazbe,Djeca grade,Kulturno-umjetnički amaterizam,"1400,00","10548,30"
221,221,Umjetnička organizacija MULTIKULTI,TeataR,Kulturno-umjetnički amaterizam,"1400,00","10548,30"
222,222,Umjetnička organizacija Točka na i,Dramska grupa zagrebačkih učeničkih domova,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
223,223,"Udruga ""Kazalište, audiovizualne umjetnosti i kultura Gluhih-DLAN""","Redovni program ""DLAN""",Kulturno-umjetnički amaterizam,"1800,00","13562,10"
224,224,Zagrebački folklorni ansambl dr. Ivana Ivančana,"Redovita djelatnost (odrasli, mlađa djeca, starija djeca, veterani, orkestar)",Kulturno-umjetnički amaterizam,"20500,00","154457,25"
225,225,Zagrebački orkestar ZET-a,Godišnji program rada Zagrebačkog orkestra ZET-a,Kulturno-umjetnički amaterizam,"12000,00","90414,00"
226,226,Zajednica folklornog amaterizma Grada Zagreba,Godišnji program rada Zajednice za 2023. godinu,Kulturno-umjetnički amaterizam,"15000,00","113017,50"
227,227,"Zavičajna udruga Kordunaša ""Korana"" Zagreb","Obljetnica, smotre, manifestacije, gostovanja i nabava ženskih i muških narodnih nošnji",Kulturno-umjetnički amaterizam,"1500,00","11301,75"
228,228,Zavičajno društvo Sinac-Zagreb,Godišnji program rada u 2023. godini,Kulturno-umjetnički amaterizam,"1500,00","11301,75"
229,229,Zavičajno društvo Virovitičana u Zagrebu,"Tribina ""3 srijeda u mjesecu""",Kulturno-umjetnički amaterizam,"500,00","3767,25"
230,230,ZUB-Zbor umirovljenika Botinec,Lepi ti je Zagreb grad-zagrebačke špancirancije,Kulturno-umjetnički amaterizam,"700,00","5274,15"
231,231,"Ženski pjevački zbor ""Danica""",Kulturno umjetnički amaterizam-glazbeni amaterizam,Kulturno-umjetnički amaterizam,"500,00","3767,25"
232,232,Ženski vokalni ansambl Zwizde,Redovna djelatnost-godišnji rad ansambla,Kulturno-umjetnički amaterizam,"2000,00","15069,00"
233,233,Ženski vokalni sastav Koralde,Radost pjevanja 2023,Kulturno-umjetnički amaterizam,"900,00","6781,05"
234,234,Cestagram-udruga uličnih zabavljača,"""Umjetnička radionica cesta-road 27"" & Dječje radionice-mali likovnjaci+Street Art Akcije",Kulturno-umjetnički amaterizam,"500,00","3767,25"
235,235,Društvo Goranin Zagreb,14. međunarodni festival heligonke,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
236,236,Ethno do.o.,Drmeš-da! Natjecanje plesnih parova u izvođenju hrvatskih narodnih plesova,Kulturno-umjetnički amaterizam,"1400,00","10548,30"
237,237,Ethno do.o.,13. festivalčić dječjeg folklora Naše kolo veliko,Kulturno-umjetnički amaterizam,"1100,00","8287,95"
238,238,Hrvatsko društvo karikaturista,28. međunarodna izložba karikature Zagreb 2023,Kulturno-umjetnički amaterizam,"1500,00","11301,75"
239,239,Hrvatsko društvo karikaturista,"Godišnja izložba karikatura članova HDK-teme, događaji i osobe godine",Kulturno-umjetnički amaterizam,"700,00","5274,15"
240,240,Hrvatski savez gluhoslijepih osoba Dodir,Dramski studio DODIR (i) 2023,Kulturno-umjetnički amaterizam,"700,00","5274,15"
241,241,Hrvatski savez gluhoslijepih osoba Dodir,Dodir Art 2023.,Kulturno-umjetnički amaterizam,"700,00","5274,15"
242,242,"Hrvatsko kulturno umjetničko društvo ""Prigorec"" Markuševec","Koncert povodom 100 godina djelovanja HKUD-a""Prigorec"" Markuševec",Kulturno-umjetnički amaterizam,"2000,00","15069,00"
243,243,"Kulturno umjetničko društvo ""Dragutin Domjanić"" Adamovec",15. Domjanićeve noći,Kulturno-umjetnički amaterizam,"2000,00","15069,00"
244,244,Kulturno umjetničko društvo Kašina,"V. festival tamburaških orkestara ""Tambura u srcu Prigorja 2023""",Kulturno-umjetnički amaterizam,"400,00","3013,80"
245,245,PLES I DIJETE-Dance And The Child International-DACI Hrvatska,Festival malih plesnih formi,Kulturno-umjetnički amaterizam,"4000,00","30138,00"
246,246,"Studentsko kulturno umjetničko društvo ""Ivan Goran Kovačić""",Zvuci Opatovine,Kulturno-umjetnički amaterizam,"600,00","4520,70"
247,247,"Tamburaško društvo ""Gaj""","8. glazbeni memorijal ""Julije Njikoš""",Kulturno-umjetnički amaterizam,"1300,00","9794,85"
248,248,Udruga Pasionska baština,32. svečanosti Pasionske baštine,Kulturno-umjetnički amaterizam,"5500,00","41439,75"
249,249,Zagrebački orkestar ZET-a,6. Zagreb Wind & Brass Fest- WIBRA FEST,Kulturno-umjetnički amaterizam,"2700,00","20343,15"
250,250,Zajednica folklornog amaterizma Grada Zagreba,45. smotra flklornih amatera Grada Zagreba,Kulturno-umjetnički amaterizam,"10000,00","75345,00"
251,251,"Autorski studio-fotografija, film, video",Program promicanja glazbene kulture mladih-moj prvi demo snimak,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
252,252,Centar za dramsku umjetnost,Mjesečnica,Kulturno-umjetnički amaterizam,"600,00","4520,70"
253,253,CESTAGRAM-udruga uličnih zabavljača,Likovnost otvorenih prostora,Kulturno-umjetnički amaterizam,"800,00","6027,60"
254,254,Collegium Hergešić,Živa riječ-život živog 42 godišnjeg rada,Kulturno-umjetnički amaterizam,"600,00","4520,70"
255,255,Društvo prijatelja glagoljice,Mješoviti pjevački zbor Baščina,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
256,256,"fijaker-udruga za promicanje likovnog, dramskog i glazbenog amaterizma",13. salon minijature 2023.,Kulturno-umjetnički amaterizam,"1100,00","8287,95"
257,257,"fijaker-udruga za promicanje likovnog, dramskog i glazbenog amaterizma",Skupna izložba fotografija,Kulturno-umjetnički amaterizam,"500,00","3767,25"
258,258,Folklorna izvorna skupina Remete,"kulturno umjetnički amaterizam-folklor (Prigorje, Međimurje, Zagorje)",Kulturno-umjetnički amaterizam,"1400,00","10548,30"
259,259,Gerijatrijska udruga Prečko 50+,Godišnji program likovne sekcije,Kulturno-umjetnički amaterizam,"500,00","3767,25"
260,260,Hrvatska glazbena mladež,"15. hrvatsko natjecanje plesača suvremenog plesa ""Mia Čorak Slavenska""",Kulturno-umjetnički amaterizam,"1500,00","11301,75"
261,261,Hrvatska udruga likovnih umjetnika i likovnih kritičara,"Kreativne likovne radionice s art terapijom IX-""Recikliraj i kreiraj""",Kulturno-umjetnički amaterizam,"1300,00","9794,85"
262,262,"Hrvatski pjevački zbor ""Ivan pl. Zajc""","40. obljetnica djelovanja HPZ ""Ivan pl. Zajc""",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
263,263,"HSPD""Sljeme"" Šestine","Sekcija za izradu nošnji ""Šestinske švelje i opančari""",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
264,264,Ivica Krakić,Plesno-kreativna igraonica tijekom ljeta 2023.g.,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
265,265,Klapa Nostalgija,"Monografija ""40 godina Klape Nostalgija""",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
266,266,"Klapa ""Dišpet""","Album ženskih tradicionalnih pjesama ""iz polja"" u obradi Klape Dišpet ",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
267,267,Klapa Cesarice,30 godina Klape Cesarice-obljetnički koncert,Kulturno-umjetnički amaterizam,"500,00","3767,25"
268,268,Kazališna udruga MIST,Za bregom,Kulturno-umjetnički amaterizam,"800,00","6027,60"
269,269,Kazališna udruga MIST,Kultura svima,Kulturno-umjetnički amaterizam,"900,00","6781,05"
270,270,Kulturno umjetničko društvo Bukovac,Izdavanje monografije  povodom 100 godina,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
271,271,PLES I DIJETE-Dance And The Children-DACI Hrvatska,Interakcije 12,Kulturno-umjetnički amaterizam,"1200,00","9041,40"
272,272,Plesni klub Kelkope,Plesna predstava Pogled,Kulturno-umjetnički amaterizam,"1500,00","11301,75"
273,273,Savez udruga-Hrvatski sabor kulture,"Nova skladba za tamburaški orkestar ""Zelena ornamentika"" skladatelja Bože Potočnika",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
274,274,Savez udruga-Hrvatski sabor kulture,42. susret hrvatskih zavičajnih književnika,Kulturno-umjetnički amaterizam,"500,00","3767,25"
275,275,Studio za suvremeni ples,Podmladak 2.0-plesna predstava,Kulturno-umjetnički amaterizam,"1300,00","9794,85"
276,276,"Udruga Ličana i prijatelja Like ""Ličko prelo""","Kulturno umjetnički amaterizam-folklor (Prigorje, Međimurje, Zagorje)",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
277,277,"Udruga za kulturu, umjetnost i turizam osoba oštećena sluha Hrvatske ""Svijet tišine""",Edukativno-obrazovne radionice znakovnog jezika i kulture Gluhih,Kulturno-umjetnički amaterizam,"1000,00","7534,50"
278,278,"Udruga za kulturu, umjetnost i turizam osoba oštećena sluha Hrvatske ""Svijet tišine""","Likovne radionice  ""Art pouring""",Kulturno-umjetnički amaterizam,"1000,00","7534,50"
279,279,"Udruga željezničara slikara ""Plavo svjetlo""","Prigodne izložbe, obljetnice, retrospektive i posthumne izložbe članova",Kulturno-umjetnički amaterizam,"900,00","6781,05"
280,280,Zagrebački foto kino savez,Unica 2023,Kulturno-umjetnički amaterizam,"1300,00","9794,85"
281,281,Zagrebački foto kino savez,Pyrkon 2023,Kulturno-umjetnički amaterizam,"1300,00","9794,85"
282,282,Ansambl za ranu glazbu Minstrel,Ciklus koncerata rane glazbe MMXXIII,Glazbena umjetnost ,"5500,00","41439,75"
283,283,Antiphonus,Ciklusi Triade i Trinitas,Glazbena umjetnost ,"10000,00","75345,00"
284,284,Bunt Art j.d.o.o.,Guitarra Viva - ciklus gitarskih koncerata,Glazbena umjetnost ,"11000,00","82879,50"
285,285,Gudački kvartet Porin,17. ciklus koncerata ,Glazbena umjetnost ,"4000,00","30138,00"
286,286,Gudački kvartet Rucner,Ciklus Četiri godišnja doba,Glazbena umjetnost ,"4000,00","30138,00"
287,287,Gudački kvartet Sebastian,22. ciklus koncerata,Glazbena umjetnost ,"5000,00","37672,50"
288,288,Hrvatski barokni ansambl,23. koncertna sezona,Glazbena umjetnost ,"52000,00","391794,00"
289,289,Hrvatski komorni orkestar,35. koncertna sezona,Glazbena umjetnost ,"13300,00","100208,85"
290,290,Hrvatsko društvo glazbenih umjetnika,Komorni ciklus Glazbeni umjetnici Zagrebu 2023,Glazbena umjetnost ,"7000,00","52741,50"
291,291,Hrvatsko društvo skladatelja,koncertni ciklus Cantus Ansambla - sezona 22/23 i sezona 23/24,Glazbena umjetnost ,"27000,00","203431,50"
292,292,HUOKU-Hrvatska udruga orkestralnih i komornih umjetnika,"Ciklus koncerata ""Novi hrvatski jazz"" u Sax-u, 24. sezona",Glazbena umjetnost ,"5500,00","41439,75"
293,293,Komorni ansambl-kvartet flauta 4 SYRINX,15. sezona komornog ansambla kvarteta flauta 4 Syrinx,Glazbena umjetnost ,"2500,00","18836,25"
294,294,Koncertna dvorana Tvornica kulture,Projekt Tvornica kulture,Glazbena umjetnost ,"11000,00","82879,50"
295,295,Matica hrvatska,Mladi glazbenici u Matici hrvatskoj,Glazbena umjetnost ,"1900,00","14315,55"
296,296,Tomislav Žužak,Koncertni ciklus Kvarteta Papandopulo ,Glazbena umjetnost ,"4000,00","30138,00"
297,297,Udruga za promicanje kvalitete življenja Moj svijet,Ciklus Glazbene staze,Glazbena umjetnost ,"3000,00","22603,50"
298,298,"Udruženje za razvoj kulture ""URK""","Glazbeni program kluba Močvara (Začarana Močvara-2.000,00; Indie emo naočale-3.000,00; Podrži scenu!-2.000,00; Vrelo zvuka-4.000,00) ",Glazbena umjetnost ,"11000,00","82879,50"
299,299,Umjetnička organizacija Cristoforium,"Cristoforium, 8. sezona",Glazbena umjetnost ,"6700,00","50481,15"
300,300,Umjetnička organizacija Cristoforium,"Pleyel Svetislava Stančića, 8.sezona",Glazbena umjetnost ,"6700,00","50481,15"
301,301,Umjetnička organizacija Kalamos kvintet,Koncertna sezona Kalamos kvinteta,Glazbena umjetnost ,"2700,00","20343,15"
302,302,Umjetnička organizacija ODEON,SynchroForm 2023.,Glazbena umjetnost ,"4000,00","30138,00"
303,303,Vintage Industrial Bar - Rock Brigada d.o.o.,Vintage Industrial 2023.,Glazbena umjetnost ,"11000,00","82879,50"
304,304,Zagrebački kvartet,Koncertna djelatnost 104. sezona,Glazbena umjetnost ,"35000,00","263707,50"
305,305,Zagrebački solisti,Koncertna djelatnost u 2023. godini,Glazbena umjetnost ,"105000,00","791122,50"
306,306,"""MARKOFEST""",25. Festival sv. Marka,Glazbena umjetnost ,"10700,00","80619,15"
307,307,Cargo,“Impronedjeljak/Impromonday III“- međunarodni festival slobodno improvizirane i kreativne glazbe,Glazbena umjetnost ,"3500,00","26370,75"
308,308,HASHTAG j.d.o.o.,Lil Drito iz Tvornice ,Glazbena umjetnost ,"1500,00","11301,75"
309,309,Hrvatska udruga mikrotonalnog umjetničkog stvaralaštva,miCROfest 2023,Glazbena umjetnost ,"2000,00","15069,00"
310,310,Hrvatsko društvo skladatelja,JazzHR 2023,Glazbena umjetnost ,"15000,00","113017,50"
311,311,Hrvatsko društvo skladatelja,32. Muzički biennale Zagreb,Glazbena umjetnost ,"70000,00","527415,00"
312,312,Katalpa produkcija j.d.o.o.,14. Zagreb Jazz Festival,Glazbena umjetnost ,"15000,00","113017,50"
313,313,KONTEJNER | biro suvremene umjetničke prakse,Gibanja 2023,Glazbena umjetnost ,"5000,00","37672,50"
314,314,Udruga Festival suvremenog židovskog filma Zagreb,Brundibar - opera za djecu,Glazbena umjetnost ,"3000,00","22603,50"
315,315,Udruga Pasionska baština,32. Svečanosti Pasionske baštine,Glazbena umjetnost ,"5400,00","40686,30"
316,316,Udruga profesionalnih glazbenika Diapason,Festival Piano3,Glazbena umjetnost ,"6500,00","48974,25"
317,317,Udruga Scena Amadeo,Glazbene večeri na Sceni Amadeo,Glazbena umjetnost ,"20000,00","150690,00"
318,318,Udruga za promicanje kvalitete življenja Moj svijet,Zagrebački festival klavirskih dua,Glazbena umjetnost ,"2700,00","20343,15"
319,319,Umjetnička organizacija festival šansone Chansonfest,Međunarodni festival šansone Chansonfest 2023,Glazbena umjetnost ,"2000,00","15069,00"
320,320,Umjetnička organizacija Hathor,10. Zagrebački harfistički festival ,Glazbena umjetnost ,"2700,00","20343,15"
321,321,Vibro limes d.o.o.,InMusic festival (prilagođeni program festivala,Glazbena umjetnost ,"17000,00","128086,50"
322,322,Zagrebački komorni orkestar,"Međunarodni festival komorne glazbe ""Musica Maxima XV""",Glazbena umjetnost ,"4700,00","35412,15"
323,323,Hrvatske blues snage,15th Croatian Blues Challenge,Glazbena umjetnost ,"1000,00","7534,50"
324,324,EPTA Udruga klavirskih pedagoga Hrvatske,8. Međunarodno pijanističko natjecanje Svetislav Stančić-priprenne radnje,Glazbena umjetnost ,"2000,00","15069,00"
325,325,Fond Lovro i Lilly Matačić,8. Natjecanje dirigenata Matačić,Glazbena umjetnost ,"15000,00","113017,50"
326,326,Hrvatsko društvo glazbenih umjetnika,"56. tribina ""Darko Lukić""",Glazbena umjetnost ,"8000,00","60276,00"
327,327,Međunarodno violinističko natjecanje Vaclav Huml,13. Međunarodno violinističko natjecanje Vaclav Huml-pripremne radnje,Glazbena umjetnost ,"2000,00","15069,00"
328,328,Sveučilište u Zagrebu Muzička akademija,4. Međunarodno saksofonističko natjecanje Josip Nochta 2024. - pripremne radnje,Glazbena umjetnost ,"2000,00","15069,00"
329,329,Udruga profesionalnih glazbenika Diapason,Piano Pyramid - Natjecanje za mlade pijaniste,Glazbena umjetnost ,"2500,00","18836,25"
330,330,Unison Hrvatski glazbeni savez,11. Hrvatsko natjecanje mladih glazbenih umjetnika Papandopulo,Glazbena umjetnost ,"10000,00","75345,00"
331,331,Hrvatski glazbeni zavod,Digitalizacija dokumentacije glazbene škole HGZ-a,Glazbena umjetnost ,"3000,00","22603,50"
332,332,Hrvatski glazbeni zavod,Digitalizacija ostavštine skladatelja Blagoja Berse,Glazbena umjetnost ,"3000,00","22603,50"
333,333,Cantus d.o.o.,Notna edicija Ars croatica,Glazbena umjetnost ,"2700,00","20343,15"
334,334,Cantus d.o.o.,Internetski portal glazba.hr,Glazbena umjetnost ,"3500,00","26370,75"
335,335,"Fond ""Stjepan Šulek""",Stjepan Šulek: Sekstet,Glazbena umjetnost ,"1500,00","11301,75"
336,336,Hrvatski glazbeni centar,Hrvatski glazbeni barok - Gabriel Usper 400: Madrigali (izdanje i koncertno predstavljanje),Glazbena umjetnost ,"2100,00","15822,45"
337,337,Kulturni klub,Opera.hr,Glazbena umjetnost ,"2000,00","15069,00"
338,338,Kulturni klub,Klasika.hr,Glazbena umjetnost ,"2000,00","15069,00"
339,339,Školska knjiga d.d.,DORA PEJAČEVIĆ,Glazbena umjetnost ,"2000,00","15069,00"
340,340,Umjetnička organizacija Metropolis, Hrvatske zvijezde svjetskih opernih pozornica (priprema),Glazbena umjetnost ,"1500,00","11301,75"
341,341,"Fond ""Stjepan Šulek""",Koncert dobitnika Nagrade Stjepan Šulek,Glazbena umjetnost ,"600,00","4520,70"
342,342,Hrvatska glazbena mladež,Zagrebački mladi filharmoničari - Projekt Oktogon,Glazbena umjetnost ,"4000,00","30138,00"
343,343,Hrvatska glazbena mladež,Umjetnost na dlanu - razvoj mlade publike i glazbenika -Redovna djelatnost Hrvatske glazbene mladeži,Glazbena umjetnost ,"44000,00","331518,00"
344,344,Hrvatska glazbena mladež,Glazba u mom kvartu,Glazbena umjetnost ,"7000,00","52741,50"
345,345,Hrvatska glazbena unija - Podružnica 1 Zagreb,HGU Sessions u Brozovoj 8a,Glazbena umjetnost ,"3000,00","22603,50"
346,346,Hrvatsko društvo glazbenih umjetnika,"Nagrada ""Ivo Maček""",Glazbena umjetnost ,"2000,00","15069,00"
347,347,Hrvatsko društvo glazbenih umjetnika,"Nagrada ""Milka Trnina""",Glazbena umjetnost ,"2000,00","15069,00"
348,348,Hrvatsko društvo skladatelja,Behind the scenes,Glazbena umjetnost ,"2000,00","15069,00"
349,349,Organizacija mladih glazbenika,Otvorenje koncertne sezone 2023./2024.,Glazbena umjetnost ,"2000,00","15069,00"
350,350,Sveučilište u Zagrebu Muzička akademija,Opera: Boris Papandopulo: Amfitrion,Glazbena umjetnost ,"3000,00","22603,50"
351,351,"Udruga ""Kazalište, audiovizualne umjetnosti i kultura Gluhih - DLAN""",Deaf Band DLAN - redoviti program,Glazbena umjetnost ,"2000,00","15069,00"
352,352,Udruga Mala opera,"Priča o harfi, multimedijalni koncerti-predavanja",Glazbena umjetnost ,"1400,00","10548,30"
353,353,Udruga poklonika Milke Trnine,koncert u čast 160. rođendana Milke Trnine,Glazbena umjetnost ,"1000,00","7534,50"
354,354,Umjetnička organizacija Akustični projekt,Koncert ansambla Acoustic Project  povodom 15 godina umjetničkog djelovanja,Glazbena umjetnost ,"1500,00","11301,75"
355,355,Unison Hrvatski glazbeni savez,Glazbena nagrada Rock&Off 2023,Glazbena umjetnost ,"2700,00","20343,15"
356,356,Art magazin Kontura d.o.o.,Kontura,Knjižnična i nakladnička djelatnost te književni programi ,"5300,00","39932,85"
357,357,Autonomni kulturni centar,"Ohoho zin, alternativni strip časopis",Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
358,358,Bibra izdavaštvo d.o.o.,Zagreb moj grad,Knjižnična i nakladnička djelatnost te književni programi ,"2000,00","15069,00"
359,359,Centar za knjigu,Tema,Knjižnična i nakladnička djelatnost te književni programi ,"1600,00","12055,20"
360,360,Centar za ženske studije,Interdisciplinarni časopis Treća,Knjižnična i nakladnička djelatnost te književni programi ,"1600,00","12055,20"
361,361,Cogito,Kritična masa/Critical Mass/Kritische Masse,Knjižnična i nakladnička djelatnost te književni programi ,"2300,00","17329,35"
362,362,Društvo arhitekata Zagreba,DAZ web portal za arhitekturu i kulturu,Knjižnična i nakladnička djelatnost te književni programi ,"1500,00","11301,75"
363,363,Društvo hrvatskih književnika,"Republika-časopis za književnost, umjetnost i društvo ",Knjižnična i nakladnička djelatnost te književni programi ,"7000,00","52741,50"
364,364,Društvo hrvatskih književnika,Most/The Bridge-časopis za međunarodne književne veze ,Knjižnična i nakladnička djelatnost te književni programi ,"4000,00","30138,00"
365,365,Društvo prijatelja glagoljice,Bašćina,Knjižnična i nakladnička djelatnost te književni programi ,"2700,00","20343,15"
366,366,Društvo umjetnika suvremenog cirkusa,Godišnjak hrvatske cirkuske produkcije C22,Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
367,367,Durieux d.o.o.,Fantom slobode,Knjižnična i nakladnička djelatnost te književni programi ,"2700,00","20343,15"
368,368,Hangar 7 d.o.o.,"Inverzija-elektronička publikacija za znanstvenu fantastiku, fantastičnu književnost i film",Knjižnična i nakladnička djelatnost te književni programi ,"2000,00","15069,00"
369,369,Hrvatska akademija znanosti i umjetnosti,"Forum, tromjesečnik Razreda za književnost HAZU",Knjižnična i nakladnička djelatnost te književni programi ,"1250,00","9418,13"
370,370,Hrvatski centar ITI,Kazalište-časopis za kazališnu umjetnost  ,Knjižnična i nakladnička djelatnost te književni programi ,"5300,00","39932,85"
371,371,Hrvatski centar ITI,Kretanja/Movements-časopis za plesnu umjetnost ,Knjižnična i nakladnička djelatnost te književni programi ,"2700,00","20343,15"
372,372,Hrvatski filmski savez,Hrvatski filmski ljetopis,Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
373,373,Hrvatski savez gluhoslijepih osoba „Dodir“,List Dodir,Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
374,374,Hrvatsko dizajnersko društvo,Dizajn.hr-portal za dizajn i vizualnu kulturu,Knjižnična i nakladnička djelatnost te književni programi ,"2000,00","15069,00"
375,375,Hrvatsko društvo pisaca,Književna republika ,Knjižnična i nakladnička djelatnost te književni programi ,"6600,00","49727,70"
376,376,Hrvatsko društvo pisaca,Europski glasnik ,Knjižnična i nakladnička djelatnost te književni programi ,"6600,00","49727,70"
377,377,Hrvatsko društvo pisaca,Tvrđa ,Knjižnična i nakladnička djelatnost te književni programi ,"4000,00","30138,00"
378,378,Hrvatsko društvo pisaca,Relations ,Knjižnična i nakladnička djelatnost te književni programi ,"3900,00","29384,55"
379,379,Hrvatsko društvo pisaca,Portal za književnost i kritiku Kritika-hdp ,Knjižnična i nakladnička djelatnost te književni programi ,"3800,00","28631,10"
380,380,Institut za povijest umjetnosti,Život umjetnosti,Knjižnična i nakladnička djelatnost te književni programi ,"2600,00","19589,70"
381,381,Kajkavsko spravišče-društvo za širenje i unapređivanje znanosti i umjetnosti,"Kaj-časopis za književnost, umjetnost i kulturu",Knjižnična i nakladnička djelatnost te književni programi ,"3300,00","24863,85"
382,382,Kulturtreger,Portal Booksa,Knjižnična i nakladnička djelatnost te književni programi ,"4000,00","30138,00"
383,383,"Latina et Graeca, Institut za klasične jezike i antičku civilizaciju",Latina et Graeca,Knjižnična i nakladnička djelatnost te književni programi ,"2000,00","15069,00"
384,384,Matica hrvatska,Hrvatska revija ,Knjižnična i nakladnička djelatnost te književni programi ,"2700,00","20343,15"
385,385,Matica hrvatska,Kolo ,Knjižnična i nakladnička djelatnost te književni programi ,"2000,00","15069,00"
386,386,Moderna vremena Info d.o.o.,Moderna vremena-elektronički magazin za knjigu&kulturu čitanja,Knjižnična i nakladnička djelatnost te književni programi ,"3850,00","29007,83"
387,387,Nadbiskupski duhovni stol-Glas Koncila,Sveta Cecilija-časopis za sakralnu glazbu,Knjižnična i nakladnička djelatnost te književni programi ,"1400,00","10548,30"
388,388,"Portal Najbolje knjige, Tatjana Tolić",Portal Najbolje knjige,Knjižnična i nakladnička djelatnost te književni programi ,"3300,00","24863,85"
389,389,Prostor rodne i medijske kulture „K-Zona“,Voxfeminae-Kultura,Knjižnična i nakladnička djelatnost te književni programi ,"2700,00","20343,15"
390,390,Savez Roma u Republici Hrvatskoj „Kali Sara“,Phralipen.hr,Knjižnična i nakladnička djelatnost te književni programi ,"700,00","5274,15"
