﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvatski,"Hrvatski, %",Hrvatsko-srpski,"Hrvatsko-srpski, %",Albanski,"Albanski, %",Bosanski,"Bosanski, %",Bugarski,"Bugarski, %",Crnogorski,"Crnogorski, %",Češki,"Češki, %",Mađarski,"Mađarski, %",Makedonski,"Makedonski, %",Njemački,"Njemački, %",Poljski,"Poljski, %",Romski,"Romski, %",Rumunjski,"Rumunjski, %",Ruski,"Ruski, %",Rusinski,"Rusinski, %",Slovački,"Slovački, %",Slovenski,"Slovenski, %",Srpski,"Srpski, %",Srpsko-hrvatski,"Srpsko-hrvatski, %",Talijanski,"Talijanski, %",Turski,"Turski, %",Ukrajinski,"Ukrajinski, %",Vlaški,"Vlaški, %",Hebrejski,"Hebrejski, %",Ostali jezici,"Ostali jezici, %",Nepoznato,"Nepoznato, %"
68,Krapinsko-zagorska,Općina,Zagorska Sela,996,100,956,95.9800000000000039790393202565610408782958984375,-,-,-,-,1.0,0.1,-,-,-,-,-,-,1.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35.0,3.51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.3
69,Krapinsko-zagorska,Općina,Zlatar-Bistrica,2600,100,2586,99.4599999999999937472239253111183643341064453125,-,-,1.0,0.04,1.0,0.04,-,-,-,-,1.0,0.04,1.0,0.04,2.0,0.08,1.0,0.04,-,-,-,-,-,-,3.0,0.12,-,-,1.0,0.04,3.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
70,Sisačko-moslavačka,"", ,172439,100,163829,95.0100000000000051159076974727213382720947265625,285.0,0.17,504.0,0.29,886.0,0.51,5.0,0.0,6.0,0.0,259.0,0.15,60.0,0.03,74.0,0.04,55.0,0.03,17.0,0.01,1402.0,0.81,46.0,0.03,41.0,0.02,3.0,0.0,74.0,0.04,85.0,0.05,3425.0,1.99,813.0,0.47,67.0,0.04,2.0,0.0,82.0,0.05,-,-,-,-,81.0,0.05,338.0,0.2
71,Sisačko-moslavačka,Grad,Glina,9283,100,8978,96.7099999999999937472239253111183643341064453125,47.0,0.51,26.0,0.28,15.0,0.16,-,-,-,-,-,-,-,-,13.0,0.14,4.0,0.04,2.0,0.02,16.0,0.17,-,-,9.0,0.1,-,-,1.0,0.01,4.0,0.04,79.0,0.85,54.0,0.58,-,-,-,-,1.0,0.01,-,-,-,-,6.0,0.06,28.0,0.3
72,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,2756,100,2549,92.4899999999999948840923025272786617279052734375,23.0,0.83,20.0,0.73,19.0,0.69,-,-,-,-,-,-,1.0,0.04,2.0,0.07,1.0,0.04,1.0,0.04,1.0,0.04,2.0,0.07,3.0,0.11,-,-,1.0,0.04,2.0,0.07,93.0,3.37,35.0,1.27,1.0,0.04,-,-,-,-,-,-,-,-,-,-,2.0,0.07
73,Sisačko-moslavačka,Grad,Kutina,22760,100,21749,95.56000000000000227373675443232059478759765625,15.0,0.07,102.0,0.45,48.0,0.21,1.0,0.0,-,-,172.0,0.76,12.0,0.05,11.0,0.05,12.0,0.05,2.0,0.01,417.0,1.83,17.0,0.07,1.0,0.0,3.0,0.01,26.0,0.11,13.0,0.06,63.0,0.28,14.0,0.06,24.0,0.11,-,-,12.0,0.05,-,-,-,-,22.0,0.1,24.0,0.11
74,Sisačko-moslavačka,Grad,Novska,13518,100,13151,97.2900000000000062527760746888816356658935546875,13.0,0.1,70.0,0.52,17.0,0.13,-,-,-,-,10.0,0.07,3.0,0.02,-,-,4.0,0.03,1.0,0.01,163.0,1.21,2.0,0.01,-,-,-,-,3.0,0.02,3.0,0.02,38.0,0.28,5.0,0.04,2.0,0.01,-,-,10.0,0.07,-,-,-,-,-,-,23.0,0.17
75,Sisačko-moslavačka,Grad,Petrinja,24671,100,24154,97.900000000000005684341886080801486968994140625,13.0,0.05,51.0,0.21,107.0,0.43,2.0,0.01,2.0,0.01,5.0,0.02,8.0,0.03,12.0,0.05,11.0,0.04,2.0,0.01,22.0,0.09,2.0,0.01,3.0,0.01,-,-,5.0,0.02,11.0,0.04,177.0,0.72,12.0,0.05,5.0,0.02,1.0,0.0,8.0,0.03,-,-,-,-,19.0,0.08,39.0,0.16
76,Sisačko-moslavačka,Grad,Sisak,47768,100,45886,96.06000000000000227373675443232059478759765625,21.0,0.04,142.0,0.3,536.0,1.12,1.0,0.0,3.0,0.01,46.0,0.1,16.0,0.03,23.0,0.05,7.0,0.01,5.0,0.01,587.0,1.23,20.0,0.04,11.0,0.02,-,-,9.0,0.02,31.0,0.06,210.0,0.44,53.0,0.11,3.0,0.01,1.0,0.0,7.0,0.01,-,-,-,-,18.0,0.04,132.0,0.28
77,Sisačko-moslavačka,Općina,Donji Kukuruzari,1634,100,1567,95.900000000000005684341886080801486968994140625,4.0,0.24,-,-,8.0,0.49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.12,39.0,2.39,13.0,0.8,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.06
78,Sisačko-moslavačka,Općina,Dvor,5570,100,2979,53.47999999999999687361196265555918216705322265625,122.0,2.19,-,-,12.0,0.22,-,-,-,-,1.0,0.02,1.0,0.02,-,-,1.0,0.02,-,-,-,-,1.0,0.02,-,-,-,-,-,-,3.0,0.05,1889.0,33.91,545.0,9.78,-,-,-,-,-,-,-,-,-,-,-,-,16.0,0.29
79,Sisačko-moslavačka,Općina,Gvozd,2970,100,2475,83.3299999999999982946974341757595539093017578125,17.0,0.57,-,-,5.0,0.17,1.0,0.03,-,-,-,-,-,-,3.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,414.0,13.94,25.0,0.84,-,-,-,-,1.0,0.03,-,-,-,-,2.0,0.07,27.0,0.91
80,Sisačko-moslavačka,Općina,Hrvatska Dubica,2089,100,1943,93.0100000000000051159076974727213382720947265625,-,-,-,-,3.0,0.14,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,134.0,6.41,3.0,0.14,-,-,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05
81,Sisačko-moslavačka,Općina,Jasenovac,1997,100,1947,97.5,-,-,8.0,0.4,7.0,0.35,-,-,-,-,-,-,1.0,0.05,1.0,0.05,1.0,0.05,-,-,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05,29.0,1.45,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-
82,Sisačko-moslavačka,Općina,Lekenik,6032,100,5992,99.340000000000003410605131648480892181396484375,-,-,2.0,0.03,20.0,0.33,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,-,-,1.0,0.02,2.0,0.03,7.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,4.0,0.07
83,Sisačko-moslavačka,Općina,Lipovljani,3455,100,3354,97.0799999999999982946974341757595539093017578125,-,-,6.0,0.17,1.0,0.03,-,-,-,-,11.0,0.32,4.0,0.12,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,25.0,0.72,1.0,0.03,3.0,0.09,-,-,1.0,0.03,-,-,42.0,1.22,-,-,-,-,-,-,6.0,0.17
84,Sisačko-moslavačka,Općina,Majur,1185,100,1127,95.1099999999999994315658113919198513031005859375,1.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.17,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,29.0,2.45,19.0,1.6,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.51
85,Sisačko-moslavačka,Općina,Martinska Ves,3488,100,3467,99.400000000000005684341886080801486968994140625,-,-,-,-,2.0,0.06,-,-,-,-,-,-,3.0,0.09,-,-,2.0,0.06,-,-,-,-,2.0,0.06,-,-,-,-,-,-,3.0,0.09,4.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,4.0,0.11
86,Sisačko-moslavačka,Općina,Popovača,11905,100,11564,97.1400000000000005684341886080801486968994140625,1.0,0.01,57.0,0.48,14.0,0.12,-,-,-,-,9.0,0.08,9.0,0.08,3.0,0.03,6.0,0.05,2.0,0.02,171.0,1.44,-,-,10.0,0.08,-,-,-,-,3.0,0.03,8.0,0.07,8.0,0.07,31.0,0.26,-,-,-,-,-,-,-,-,6.0,0.05,3.0,0.03
87,Sisačko-moslavačka,Općina,Sunja,5748,100,5593,97.2999999999999971578290569595992565155029296875,6.0,0.1,9.0,0.16,18.0,0.31,-,-,-,-,3.0,0.05,1.0,0.02,4.0,0.07,1.0,0.02,1.0,0.02,25.0,0.43,-,-,2.0,0.03,-,-,1.0,0.02,2.0,0.03,52.0,0.9,23.0,0.4,-,-,-,-,1.0,0.02,-,-,-,-,1.0,0.02,5.0,0.09
88,Sisačko-moslavačka,Općina,Topusko,2985,100,2746,91.9899999999999948840923025272786617279052734375,2.0,0.07,7.0,0.23,51.0,1.71,-,-,-,-,-,-,1.0,0.03,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.07,156.0,5.23,1.0,0.03,-,-,-,-,-,-,-,-,-,-,2.0,0.07,16.0,0.54
89,Sisačko-moslavačka,Općina,Velika Ludina,2625,100,2608,99.349999999999994315658113919198513031005859375,-,-,4.0,0.15,3.0,0.11,-,-,-,-,1.0,0.04,-,-,-,-,1.0,0.04,1.0,0.04,-,-,-,-,-,-,-,-,1.0,0.04,-,-,1.0,0.04,3.0,0.11,-,-,-,-,-,-,-,-,-,-,1.0,0.04,1.0,0.04
90,Karlovačka,"", ,128899,100,124686,96.7300000000000039790393202565610408782958984375,275.0,0.21,308.0,0.24,914.0,0.71,4.0,0.0,14.0,0.01,8.0,0.01,17.0,0.01,52.0,0.04,43.0,0.03,7.0,0.01,2.0,0.0,2.0,0.0,29.0,0.02,3.0,0.0,14.0,0.01,261.0,0.2,1165.0,0.9,582.0,0.45,9.0,0.01,5.0,0.0,11.0,0.01,-,-,-,-,65.0,0.05,423.0,0.33
91,Karlovačka,Grad,Duga Resa,11180,100,11116,99.43000000000000682121026329696178436279296875,-,-,27.0,0.24,8.0,0.07,-,-,-,-,1.0,0.01,-,-,-,-,2.0,0.02,2.0,0.02,-,-,1.0,0.01,-,-,-,-,2.0,0.02,5.0,0.04,5.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.05,5.0,0.04
92,Karlovačka,Grad,Karlovac,55705,100,54360,97.590000000000003410605131648480892181396484375,65.0,0.12,208.0,0.37,157.0,0.28,2.0,0.0,12.0,0.02,4.0,0.01,12.0,0.02,39.0,0.07,17.0,0.03,2.0,0.0,1.0,0.0,-,-,12.0,0.02,3.0,0.01,6.0,0.01,83.0,0.15,264.0,0.47,117.0,0.21,6.0,0.01,1.0,0.0,7.0,0.01,-,-,-,-,28.0,0.05,299.0,0.54
93,Karlovačka,Grad,Ogulin,13915,100,13541,97.31000000000000227373675443232059478759765625,53.0,0.38,19.0,0.14,14.0,0.1,1.0,0.01,1.0,0.01,1.0,0.01,1.0,0.01,2.0,0.01,4.0,0.03,2.0,0.01,-,-,-,-,2.0,0.01,-,-,2.0,0.01,4.0,0.03,201.0,1.44,44.0,0.32,1.0,0.01,4.0,0.03,1.0,0.01,-,-,-,-,5.0,0.04,12.0,0.09
94,Karlovačka,Grad,Ozalj,6817,100,6722,98.6099999999999994315658113919198513031005859375,-,-,4.0,0.06,18.0,0.26,-,-,1.0,0.01,1.0,0.01,1.0,0.01,1.0,0.01,5.0,0.07,-,-,-,-,-,-,7.0,0.1,-,-,-,-,38.0,0.56,8.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.04,8.0,0.12
95,Karlovačka,Grad,Slunj,5076,100,4946,97.43999999999999772626324556767940521240234375,1.0,0.02,25.0,0.49,10.0,0.2,-,-,-,-,-,-,1.0,0.02,2.0,0.04,3.0,0.06,-,-,-,-,-,-,2.0,0.04,-,-,-,-,2.0,0.04,78.0,1.54,1.0,0.02,-,-,-,-,-,-,-,-,-,-,2.0,0.04,3.0,0.06
96,Karlovačka,Općina,Barilović,2990,100,2892,96.719999999999998863131622783839702606201171875,-,-,1.0,0.03,10.0,0.33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,83.0,2.78,2.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.07
97,Karlovačka,Općina,Bosiljevo,1284,100,1234,96.1099999999999994315658113919198513031005859375,1.0,0.08,1.0,0.08,3.0,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,-,-,-,-,-,-,38.0,2.96,3.0,0.23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.23
98,Karlovačka,Općina,Cetingrad,2027,100,1673,82.5400000000000062527760746888816356658935546875,1.0,0.05,-,-,319.0,15.74,-,-,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23.0,1.13,4.0,0.2,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.25
99,Karlovačka,Općina,Draganić,2741,100,2678,97.7000000000000028421709430404007434844970703125,-,-,-,-,9.0,0.33,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.15,2.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.11,44.0,1.61
100,Karlovačka,Općina,Generalski Stol,2642,100,2632,99.6200000000000045474735088646411895751953125,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,3.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,4.0,0.15
101,Karlovačka,Općina,Josipdol,3773,100,3736,99.0199999999999960209606797434389591217041015625,-,-,5.0,0.13,2.0,0.05,-,-,-,-,-,-,1.0,0.03,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,2.0,0.05,1.0,0.03,13.0,0.34,1.0,0.03,-,-,-,-,1.0,0.03,-,-,-,-,5.0,0.13,4.0,0.11
102,Karlovačka,Općina,Kamanje,891,100,871,97.7600000000000051159076974727213382720947265625,-,-,3.0,0.34,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.22,-,-,-,-,13.0,1.46,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
103,Karlovačka,Općina,Krnjak,1985,100,1620,81.6099999999999994315658113919198513031005859375,32.0,1.61,1.0,0.05,20.0,1.01,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,201.0,10.13,97.0,4.89,1.0,0.05,-,-,1.0,0.05,-,-,-,-,2.0,0.1,8.0,0.4
104,Karlovačka,Općina,Lasinja,1624,100,1592,98.030000000000001136868377216160297393798828125,2.0,0.12,-,-,3.0,0.18,-,-,-,-,-,-,1.0,0.06,-,-,5.0,0.31,-,-,-,-,-,-,-,-,-,-,1.0,0.06,2.0,0.12,8.0,0.49,7.0,0.43,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.18
105,Karlovačka,Općina,Netretić,2862,100,2843,99.340000000000003410605131648480892181396484375,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,-,-,11.0,0.38,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.07
106,Karlovačka,Općina,Plaški,2090,100,1964,93.969999999999998863131622783839702606201171875,11.0,0.53,3.0,0.14,1.0,0.05,-,-,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.1,87.0,4.16,18.0,0.86,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.1
107,Karlovačka,Općina,Rakovica,2387,100,2333,97.7399999999999948840923025272786617279052734375,3.0,0.13,-,-,11.0,0.46,1.0,0.04,-,-,-,-,-,-,-,-,2.0,0.08,-,-,-,-,-,-,1.0,0.04,-,-,-,-,2.0,0.08,22.0,0.92,8.0,0.34,1.0,0.04,-,-,-,-,-,-,-,-,3.0,0.13,-,-
108,Karlovačka,Općina,Ribnik,475,100,467,98.31999999999999317878973670303821563720703125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7.0,1.47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.21
109,Karlovačka,Općina,Saborsko,632,100,598,94.6200000000000045474735088646411895751953125,2.0,0.32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.16,-,-,1.0,0.16,-,-,21.0,3.32,7.0,1.11,-,-,-,-,1.0,0.16,-,-,-,-,1.0,0.16,-,-
110,Karlovačka,Općina,Tounj,1150,100,1141,99.219999999999998863131622783839702606201171875,-,-,-,-,3.0,0.26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.09,2.0,0.17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.26
111,Karlovačka,Općina,Vojnić,4764,100,3889,81.6299999999999954525264911353588104248046875,104.0,2.18,10.0,0.21,321.0,6.74,-,-,-,-,1.0,0.02,-,-,1.0,0.02,3.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,138.0,2.9,276.0,5.79,-,-,-,-,-,-,-,-,-,-,6.0,0.13,15.0,0.31
112,Karlovačka,Općina,Žakanje,1889,100,1838,97.2999999999999971578290569595992565155029296875,-,-,-,-,2.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,47.0,2.49,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
113,Varaždinska,"", ,175951,100,172988,98.31999999999999317878973670303821563720703125,21.0,0.01,232.0,0.13,114.0,0.06,7.0,0.0,10.0,0.01,21.0,0.01,46.0,0.03,54.0,0.03,77.0,0.04,6.0,0.0,779.0,0.44,20.0,0.01,46.0,0.03,7.0,0.0,10.0,0.01,505.0,0.29,196.0,0.11,35.0,0.02,20.0,0.01,3.0,0.0,14.0,0.01,-,-,-,-,74.0,0.04,666.0,0.38
114,Varaždinska,Grad,Ivanec,13758,100,13661,99.2900000000000062527760746888816356658935546875,-,-,11.0,0.08,4.0,0.03,-,-,-,-,1.0,0.01,2.0,0.01,3.0,0.02,4.0,0.03,-,-,2.0,0.01,-,-,1.0,0.01,1.0,0.01,1.0,0.01,13.0,0.09,2.0,0.01,3.0,0.02,1.0,0.01,-,-,2.0,0.01,-,-,-,-,4.0,0.03,42.0,0.31
115,Varaždinska,Grad,Lepoglava,8283,100,8107,97.8799999999999954525264911353588104248046875,15.0,0.18,18.0,0.22,18.0,0.22,-,-,1.0,0.01,1.0,0.01,3.0,0.04,2.0,0.02,6.0,0.07,-,-,25.0,0.3,2.0,0.02,2.0,0.02,2.0,0.02,-,-,32.0,0.39,25.0,0.3,7.0,0.08,2.0,0.02,-,-,1.0,0.01,-,-,-,-,5.0,0.06,9.0,0.11
116,Varaždinska,Grad,Ludbreg,8478,100,8314,98.06999999999999317878973670303821563720703125,-,-,27.0,0.32,2.0,0.02,-,-,-,-,1.0,0.01,2.0,0.02,4.0,0.05,5.0,0.06,-,-,79.0,0.93,-,-,2.0,0.02,-,-,1.0,0.01,18.0,0.21,7.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.05,12.0,0.14
117,Varaždinska,Grad,Novi Marof,13246,100,13167,99.400000000000005684341886080801486968994140625,-,-,24.0,0.18,2.0,0.02,-,-,2.0,0.02,1.0,0.01,3.0,0.02,-,-,9.0,0.07,-,-,-,-,-,-,8.0,0.06,-,-,1.0,0.01,10.0,0.08,6.0,0.05,-,-,-,-,-,-,2.0,0.02,-,-,-,-,5.0,0.04,6.0,0.05
118,Varaždinska,Grad,Varaždin,46946,100,46270,98.56000000000000227373675443232059478759765625,5.0,0.01,116.0,0.25,39.0,0.08,6.0,0.01,6.0,0.01,11.0,0.02,19.0,0.04,28.0,0.06,25.0,0.05,1.0,0.0,43.0,0.09,-,-,14.0,0.03,2.0,0.0,6.0,0.01,110.0,0.23,110.0,0.23,19.0,0.04,11.0,0.02,2.0,0.0,6.0,0.01,-,-,-,-,34.0,0.07,63.0,0.13
119,Varaždinska,Grad,Varaždinske Toplice,6364,100,6321,99.31999999999999317878973670303821563720703125,-,-,9.0,0.14,2.0,0.03,-,-,1.0,0.02,-,-,-,-,2.0,0.03,2.0,0.03,3.0,0.05,-,-,-,-,-,-,-,-,-,-,7.0,0.11,4.0,0.06,3.0,0.05,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,8.0,0.13
120,Varaždinska,Općina,Bednja,3992,100,3955,99.06999999999999317878973670303821563720703125,-,-,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,5.0,0.13,1.0,0.03,-,-,20.0,0.5,3.0,0.08,1.0,0.03,-,-,-,-,-,-,-,-,-,-,2.0,0.05,3.0,0.08
121,Varaždinska,Općina,Beretinec,2176,100,2166,99.5400000000000062527760746888816356658935546875,-,-,1.0,0.05,1.0,0.05,-,-,-,-,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,-,-,-,-,3.0,0.14,2.0,0.09,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
122,Varaždinska,Općina,Breznica,2200,100,2185,99.31999999999999317878973670303821563720703125,-,-,1.0,0.05,2.0,0.09,-,-,-,-,-,-,-,-,4.0,0.18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05,-,-,1.0,0.05,-,-,1.0,0.05,-,-,-,-,1.0,0.05,3.0,0.14
123,Varaždinska,Općina,Breznički Hum,1356,100,1349,99.4800000000000039790393202565610408782958984375,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,2.0,0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.15
124,Varaždinska,Općina,Cestica,5806,100,5370,92.4899999999999948840923025272786617279052734375,-,-,2.0,0.03,2.0,0.03,-,-,-,-,2.0,0.03,-,-,-,-,2.0,0.03,-,-,173.0,2.98,-,-,-,-,-,-,1.0,0.02,176.0,3.03,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,75.0,1.29
125,Varaždinska,Općina,Donja Voća,2443,100,2396,98.0799999999999982946974341757595539093017578125,-,-,-,-,3.0,0.12,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30.0,1.23,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12.0,0.49
126,Varaždinska,Općina,Gornji Kneginec,5349,100,5292,98.93000000000000682121026329696178436279296875,-,-,3.0,0.06,10.0,0.19,1.0,0.02,-,-,-,-,4.0,0.07,-,-,3.0,0.06,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,6.0,0.11,7.0,0.13,-,-,1.0,0.02,1.0,0.02,1.0,0.02,-,-,-,-,6.0,0.11,12.0,0.22
127,Varaždinska,Općina,Jalžabet,3615,100,3260,90.18000000000000682121026329696178436279296875,-,-,3.0,0.08,2.0,0.06,-,-,-,-,1.0,0.03,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,4.0,0.11,2.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.08,337.0,9.32
128,Varaždinska,Općina,Klenovnik,2022,100,2014,99.599999999999994315658113919198513031005859375,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05
129,Varaždinska,Općina,Ljubešćica,1858,100,1840,99.030000000000001136868377216160297393798828125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,1.0,0.05,-,-,-,-,-,-,1.0,0.05,-,-,-,-,5.0,0.27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.11,8.0,0.43
130,Varaždinska,Općina,Mali Bukovec,2212,100,2191,99.0499999999999971578290569595992565155029296875,-,-,-,-,2.0,0.09,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,-,-,11.0,0.5,3.0,0.14,-,-,-,-,3.0,0.14,1.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
131,Varaždinska,Općina,Martijanec,3843,100,3825,99.530000000000001136868377216160297393798828125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05,4.0,0.1,-,-,-,-,-,-,2.0,0.05,-,-,-,-,5.0,0.13,2.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.08
132,Varaždinska,Općina,Maruševec,6381,100,6343,99.400000000000005684341886080801486968994140625,-,-,1.0,0.02,3.0,0.05,-,-,-,-,-,-,3.0,0.05,2.0,0.03,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,-,-,7.0,0.11,9.0,0.14,-,-,-,-,-,-,1.0,0.02,-,-,-,-,3.0,0.05,7.0,0.11
133,Varaždinska,Općina,Petrijanec,4812,100,4395,91.3299999999999982946974341757595539093017578125,-,-,-,-,6.0,0.12,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,-,-,393.0,8.17,-,-,2.0,0.04,-,-,-,-,11.0,0.23,2.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02
134,Varaždinska,Općina,Sračinec,4842,100,4801,99.150000000000005684341886080801486968994140625,1.0,0.02,4.0,0.08,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,3.0,0.06,-,-,1.0,0.02,-,-,-,-,-,-,-,-,9.0,0.19,1.0,0.02,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,19.0,0.39
135,Varaždinska,Općina,Sveti Đurđ,3804,100,3722,97.840000000000003410605131648480892181396484375,-,-,-,-,7.0,0.18,-,-,-,-,-,-,-,-,2.0,0.05,1.0,0.03,-,-,59.0,1.55,-,-,2.0,0.05,-,-,-,-,7.0,0.18,2.0,0.05,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05
136,Varaždinska,Općina,Sveti Ilija,3511,100,3504,99.7999999999999971578290569595992565155029296875,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.06,2.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.09
137,Varaždinska,Općina,Trnovec Bartolovečki,6884,100,6854,99.56000000000000227373675443232059478759765625,-,-,7.0,0.1,3.0,0.04,-,-,-,-,1.0,0.01,2.0,0.03,1.0,0.01,-,-,1.0,0.01,-,-,-,-,-,-,-,-,-,-,3.0,0.04,2.0,0.03,1.0,0.01,-,-,-,-,-,-,-,-,-,-,1.0,0.01,8.0,0.12
138,Varaždinska,Općina,Veliki Bukovec,1438,100,1405,97.7099999999999937472239253111183643341064453125,-,-,4.0,0.28,1.0,0.07,-,-,-,-,-,-,1.0,0.07,-,-,2.0,0.14,-,-,-,-,-,-,2.0,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23.0,1.6
