﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
163,,,143,143/22,,Nadzor nad održavanjem asfaltiranih nerazvrstanih cesta,71247000-1,68000.0,Postupak jednostavne nabave,,,,,,,2022-09-01T14:43:07
164,,,144,144/22,,Izrada Studije izvodljivosti s CBA analizom za projekt Kulturni interpretacijski centar Rugvica,71241000-9,70000.0,Postupak jednostavne nabave,,,,,,,2022-09-14T12:39:21
165,,,145,145/22,,Izrada Studije izvodljivosti s CBA analizom za projekt Sportski centar Rugvica,71241000-9,70000.0,Postupak jednostavne nabave,,,,,,,2022-09-14T12:39:21
166,,,146,JN 146/22,,Zimska služba,90620000-9,330000.0,Otvoreni postupak,,NE,Ugovor,NE,2022,2022,2022-09-16T09:37:40
167,,,147,147/22,,Radovi na sanaciji skele u Oborovu,44212310-5 ,120000.0,Postupak jednostavne nabave,,,,,,,2022-09-16T09:37:40
168,,,148,148/22,,Uređenje prostorija podružnice Dječjeg vrtića Medvjedići Rugvica,45453100-8 ,120000.0,Postupak jednostavne nabave,,,,,,,2022-09-16T09:37:40
169,,,149,149/22,,Nadzor nad uređenjem prostorija podružnice Dječjeg vrtića Medvjedići Rugvica,71247000-1,4000.0,Postupak jednostavne nabave,,,,,,,2022-09-16T09:37:40
170,,,150,150/22,,Nadzor nad radovima na sanaciji skele u Oborovu,79714000-2,4000.0,Postupak jednostavne nabave,,,,,,,2022-10-11T10:59:39
171,,,151,151/22,,"Nabava potrepština za kućanstva u Programu zapošljavanja žena-Zaželi i zaposli se, faza III",39000000-2 ,50000.0,Postupak jednostavne nabave,,,,,,,2022-11-04T09:15:58
172,,,152,152/22,,"Upravljanje i administriranje projektom u Programu zapošljavanja žena- Zaželi i zaposli se, faza III",72322000-8,55000.0,Postupak jednostavne nabave,,,,,,,2022-11-04T09:15:59
173,,,153,153/22,,"Izrada projektne dokumentacije za građevinu javne i društvene namjene Kulturni centar Rugvica, sukladno Pozivu NPOO.C1.6.R1-I1.01",71242000-6,85000.0,Postupak jednostavne nabave,,,,,,,2022-12-16T10:40:06
174,,,,,,,,,,,,,,,,
175,,Datum zadnje izmjene plana: 16.12.2022 10:40,,,,,,,,,,,,,,
176,,,,,,,,,,,,,,,,
177,,Datum objave plana nabave: 09.02.2022 13:52,,,,,,,,,,,,,,
