﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
160,2008,Godinja nagrada ,"6. Katedralni zbor ""Cantores Sancti Viti""; za 50 godina sustavnog rada na promicanju sakralnog pjevanja na hrvatskom jeziku u Katedrali sv. Vida u Rijeci"
161,2008,Godinja nagrada ,"7. enski odbojkaki klub ""Rijeka"" Kvarner VIG; za izvanredna dostignua u podruju sporta u protekle dvije godine; za najbolju ensku odbojkaku ekipu u Hrvatskoj"
162,2007,Nagrada za ivotno djelo,1. Nedjeljko Fabrio; za izniman doprinos razvoju i promicanju ugleda i interesa Grada u podruju kulturnog ivota; a osobito knjievne i kazaline umjetnosti
163,2007,Godinja nagrada ,1. Mio Cvijanovi; za knjigu ir po Korzu te 40-godinji novinarski rad u Rijeci
164,2007,Godinja nagrada ,2. mr.sc. Ervin Dubrovi; za koncepciju; autorstvo i organizaciju velikog projekta; izlobe i monografske trilogije Adamievo doba 1780.-1830.
165,2007,Godinja nagrada ,3. Marco Graziani; osamnaestogodinjem violinistu za vrhunske koncertne; umjetnike i natjecateljske uspjehe u Hrvatskoj i inozemstvu
166,2007,Godinja nagrada ,4. Alen Liveri; za ulogu W.A.Mozarta u predstavi Amadeus P. Shaffera
167,2007,Godinja nagrada ,5. Rock grupa LET 3; za izniman domet na rijekoj i hrvatskoj alternativnoj sceni povodom 20 godina rada
168,2007,Godinja nagrada ,6. Transplantacijskitim KBC-a na elu sa prof. dr.sc. Miljenkom Uraviem; za uspjenu prvu transplantaciju jetre u Rijeci
169,2007,Godinja nagrada ,7. Udruga Zlatni rez; za izniman doprinos popularizaciji znanosti viegodinjom uspjenom organizacijom festivala znanosti u Rijeci
170,2007,"Zlatna plaketa ""Grb Grada Rijeke""",1. Loredana Gaparovi; za izuzetan doprinos drutvenom i kulturnom ivotu grada Rijeke u podruju kazaline propagande i marketinga od 1971. do 2006. godine
171,2007,"Zlatna plaketa ""Grb Grada Rijeke""",2. Radojka verko; za vrhunska glazbena ostvarenja tijekom etiri desetljea uspjene glazbene karijere
172,2007,"Zlatna plaketa ""Grb Grada Rijeke""",3. Ligaprotiv raka Primorsko-goranske upanije; za etiri desetljea uspjenog i djelotvornog pomagala zdravstvenim ustanovama; edukaciji puanstva i potpori bolesnika s rakom
173,2007,"Zlatna plaketa ""Grb Grada Rijeke""",4. Lions klub Rijeka; za izuzetan doprinos i nesebian angaman u mnogobrojnim humanitarnim aktivnostima u zemlji i inozemstvu
174,2006,Nagrada za ivotno djelo,1. Blanka Zec; za vrhunska mezzosopranska i altovska pjevaka operna; koncertna i sakralna ostvarenja u klasinoj muzikoj kulturi Grada Rijeke
175,2006,Godinja nagrada  ,1. Olivera Baljak; za vrhunska glumaka ostvarenja u predstavama Jalta; Jalta; Galeb i Mirisi; zlato i tamjan u 2005.
176,2006,Godinja nagrada  ,2. Prof.dr.sc. Darko Gaparovi; za izuzetan doprinos znanstvenoknjievnoj obradi opusa Janka Poli Kamova
177,2006,Godinja nagrada  ,3. Prof.dr.sc. Anita Klapan; za doprinos znanosti u razvoju teorije i prakse obrazovanja odraslih u konceptu cjeloivotnog uenja
178,2006,Godinja nagrada  ,4. Ljubica Kolari Dumi; za izuzetan doprinos djejoj knjievnosti i poetskoj rijei za djecu
179,2006,Godinja nagrada  ,5. Prof.dr.sc. Irvin Lukei; za izuzetan prinos prouavanju i neprekidnom doitavanju mozaika rijeke povijesti
180,2006,Godinja nagrada  ,6. Biserka Perman; za izvanredna sportska dostignua; unapreenje i promidbu kuglakog sporta
181,2006,Godinja nagrada  ,7. Autorski tim Urban Develpment (Goran Paulin; Sanjin Celeski; Aleksandar Ribari; Radan kori; Damir Tabulov Strelov; Edi Kralji; Lovro mak); za doprinos razvoju informatikog i prometnog odgoja i obrazovanja mladih; te promicanju ugleda Grada Rijeke
182,2006,"Zlatna plaketa ""Grb Grada Rijeke""",1. Autoklub Rijeka; za izniman doprinos na podruju prevencije prometnih nesrea; automoto sporta; promicanja ugleda i interesa Grada Rijeke
183,2006,"Zlatna plaketa ""Grb Grada Rijeke""",2. Deutsche Hilfe fr kinder in Kroatien; za nesebinu dugogodinju humanitarnu pomo i donacije (dr. Ivo Mance)
184,2006,"Zlatna plaketa ""Grb Grada Rijeke""",3. Izdavaki centar Rijeka; za iznimnu izdavaku politiku kojom je promicao ugled Rijeke i ouvao dio zaviajne knjievne i asopisne batine
185,2006,"Zlatna plaketa ""Grb Grada Rijeke""",4. Medicinski fakultet Sveuilita u Rijeci; za uspjeno pedesetogodinje postojanje i djelovanje u podruju biomedicine i zdravstva 
186,2006,"Zlatna plaketa ""Grb Grada Rijeke""",5. Dr.sc. Niko Tunji; za doprinos u stvaranju kole zajednice te odgoj i obrazovanje mladih u katolikoj tradiciji
187,2005,Nagrada za ivotno djelo,1. Antun Haller; za izuzetan i bogat umjetniki ivotni opus na podruju slikarstva
188,2005,Nagrada za ivotno djelo,2. Dr.sc. Anton Giron; za dugogodinji doprinos povijesnoj znanosti; a osobito istraivanju povijesti Grada Rijeke i Primorsko-goranske upanije
189,2005,Godinja nagrada ,1. Mr. Bojan ober; za izvanrednu interpretaciju uloga u Rossinijevim operama Seviljski brija i Turin u Italiji u Rijeci i Coimbri u 2004. godini
190,2005,Godinja nagrada ,2. Prof.dr.sc. Alan usti; za znaajan napredak i dostignua na podruju anesteziologije; reanimatologije i intenzivnog lijeenja
191,2005,Godinja nagrada ,3. Duje Draganja; za izvanredna sportska ostvarenja i doprinos na popularizaciji plivakog sporta
192,2005,Godinja nagrada ,4. Mr.sc. Josip Butkovi; za pedagoki i umjetniki rad i ostvarenja u podruju umjetnike grafike tijekom 2003. i 2004. godine
193,2005,Godinja nagrada ,5. Muka klapa Fortunal; za desetljee uspjene popularizacije i ouvanja klapske pjesme
194,2005,Godinja nagrada ,"6. SKD ""Prosvjeta"" Zagreb  Pododbor Rijeka; povodom 10. godinjice izdavanja djejeg lista ""Bijela pela""; njegovanja svijesti o kulturnom nasljeu i kreativnih vrijednosti djece"
195,2005,Godinja nagrada ,7. Jadrolinija; d.d. Rijeka; za izniman doprinos razvoju i promicanju ugleda Grada Rijeke u gospodarskom i drutvenom ivotu
196,2005,"Zlatna plaketa ""Grb Grada Rijeke""",1. Prof.dr.sc. ura Mati Glaar; za dugogodinji prominentni medicinski rad na unapreenju lijeenja osoba s bubrenim zatajenjem 
197,2005,"Zlatna plaketa ""Grb Grada Rijeke""",2. Zoran Roje; za sveukupni doprinos razvoju i vrhunskim dostignuima vaterpolo sporta
198,2005,"Zlatna plaketa ""Grb Grada Rijeke""",3. Klapa Nokturno; za tri desetljea prepoznatljivog klapskog zvuka i ouvanja pukih napjeva primorskog kraja
199,2005,"Zlatna plaketa ""Grb Grada Rijeke""",4. Policijska upravaPrimorsko-goranska; za stalno podizanje razine sigurnosti ljudi i imovine
200,2005,"Zlatna plaketa ""Grb Grada Rijeke""",5. Brodograevna industrija 3. maj; povodom 100. obljetnice osnivanja i iznimnih dostignua u razvoju pomorskih; tehnikih i tehnolokih djelatnosti
201,2005,"Zlatna plaketa ""Grb Grada Rijeke""",6. Hrvatski Radio  Radio Rijeka; povodom 60. obljetnice uspjenog informativnog; zabavnog; dokumentarnog i sportskog radijskog emitiranja i ivljenja u Rijeci
202,2005,"Zlatna plaketa ""Grb Grada Rijeke""",7. Udruga umirovljenika Rijeka; za dugogodinji uspjean rad na promicanju prava i poveanja kvalitete ivota umirovljenika
203,2004,Nagrada za ivotno djelo,1. Prof.dr.sc. Mirko Radi; za fundamentalni doprinos razvoju i nastavi matematike; podizanju znanstvenog kadra te razvoju Filozofskog fakulteta u Rijeci
204,2004,Godinja nagrada ,1. Faninka Husak; za ouvanje i promicanje kulturnih vrednota eke manjine i jaanje prijateljskih odnosa ekog i hrvatskog naroda
205,2004,Godinja nagrada ,"2. Prof.dr.sc. Blanka Kesi; za knjigu ""Ekonomika luka"""
206,2004,Godinja nagrada ,3. Prof.dr. Vladimir Medica; za stvaralaki rad i ostvarenja u podruju tehnikih znanosti tijekom 2002. i 2003. godine
207,2004,Godinja nagrada ,"4. Anelka Ruin; za umjetnika ostvarenja u ulogama Mamma Lucie u ""Cavalleria Rusticana"" i Mrs. Quickly u ""Falstaffu"""
208,2004,Godinja nagrada ,5. Dr.sc. Robert Vianello; za stvaralaki rad i ostvarenja u podruju kemije tijekom 2002. i 2003. godine
209,2004,"Zlatna plaketa ""Grb Grada Rijeke""",1. Hrvatska glazbena unija Rijeka; za ustrajno promicanje strukovnih vrijednosti i glazbenog stvaralatva primorsko-goranskog kraja i Grada Rijeke
210,2004,"Zlatna plaketa ""Grb Grada Rijeke""",2. Msgr. Dinko Popovi; povodom 40. obljetnice sveenikog poziva i promicanja ekumenizma i meureligijskog dijaloga; povjerenja i tolerancije
211,2003,Nagrada za ivotno djelo,1. Prof.dr.sc. Nikola Straii; za utemeljenje pomorske geografije i doprinos afirmaciji Pomorskog fakulteta i Rijeke u zemlji i inozemstvu
212,2003,Godinja nagrada ,1. Dr.sc. Aleksandra Peji; izv.prof.; za doprinos razvoju i promicanju kinezioloke znanosti i sporta
213,2003,Godinja nagrada ,2. Marko Strahija; za izvanredna sportska ostvarenja i doprinos u popularizaciji plivakog sporta
214,2003,Godinja nagrada ,3. Gorskasluba spaavanja Rijeka; za iskazanu hrabrost pri spaavanju ljudskih ivota i materijalnih dobara
215,2003,Godinja nagrada ,4. Verena Tiblja; za doprinos razvoju kulture djece i mladih i popularizaciji knjiniarstva
216,2003,Godinja nagrada ,5. Metis; d.d. Rijeka; za postignute rezultate na zatiti okolia; prikupljanju i preradi sekundarnih sirovina
217,2003,Godinja nagrada ,6. Nina Kovai; za poseban doprinos razvoju glazbene kulture Grada Rijeke
218,2003,Godinja nagrada ,"7. Zdenko Boti; za iznimna glumaka ostvarenja  pukovnika Nika u ""Akvatoriju"" i Porfirija u ""Zloinu i kazni"""
219,2003,"Zlatna plaketa ""Grb Grada Rijeke""",1. eljko Kosanovi; za 50. godinju sportsku djelatnost u razvoju rijekog sporta
220,2003,"Zlatna plaketa ""Grb Grada Rijeke""",2. Msgr. Ivoslav Lini; za napore na ouvanju crkvene i kulturne batine i promicanju Katedrale sv. Vida i Grada Rijeke
221,2003,"Zlatna plaketa ""Grb Grada Rijeke""","3. SlovenskiDom KPD ""Bazovica""; za 55-godinji razvoj i njegovanje kulturnog amaterizma u Rijeci"
222,2003,"Zlatna plaketa ""Grb Grada Rijeke""",4. Javna vatrogasna postrojba Grada Rijeke; za izuzetan doprinos razvoju zatite od poara
223,2002,Nagrada za ivotno djelo,1. Prof.dr. Nikola Korin; za cjelokupan doprinos unapreenju medicinske znanosti
224,2002,Godinja nagrada ,1. Prof.dr. Ante Simoni; za izuzetan doprinos spoznaji; unapreenju i popularizaciji znanosti izdavanjem znanstvene trilogije
225,2002,Godinja nagrada ,2. Medicinskitim: prof.dr.sc. Duje Vukas ; dr. Karlo Stani; dr. Darko uruvija; za uspjenu djelatnost na polju elektrostimulacije srca
226,2002,Godinja nagrada ,3. Franjo Butorac; za unapreenje i doprinos razvoju rijekog izdavatva
227,2002,Godinja nagrada ,4. eljko Kesovija; za uspjehe u sportskom novinarstvu i popularizaciji amaterskog sporta
228,2002,Godinja nagrada ,"5. Kuglakiklub ""Rijeka-Kvarner Wiener stdtische Osiguranje""; za ostvarene sportske rezultate u 2000. i 2001. godini"
229,2002,Godinja nagrada ,6. Nada Matoevi; za umjetnike dosege i doprinos razvoju rijeke operne i koncertne djelatnosti
230,2002,Godinja nagrada ,7. Slavko Grko; za prepoznatljiva i autorski neponovljiva dostignua na podruju suvremenog i eksperimentalnog slikarstva i umjetnike grafike; geometrijskih; organskih i figurativnih motiva
231,2002,"Zlatna plaketa ""Grb Grada Rijeke""","1. KUD ""Zametski koren""; za zasluge u promicanju kulturnog amaterizma"
232,2002,"Zlatna plaketa ""Grb Grada Rijeke""",2. Povijesno drutvo Rijeka; za izniman znanstveni doprinos izuavanju povijesti Rijeke; Istre i Hrvatskog Primorja
233,2002,"Zlatna plaketa ""Grb Grada Rijeke""","3. Glazbena kola ""Ivana Matetia Ronjgova""; za postignute uspjehe u glazbi; naobrazbi glazbenih umjetnika i razvoju glazbene kulture"
234,2001,Nagrada za ivotno djelo,1. Dorian Sokoli; za impozantan doprinos na polju glazbene i scenske djelatnosti 
235,2001,Godinja nagrada ,1. Prof.dr.sc. Tibor Pogany; za poglavlje monografije kod Oxford University Press; lanke i priopenja iz teorije sempliranja i generaliziranih poligona
236,2001,Godinja nagrada ,2. Mr.sc. Marcel Kovai; za znanstvena dostignua u sistematici i muzeologiji 
237,2001,Godinja nagrada ,3. Prof.dr.sc. Anton krobonja; za struni i znanstveni doprinos u istraivanju medicinske povjesnice Grada Rijeke 
238,2001,Godinja nagrada ,4. Zvonimir Kamenar; za umjetniki rad i ostvarenja u 1999. i 2000. godini
239,2001,Godinja nagrada ,5. Tomislav Karlo; za osobna vrhunska ostvarenja i promicanje vrijednosti rijekog plivanja
240,2001,Godinja nagrada ,6. TalijanskaDrama HNK Ivana pl. Zajca; za izuzetan doprinos kazalinoj i kulturnoj suradnji i proimanju hrvatskog i talijanskog naroda
241,2001,Godinja nagrada ,7. Gradskaknjinica Rijeka; za promicanje i inovacije javnog knjiniarstva 
242,2001,"Zlatna plaketa ""Grb Grada Rijeke""","1. Zaklada (Fondazione) ""Ileana""; Este; Italija; za doprinos u suradnji Este-a i Rijeke; razvoj suivota i multikulturalizma (per il contributo nella collaborazione tra Este e Fiume e lo sviluppo della convivneza emulticulturalita)"
243,2001,"Zlatna plaketa ""Grb Grada Rijeke""",2. Drutvo matematiara i fiziara Rijeka; za kontinuirano sudjelovanje u oblikovanju nastavnika i znanstvenika iz podruja matematike i fizike
244,2001,"Zlatna plaketa ""Grb Grada Rijeke""",3. Zoran Jurani; za poseban doprinos na oivljavanju batine Ivana pl. Zajca 
245,2000,Nagrada za ivotno djelo,1. Prof.dr.sc. Zorko Kos; za nastavni; znanstveni i struni razvoj vodnog graditeljstva
246,2000,Godinja nagrada ,1. Dimitar Bobev; za izuzetan doprinos u razvoju rijekog i hrvatskog plivakog sporta
247,2000,Godinja nagrada ,"2. Norman Dixon; za izuzetno koreografsko-redateljsko umjetniko ostvarenje u predstavi ""Vragolasta djevojka"""
248,2000,Godinja nagrada ,3. Prof. Maja Frankovi; za umjetniki rad i ostvarenja u 1998. i 1999. godini 
249,2000,Godinja nagrada ,4. Prof.dr.sc. Biserka Radoevi-Stai; za visoke znanstvene domete u podruju fiziologije i imunologije 
250,2000,Godinja nagrada ,5. Orlando Rivetti; za doprinos u afirmaciji sportskog novinarstva
251,2000,Godinja nagrada ,6. Mauro Stipanov; za izuzetna dostignua u podruju slikarstva
252,2000,Godinja nagrada ,7. Prof.dr.sc. Boo Smoljan; za poseban znanstveni doprinos u podruju proizvodnog strojarstva usmjerenog na razvoj i unapreenje industrijske proizvodnje
253,2000,"Zlatna plaketa ""Grb Grada Rijeke""",1. Franjica ekulja; za izniman doprinos u pomicanju medicinske djelatnosti i unapreenju struke medicinskog sestrinstva
254,2000,"Zlatna plaketa ""Grb Grada Rijeke""",2. Visoka Pomorska kola; za izniman doprinos u promicanju ugleda grada Rijeke u podruju pomorstva; naobrazbe i izobrazbe pomorskih strunjaka 
255,1999,Nagrada za ivotno djelo,1. Mihovil Dori; za izvanredni doprinos u razvoju rijekog plivakog sporta i zasluge za postizanje vrhunskih svjetskih rezultata rijekih plivaa
256,1999,Godinja nagrada ,1. Damir Vrhovnik; za iznimna gospodarska dostignua u 1997. i 1998. godini i za promicanje socijalnog dijaloga
257,1999,Godinja nagrada ,2. Prof.dr.sc. Bernard Frankovi; za izuzetan stvaralaki rad i ostvarenja u podruju nauke o toplini primijenjenih u termoenergetskim sustavima
258,1999,Godinja nagrada ,3. Dalibor Laginja; za ostvarena dostignua na podruju scenografije i likovne umjetnosti
259,1999,Godinja nagrada ,4. Mr.sc. Darinko Muni; za znanstvenu djelatnost u rasvjetljavanju povijesti grada Rijeke kao najznaajnijeg sredita na podruju Zapadne Hrvatske
260,1999,Godinja nagrada ,5. Doc.dr.sc. ime Vukov; zbog uvoenja operacijske metode lijeenja prijeloma dugih kostiju Ecmes metodom
261,1999,Godinja nagrada ,6. Milo Miloevi; za postavljanje novog svjetskog rekorda u plivanju
262,1999,Godinja nagrada ,7. Damir Urban; za stvaralaki rad i ostvarenje na podruju glazbene djelatnosti
263,1999,"Zlatna plaketa ""Grb Grada Rijeke""","1. 128. brigada ""Sveti Vid"" V. zbornog podruja Oruanih snaga RH; za neprocjenjiv doprinos u obrani Rijeke tijekom Domovinskog rata"
264,1999,"Zlatna plaketa ""Grb Grada Rijeke""","2. 111. brigada ""Zmajevi""V.zbornog podruja Oruanih snaga RH; za neprocjenjiv doprinos u obrani Rijeke tijekom Domovinskog rata"
265,1998,Nagrada za ivotno djelo,1. Veljko Vievi - Posmrtno; jer je nastavljajui tradiciju Supilova Novog lista zaloio sebe za slobodu novinarstva i demokraciju u Hrvatskoj
266,1998,Nagrada za ivotno djelo,2. Duan Praelj; za svekoliki doprinos u ouvanju i njegovanju kulturne batine
267,1998,Godinja nagrada ,1. Prof.dr.sc. Ljiljana Randi; za izuzetan znanstveni doprinos u planiranju obitelji i uspjeno ostvarenje programa umjetne oplodnje
268,1998,Godinja nagrada ,2. Fra Franjo Serafin Sabol; za plemenit i nesebian rad na obnovi Trsatskog Svetita i promicanju duhovne kulture
269,1998,Godinja nagrada ,3. Prof.dr.sc. Juraj imuni; za izuzetan stvaralaki rad i znanstveni doprinos na podruju razvoja teorije procesne informatike u elektroenergetici
270,1998,Godinja nagrada ,"4. Asim Bukva; za izuzetna glumaka dostignua; a naroito za ulogu Hamleta u predstavi ""PLASTINE KAMELIJE"""
271,1998,Godinja nagrada ,5. Sreko estan; za izuzetno umjetniko i organizacijsko vodstvo Gradskog kazalita lutaka te doprinos promociji Grada Rijeke u zemlji i inozemstvu
272,1998,Godinja nagrada ,6. Vjekoslav Vojo Radoii; za posebnost slikarske poetike i ugradbu suvremene hrvatske likovne umjetnosti u svjetski likovni korpus
273,1998,Godinja nagrada ,"7. portskodrutvo ""Primorje 08""; za postignuta sportska dostignua u vaterpolu i plivanju"
274,1997,Nagrada za ivotno djelo,1. Prof.dr.sc. Milan Crnkovi; za zasluge za osnutak visokokolske kroatistike filologije u Rijeci; te znanstvenu; istraivaku i knjievnu djelatnost
275,1997,Godinja nagrada ,1. Edita Karaole; za vrhunska glumaka ostvarenja u Hrvatskom narodnom kazalitu Ivana pl. Zajca u 1996. godini
276,1997,Godinja nagrada ,2. Boe Mimica; prof.; za izuzetan doprinos rijekoj; hrvatskoj i svjetskoj numizmatici
277,1997,Godinja nagrada ,3. Dragan Ogurli i Ivan Mikovi; za ouvanje i prezentaciju narodne knjievne batine Primorja; Kvarnerskih otoka i Gorskog kotara
278,1997,Godinja nagrada ,4. Mr.sc. Marija Riman i otac Petar Antun Kinderi; za doprinos u razvitku muzikologije i populariziranje glazbene umjetnosti u Rijeci
279,1997,Godinja nagrada ,5. Moderna galerija Rijeka; za izuzetan doprinos valorizaciji moderne arhitekture Rijeke i kulturnog identiteta grada Rijeke
280,1997,Godinja nagrada ,6. Gradskodrutvo Crvenog kria Rijeka; za osvjedoenu ljudsku pomo
281,1996,Nagrada za ivotno djelo,"1. David Kabalin; dipl.in.; za neumorno ezdesetogodinje uvanje i njegovanje domaeg ""a""; te kulturnog i nacionalnog identiteta"
282,1996,Godinja nagrada ,1. Mirko Zrinak; za nastup na 46. venecijanskom bijenalu kao hrvatskom predstavniku  prvom rijekom umjetniku koji je nastupio na Bijenalu
283,1996,Godinja nagrada ,2. Vlasta Suanj-Kapieva; za doprinos hrvatskoj etnografiji
284,1996,Godinja nagrada ,3. Gordana Bori; prof.; za osobit doprinos i promicanje skrbi; za ljubav; odricanje i radost koju daruje osobama s tekoama u razvoju
285,1996,Godinja nagrada ,"4. Veslakiklub ""Jadran""; za unapreenje vodenih portova i izuzetne uspjehe na domaim i meunarodnim natjecanjima"
286,1996,Godinja nagrada ,"5. enska klapa ""Luka""; za promicanje hrvatske glazbene kulture; popularizaciju izvorne narodne i klapske pjesme i akavske pjevane rijei"
287,1996,Godinja nagrada ,6. Zajednica Talijana u Rijeci; za izvanredan doprinos razvitku suivota Hrvata i Talijana i afirmaciji kulture grada Rijeke
288,1996,Godinja nagrada ,"7. Traumatolokiodjel kirurke KBC-a Rijeka; za ostvarene iznimne rezultate u lijeenju i spaavanju ivota ranjenika; kako u prvim ratnim danima tako i u vrijeme akcije ""Bljesak"" i ""Oluja"""
289,1995,Nagrada za ivotno djelo,1. Prof.dr.sc. Joa Pir; za veliki doprinos struci i znanosti; naroito u podruju ultrazvunih istraivanja ispitivanja prijelomnih metalnih povrina i korozijskih pojava
290,1995,Nagrada za ivotno djelo,2. Prof.dr.sc. Zoran Kompanjet; za polustoljetno kulturno; znanstveno i pjesniko stvaralatvo; promicanje akavtine; poticanje amaterizma i stvaranje identiteta grada Rijeke
291,1995,Godinja nagrada ,"1. Prof.dr.sc. Zoran Mra; za izuzetan doprinos u znanstvenim disciplinama ""Mehanika fluida i hidrauliki strojevi"" posebice na podruju numerikog modeliranja strujanja fluida"
292,1995,Godinja nagrada ,"2. Prof.dr.sc. Zmagoslav Prelec; za struni i znanstveni razvoj tehnike grane energetike; praktinu primjenu rezultata znanstvenih istraivanja; te za rad iz 1994. godine ""Energetika u procesnojindustriji"""
293,1995,Godinja nagrada ,3. Doc.dr.sc. Vladimir Ahel; za dugogodinji struno-znanstveni rad na podruju pedijatrijske pulmologije i kardiologije
294,1995,Godinja nagrada ,"4. Dr.sc. Anton Giron i dr.sc. Petar Stri; za knjigu: ""PoglavnikovomVojnomuredu"" koja pridonosi unapreenju nae povijesne znanstvene misli o prolosti Rijeke; obogaujui hrvatsku historiografiju"
295,1995,Godinja nagrada ,5. Ivo Kalina; ak. slikar; za retrospektivnu izlobu; odranu 1994. godine u Modernoj galeriji u Rijeci; te za polustoljetni uspjeni umjetniki rad
296,1995,Godinja nagrada ,6. Nikola Kralji; za izuzetno vrijedan osobni poetski doprinos hrvatskom; posebno akavskom pjesnitvu
297,1995,Godinja nagrada ,7. Peter Pustiek; za izuzetno umjetniko i organizacijsko vodstvo baleta Hrvatskog narodnog kazalita Ivana pl. Zajca u 1993. i 1994. godini
298,1995,Godinja nagrada ,"8. Nogometniklub""Orijent"" Rijeka; za 75 godina neprekidnog rada i aktivnosti u slavljenikoj godini; za svekoliki doprinos portskom ivotu; za okupljanje i odgoj mladih; njegovanje portskog duha i prepoznatljivih obiljeja sredine"
299,1995,Godinja nagrada ,9. Gradskokazalitelutaka Rijeka; za rad i postignute rezultate u protekle dvije godine
300,1995,Godinja nagrada ,"10. Ljekarna""Jadran"" Rijeka; za dvadesetogodinji razvoj ljekarnike slube; temeljen na tradicijama ljekarnitva; dostignuima suvremene farmaceutske znanosti i humanom pristupu bolesniku"
301,1994,Nagrada za ivotno djelo,1. Prof.dr.sc. Mirko Krpan; za veliki doprinos struci i znanosti; naroito u podruju ultrazvunih istraivanja ispitivanja prijelomnih metalnih povrina i korozijskih pojava
302,1994,Godinja nagrada ,1. Prof.dr.sc. Josip Brni; za osobito vrijedan znanstveni doprinos u znanstvenoj disciplini mehanike krutih i deformiranih tijela; posebice na podruju numerike strukture analiza konstrukcija
303,1994,Godinja nagrada ,"2. Mihovil Dori; za kvalitetan i efikasan rad temeljem kojega su polueni vrhunski rezultati u plivanju plivakog Kluba ""PRIMORJE RIJEKA BANKA"""
304,1994,Godinja nagrada ,3. Dr.sc. Ivan Vanja Franikovi; za unapreenje teorije i prakse trinog poslovanja  marketinga u uslunim djelatnostima
305,1994,Godinja nagrada ,4. Daina Glavoi-Baumann; prof.; za strunu i znanstvenu obradu djela Romola Venuccija; te za postav njegove retrospektivne izlobe
306,1994,Godinja nagrada ,5. Zora Muvrin; prof.; za izuzetne rezultate postignute u 1992. i 1993. godini u proirivanju djelatnosti kole na znanstvena i kulturno-umjetnika podruja; javnosti kolskog rada i ouvanju stoljetne tradicije uz visoke domete odgojno-obrazovne zadae kole
307,1994,Godinja nagrada ,"6. Nenad egvi; za ostvarenje izuzetne uloge Georgea u predstavi E.Albeya ""Tko se bojiVirginije Woolf?"""
308,1994,Godinja nagrada ,7. Olga ober; za izuzetne interpretacije opernih uloga i ukupni stvaralaki rad tijekom 1992. i 1993. godine
309,1994,Godinja nagrada ,8. Transplantacijski timKBC-a Suak u sastavu: dr.med. Miomir Zeli; prof.dr.sc. Petar Orli; doc.dr.sc. Miljenko Uravi; dr.med. Boidar Krstulovi; prim.dr.sc. Ksenija Vujaklija-Stipanovi; za izvrenu prvu uspjenu transplantaciju guterae i bubrega u Republici Hrvatskoj
310,1994,Godinja nagrada ,"9. Plivakiklub""Primorje-Rijeka banka""; za ostvarene vrhunske svjetske rezultate u plivanju u 1993. godini"
311,1994,Godinja nagrada ,"10. ""PUTOKAZI""; za iznimno vrijedna glazbena ostvarenja; kontinuirano i kvalitetno okupljanje mladih i njegovanje glazbene kulture; posebno mladih; kao i prenoenje slike glazbenog autoriteta Rijeke u Hrvatskoj i ire"
312,1993,Nagrada za ivotno djelo,"1. Milan Blaevi; za osobito vrijedan doprinos na razvoju omladinskog nogometa poticanjem na osnutak meusobnog turnira ""Kvarnerska rivijera"" i etrdesetgodinjim njegovim voenjem"
313,1993,Nagrada za ivotno djelo,2. Dr. Vanda Ekl; za znanstveni i kulturoloki doprinos ostvaren na podruju povijesti umjetnosti; likovne kritike i prouavanju povijesti nae regije
314,1993,Nagrada za ivotno djelo,3. Davorin Hauptfeld; za stvaralaki doprinos glazbi otjelovljen u njegovu cjelokupnom dirigentskom opusu tijekom dugogodinjeg pregalatva
315,1993,Godinja nagrada,1. Mr. Bruno ali; za stvaralaki rad i vrhunska ostvarenja u podrujima Podvodni ekoloki ureaj i Podvodni turistiki objekti
316,1993,Godinja nagrada,2. Dr. Franjo Jurevi; za osobit doprinos u obnovi sakralnih objekata i za karitativnu djelatnost
317,1993,Godinja nagrada,"3. Galiano Pahor; za vrhunsko glumako ostvarenje u predstavama ""KRALJEVO"" Miroslava Krlee i ""VUCI"" Nehajeva Gaparovia"
318,1993,Godinja nagrada,"4. Prof. Egle Troelj; za glazbeni i pedagoki doprinos ostvaren voenjem zbora ""Mali Rijeani"""
319,1993,Godinja nagrada,5. Dr. Marija Turk; za vrhunska ostvarenja na podruju fonologije hrvatskog jezika
320,1993,Godinja nagrada,"6. asopis ""Domet""; za izdavaki rad i vrhunska ostvarenja na podruju kulture i filozofije i promicanja ljudskih prava"
321,1993,Godinja nagrada,7. Moderna galerija Rijeka; za izlobenu djelatnost; a posebno za ostvarenje projekta HRVATSKA MODERNA
322,1993,Godinja nagrada,8. Opinskiplaninarskisavez Rijeka; za stvaralaki rad na razvoju i unapreenju stoljetne tradicije rijeke planinarske organizacije; za doprinos lanova u Domovinskom ratu
323,1993,Godinja nagrada,"9. RKUD ""Fratellanza""; povodom 45 godina uspjena kulturno-umjetnikog djelovanja kao spona izmeu dvije kulture"
324,1993,Godinja nagrada,10. SKI KlubRijeka; za ostvarene sportske rezultate u 1992. godini
325,1992,Nagrada za ivotno djelo,1. Dr. Branko Fui; za dugogodinji znanstveni rad na prouavanju nae povijesne i kulturne batine
326,1992,Nagrada za ivotno djelo,2. Prof.dr. Lujo Margeti; za dugogodinji rad na prouavanju hrvatske i pravne povijesti; a posebno ireg rijekog podruja
327,1992,Nagrada za ivotno djelo,3. Monsinjor Josip Pavlii; za dugogodinji duhovi i rodoljubni rad; a posebno za doprinos to je Rijeka 1969. godine postala sjedite Rijeko-senjske nadbiskupije i mitropolije
