﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
83,RASHODI POSLOVANJA,Ostali rashodi,Kapitalne donacije,Kapitalne donacije neprofitnim organizacijama,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,320000,647000,605000,108000,227927,101778,248000,50000,80000,15000,92000,23068,48985,189263,0,0,100000,4
84,RASHODI POSLOVANJA,Ostali rashodi,Kapitalne donacije,Kapitalne donacije građanima i kućanstvima,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,250000,200000,200000,150000,650000,650000,600000,500000,796509,530237,478229,0,43407,11079,8392,4
85,RASHODI POSLOVANJA,Ostali rashodi,UKUPNO: Kapitalne donacije,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,320000,647000,855000,308000,427927,251778,898000,700000,680000,515000,888509,553305,527214,189263,43407,11079,108392,3
86,RASHODI POSLOVANJA,Ostali rashodi,"Kazne, penali i naknade štete",Naknade šteta pravnim i fizičkim osobama,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,6677,0,31434,1147,14485,2752404,1320503,1026899,25827,30588,23758,691435,180508,4
87,RASHODI POSLOVANJA,Ostali rashodi,"UKUPNO: Kazne, penali i naknade štete","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,6677,0,31434,1147,14485,2752404,1320503,1026899,25827,30588,23758,691435,180508,3
88,RASHODI POSLOVANJA,Ostali rashodi,Izvanredni rashodi,Nepredviđeni rashodi do visine proračunske pričuve,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1072579,454384,268951,398754,418043,453037,497450,482460,271100,0,0,0,0,0,0,0,0,4
89,RASHODI POSLOVANJA,Ostali rashodi,Izvanredni rashodi,Ostali izvanredni rashodi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,2228680,99700,0,346325,0,0,0,0,0,0,0,0,4
90,RASHODI POSLOVANJA,Ostali rashodi,UKUPNO: Izvanredni rashodi,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1072579,454384,268951,398754,418043,2681717,597150,482460,617425,0,0,0,0,0,0,0,0,3
91,RASHODI POSLOVANJA,Ostali rashodi,Kapitalne pomoći,Kapitalne pomoći kreditnim i ostalim financijskim institucijama te trgovačkim društvima u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,430000,2100000,3270000,14835299,12212594,18446713,17227073,7439116,7423669,6452192,6542504,4136989,4946385,4398634,1571644,2322853,4
92,RASHODI POSLOVANJA,Ostali rashodi,UKUPNO: Kapitalne pomoći,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,430000,2100000,3270000,14835299,12212594,18446713,17227073,7439116,7423669,6452192,6542504,4136989,4946385,4398634,1571644,2322853,3
93,RASHODI POSLOVANJA,UKUPNO: Ostali rashodi,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,5558192,7344304,9985718,11030743,23025126,24249642,30649535,31624760,20062918,21300720,18565937,19234497,15902482,15863744,13573526,12647607,14036914,2
94,UKUPNO: RASHODI POSLOVANJA,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,51161129,55761815,65258730,72053773,84826458,92863657,103569279,109839110,96573658,92941215,90853989,97644259,91938426,95329314,95674351,94322071,106282607,1
95,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu neproizvedene dugotrajne imovine,Materijalna imovina - prirodna bogatstva,Zemljište,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,400099,1387220,771309,895224,777065,748821,203026,73095,99039,412525,985717,4382,23717,0,2392209,57746,4
96,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu neproizvedene dugotrajne imovine,UKUPNO: Materijalna imovina - prirodna bogatstva,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,400099,1387220,771309,895224,777065,748821,203026,73095,99039,412525,985717,4382,23717,0,2392209,57746,3
97,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu neproizvedene dugotrajne imovine,Nematerijalna imovina,Ostala prava,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,298791,0,0,0,0,0,241970,163980,0,0,0,0,0,4
98,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu neproizvedene dugotrajne imovine,UKUPNO: Nematerijalna imovina,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,298791,0,0,0,0,0,241970,163980,0,0,0,0,0,3
99,Rashodi za nabavu nefinancijske imovine,UKUPNO: Rashodi za nabavu neproizvedene dugotrajne imovine,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,400099,1387220,771309,1194015,777065,748821,203026,73095,99039,654495,1149697,4382,23717,0,2392209,57746,2
100,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Građevinski objekti,Stambeni objekti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,392791,0,0,183982,146994,0,1227145,1538309,0,0,0,0,420603,0,0,0,0,4
101,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Građevinski objekti,Poslovni objekti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2646174,4226994,60000,0,1500000,1388888,864728,1050711,0,238414,305823,2493057,1994663,79275,44788,1022760,718073,4
102,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Građevinski objekti,"Ceste, željeznice i ostali prometni objekti",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,5329595,1400000,1172771,1855699,3169414,4760680,5397832,5123871,1705516,3445448,3097943,3459216,4313559,7095605,5584366,5371853,7085384,4
103,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Građevinski objekti,Ostali građevinski objekti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1182655,300753,681789,2202285,651683,553446,1548617,604501,488336,470024,301758,244550,2505908,2850054,4775418,1684815,1163390,4
104,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,UKUPNO: Građevinski objekti,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,9551215,5927747,1914560,4241966,5468091,6703014,9038322,8317392,2193852,4153886,3705524,6196823,9234733,10024934,10404572,8079428,8966847,3
105,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Postrojenja i oprema,Uredska oprema i namještaj,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,416659,303956,227983,1613476,583566,707749,348514,444508,554210,190365,436402,655790,431893,157312,259540,70151,159249,4
106,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Postrojenja i oprema,Komunikacijska oprema,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,14712,34848,17099,233165,39104,44414,41825,25815,13616,10878,21694,30164,6103,129885,12045,8531,18936,4
107,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Postrojenja i oprema,Oprema za održavanje i zaštitu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,92705,123128,7942,98483,44270,177029,725184,491829,239926,9807,15140,156080,1466,267125,70995,11974,58190,4
108,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Postrojenja i oprema,"Instrumenti, uređaji i strojevi ",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,8955,0,0,0,0,0,0,0,0,0,5083,0,0,0,0,0,4
109,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Postrojenja i oprema,Sportska i glazbena oprema,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,10009,66566,18686,15328,21585,19621,25936,7668,11654,41013,26739,4
110,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Postrojenja i oprema,"Uređaji, strojevi i oprema za ostale namjene",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,23568,170370,1781631,501301,464572,551996,217891,245405,96404,1395966,474438,39661,101828,342589,397911,4
111,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,UKUPNO: Postrojenja i oprema,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,524076,470887,276592,2115494,2448571,1430493,1590104,1580714,1044329,471783,591225,2262704,939836,601651,456062,474258,661025,3
112,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Prijevozna sredstva,Prijevozna sredstva u cestovnom prometu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,229665,274785,0,1777844,1513235,0,0,700000,23897,0,23075,0,0,0,48000,128844,4
113,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,UKUPNO: Prijevozna sredstva,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,229665,274785,0,1777844,1513235,0,0,700000,23897,0,23075,0,0,0,48000,128844,3
114,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,"Knjige, umjetnička djela i ostale izložbene vrijednosti",Knjige ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,100000,174318,150000,111087,158057,159367,153783,159941,2350,100325,51577,25000,0,0,0,0,4
115,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,"Knjige, umjetnička djela i ostale izložbene vrijednosti","Umjetnička djela (izložena u galerijama, muzejima i slično)",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,150000,27931,134422,164763,94962,83050,49300,0,14850,183467,0,0,0,0,4
116,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,"UKUPNO: Knjige, umjetnička djela i ostale izložbene vrijednosti","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,100000,174318,300000,139018,292479,324130,248745,242991,51650,100325,66427,208467,0,0,0,0,3
117,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Nematerijalna proizvedena imovina,Ulaganja u računalne programe ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,199211,474963,148849,135619,128809,163061,158184,69573,45489,165359,56473,59100,178419,136127,89788,107486,66694,4
118,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Nematerijalna proizvedena imovina,"Umjetnička, literarna i znanstvena djela",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,999991,620945,73181,2116981,2608586,4041527,2159408,1176240,1215748,509586,1073551,782750,1932691,1344829,1611758,1642395,4051084,4
119,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,UKUPNO: Nematerijalna proizvedena imovina,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1199202,1095908,222030,2252600,2737395,4204588,2317592,1245813,1261237,674945,1130024,841850,2111110,1480956,1701546,1749881,4117778,3
120,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,Predujmovi za nabavu proizvedene dugotrajne imovine (AOP 351),Predujmovi za nabavu proizvedene dugotrajne imovine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,43310,0,48922,0,0,0,0,0,0,0,0,0,0,4
121,Rashodi za nabavu nefinancijske imovine,Rashodi za nabavu proizvedene dugotrajne imovine,UKUPNO: Predujmovi za nabavu proizvedene dugotrajne imovine (AOP 351),"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,43310,0,48922,0,0,0,0,0,0,0,0,0,0,3
122,Rashodi za nabavu nefinancijske imovine,UKUPNO: Rashodi za nabavu proizvedene dugotrajne imovine,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,11274493,7824207,2862285,8910060,12614229,14143809,13319070,11392664,5442409,5376161,5527098,9390879,12494146,12107541,12562180,10351567,13874494,2
123,Rashodi za nabavu nefinancijske imovine,Rashodi za dodatna ulaganja na nefinancijskoj imovini,Dodatna ulaganja na građevinskim objektima,Dodatna ulaganja na građevinskim objektima,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1727260,4907172,17532216,12551048,4290575,4662110,4989251,10625587,10873971,2677727,5074566,5305027,4543516,2052864,2685858,5799408,0,4
124,Rashodi za nabavu nefinancijske imovine,Rashodi za dodatna ulaganja na nefinancijskoj imovini,UKUPNO: Dodatna ulaganja na građevinskim objektima,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1727260,4907172,17532216,12551048,4290575,4662110,4989251,10625587,10873971,2677727,5074566,5305027,4543516,2052864,2685858,5799408,8579134,3
125,Rashodi za nabavu nefinancijske imovine,Rashodi za dodatna ulaganja na nefinancijskoj imovini,Dodatna ulaganja za ostalu nefinancijsku imovinu,Dodatna ulaganja za ostalu nefinancijsku imovinu,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,550708,0,0,0,0,0,0,0,0,0,0,0,0,0,4
126,Rashodi za nabavu nefinancijske imovine,Rashodi za dodatna ulaganja na nefinancijskoj imovini,UKUPNO: Dodatna ulaganja za ostalu nefinancijsku imovinu,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,550708,0,0,0,0,0,0,0,0,0,0,0,0,0,3
127,Rashodi za nabavu nefinancijske imovine,Rashodi za dodatna ulaganja na nefinancijskoj imovini,Predujmovi za dodatna ulaganja na nefinancijskoj imovini (AOP 371),Predujmovi za dodatna ulaganja na nefinancijskoj imovini,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,222000,0,0,0,0,0,0,0,0,0,0,4
128,Rashodi za nabavu nefinancijske imovine,Rashodi za dodatna ulaganja na nefinancijskoj imovini,UKUPNO: Predujmovi za dodatna ulaganja na nefinancijskoj imovini (AOP 371),"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,222000,0,0,0,0,0,0,0,0,0,0,3
129,Rashodi za nabavu nefinancijske imovine,UKUPNO: Rashodi za dodatna ulaganja na nefinancijskoj imovini,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1727260,4907172,17532216,13101756,4290575,4662110,5211251,10625587,10873971,2677727,5074566,5305027,4543516,2052864,2685858,5799408,8579134,2
130,UKUPNO: Rashodi za nabavu nefinancijske imovine,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,13001754,13131478,21781721,22783125,18098819,19582984,19279142,22221277,16389475,8152927,11256159,15845603,17042044,14184122,15248038,18543184,22511374,1
131,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dane zajmove i depozite,Izdaci za dane zajmove trgovačkim društvima u javnom sektoru,Dani zajmovi trgovačkim društvima u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,190000,150000,0,0,0,4
132,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dane zajmove i depozite,UKUPNO: Izdaci za dane zajmove trgovačkim društvima u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,190000,150000,0,0,0,3
133,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dane zajmove i depozite,Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora,Dani zajmovi tuzemnim bankama i ostalim financijskim institucijama izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1150000,586000,650000,200000,0,200000,0,0,0,0,0,0,0,0,0,0,0,4
134,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dane zajmove i depozite,UKUPNO: Izdaci za dane zajmove kreditnim i ostalim financijskim institucijama izvan javnog sektora,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1150000,586000,650000,200000,0,200000,0,0,0,0,0,0,0,0,0,0,0,3
135,Izdaci za financijsku imovinu i otplate zajmova,UKUPNO: Izdaci za dane zajmove i depozite,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1150000,586000,650000,200000,0,200000,0,0,0,0,0,0,190000,150000,0,0,0,2
136,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dionice i udjele u glavnici,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2357562,0,0,250000,200000,200000,200000,150000,0,0,0,0,10000,0,0,0,0,4
137,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dionice i udjele u glavnici,UKUPNO: Dionice i udjeli u glavnici trgovačkih društava u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2357562,0,0,250000,200000,200000,200000,150000,0,0,0,0,10000,0,0,0,0,3
138,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dionice i udjele u glavnici,Dionice i udjeli u glavnici trgovačkih društava izvan javnog sektora,Dionice i udjeli u glavnici tuzemnih trgovačkih društava izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,500000,2727232,4878333,4455597,0,0,0,0,0,0,0,0,0,0,0,0,0,4
139,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za dionice i udjele u glavnici,UKUPNO: Dionice i udjeli u glavnici trgovačkih društava izvan javnog sektora,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,500000,2727232,4878333,4455597,0,0,0,0,0,0,0,0,0,0,0,0,0,3
140,Izdaci za financijsku imovinu i otplate zajmova,UKUPNO: Izdaci za dionice i udjele u glavnici,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,2857562,2727232,4878333,4705597,200000,200000,200000,150000,0,0,0,0,10000,0,0,0,0,2
141,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za otplatu glavnice primljenih kredita i zajmova,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javnom sektoru,Otplata glavnice primljenih zajmova od tuzemnih banaka i ostalih financ. inst. u javnom sektoru,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1321484,1361237,1339050,1363175,1246343,211075,3268373,5272256,4305900,0,0,0,0,0,0,0,0,4
142,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za otplatu glavnice primljenih kredita i zajmova,UKUPNO: Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija u javnom sektoru,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1321484,1361237,1339050,1363175,1246343,211075,3268373,5272256,4305900,0,0,0,0,0,0,0,0,3
143,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za otplatu glavnice primljenih kredita i zajmova,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora,Otplata glavnice primljenih zajmova od tuzemnih banaka i ostalih financijskih institucija izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,29455,24644,54740,88960,85919,0,0,0,0,0,0,0,0,0,4
144,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za otplatu glavnice primljenih kredita i zajmova,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora,Otplata glavnice primljenih kredita od tuzemnih kreditnih institucija izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,87071,2482606,6486925,3491967,5004229,3530488,3516326,4147720,3580090,4
145,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za otplatu glavnice primljenih kredita i zajmova,Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora,Otplata glavnice primljenih zajmova od ostalih tuzemnih financijskih institucija izvan javnog sektora,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,43151,45229,44662,0,0,0,0,0,4
146,Izdaci za financijsku imovinu i otplate zajmova,Izdaci za otplatu glavnice primljenih kredita i zajmova,UKUPNO: Otplata glavnice primljenih kredita i zajmova od kreditnih i ostalih financijskih institucija izvan javnog sektora,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,29455,24644,54740,88960,85919,87071,2525757,6532154,3536629,5004229,3530488,3516326,4147720,3580090,3
147,Izdaci za financijsku imovinu i otplate zajmova,UKUPNO: Izdaci za otplatu glavnice primljenih kredita i zajmova,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1321484,1361237,1339050,1392630,1270987,265815,3357333,5358175,4392971,2525757,6532154,3536629,5004229,3530488,3516326,4147720,3580090,2
148,UKUPNO: Izdaci za financijsku imovinu i otplate zajmova,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,5329046,4674469,6867383,6298227,1470987,665815,3557333,5508175,4392971,2525757,6532154,3536629,5204229,3680488,3516326,4147720,3580090,1
149,UKUPNI RASHODI I IZDACI,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,69491929,73567762,93907834,101135125,104396264,113112456,126405754,137568562,117356104,103619899,108642302,117026491,114184699,113193924,114438715,117012975,132374071,0
