﻿_id,Strateški cilj,Prioritet,Mjera,"Šifra programa/
aktivnosti/
projekta",Naziv programa/aktivnosti/projekta,Proračun 2020.,Projekcija 2021.,Projekcija 2022.,Pokazatelj rezultata,Polazna vrijednost 2019.,Ciljana vrijednost,Organizacijska klasifikacija
221,"","","",A123711,Posebni programi mladih selekcija,62000,62000,62000,Broj nastupa na završnicama državnih prvenstava,26,28.0,007
222,"","","",A123717,Rashodi redovnog poslovanja sportskih objekata,710000,710000,710000,-,-,-,007
223,"","","",A123718,Dodatno poticanje djelatnosti nositelja kvalitete,1300000,800000,800000,Broj sportskih udruga - nositelja kvalitete - l. kategorija sportova,7,8.0,007
224,"","","","","",,,,Broj sportskih udruga - nositelja kvalitete - ll. kategorija sportova,2,1.0,""
225,"","","",A123719,Utvrđivanje zdravstvene sposobnosti sportaša - sportska ambulanta,200000,200000,200000,Broj liječničkih pregleda,2450.0,3000.0,007
226,"","","",A123720,Provođenje sportskih aktivnosti rekreativaca,50000,50000,50000,Broj programa rekreacije,3,5,007
227,"","","","","",,,,Broj sudionika u rekreacijskim aktivnostima,550.0,800.0,""
228,"","","",1149.0,Socijalni program Grada Rijeke,29623200,29198200,29198200,"","","",005
229,"","","",A114901,Podmirenje troškova stanovanja,5675000,5575000,5575000,Broj kategorija socijalno ugroženih korisnika,7.0,7.0,005
230,"","","",A114902,Pomoć za podmirenje troškova ogrjeva,650000,650000,650000,% isplaćenih pomoći,100.0,100.0,005
231,"","","",A114903,Pomoć za nabavu opreme novorođenčadi,120000,120000,120000,Broj dodijeljenih poklon bonova,60.0,60.0,005
232,"","","",A114904,Besplatna prehrana dojenčadi,300000,300000,300000,Broj programa,1.0,1.0,005
233,"","","",A114905,Boravak djece u jaslicama i dječjim vrtićima,2550000,2550000,2550000,Broj kategorija socijalno ugroženih korisnika,9.0,9.0,005
234,"","","",A114906,Prehrana učenika i dio troškova rada učitelja u cjelodnevnom/produženom boravku u OŠ,2830000,2830000,2830000,Broj kategorija socijalno ugroženih korisnika,7.0,7.0,005
235,"","","",A114907,Pomoć za kupnju školskih udžbenika i pribora,550000,550000,550000,Broj dodijeljenih poklon bonova,1000.0,1000.0,005
236,"","","","","",,,,Broj dodijeljenih novčanih pomoći,100.0,100.0,""
237,"","","",A114908,Pomoć i njega u kući,650000,650000,650000,Broj sati pruženih usluga,20400.0,20400.0,005
238,"","","",A114909,"GD Crveni križ Rijeka-pučka kuhinja, služba traženja, javne ovlasti i redovne djelatnosti",2700000,2700000,2700000,Broj projekata/programa,11.0,11.0,005
239,"","","",A114910,Podmirenje troškova javnog gradskog prijevoza,2700000,2600000,2600000,Broj kategorija socijalno ugroženih korisnika,5.0,5.0,005
240,"","","",A114911,Podmirenje pogrebnih troškova ,100000,100000,100000,Broj dodijeljenih novčanih pomoći,20.0,20.0,005
241,"","","",A114912,Smještaj i liječenje u Psihijatrijskoj bolnici Lopača,1800000,1800000,1800000,Kapacitet smještaja ,40.0,40.0,005
242,"","","",A114913,Novčana pomoć za umirovljenike,2350000,2050000,2050000,Broj dodijeljenih novčanih pomoći,750.0,750.0,005
243,"","","",A114914,Pomoć za prehranu umirovljenika,680000,680000,680000,Broj programa,2.0,2.0,005
244,"","","",A114915,Prijevoz osoba s invaliditetom,975000,1050000,1050000,Broj programa,2.0,2.0,005
245,"","","",A114916,Nužni smještaj,746000,746000,746000,Broj korisnika,386.0,385.0,005
246,"","","",A114917,Socijalna zaštita djece i mladih,367000,367000,367000,Broj projekata/programa,5.0,6.0,005
247,"","","",A114918,Socijalna zaštita obitelji,360000,360000,360000,Broj projekata/programa,8.0,8.0,005
248,"","","",A114919,Socijalna zaštita osoba s invaliditetom,549200,549200,549200,Broj projekata/programa,20.0,20.0,005
249,"","","",A114920,Socijalna zaštita osoba starije životne dobi,952000,952000,952000,Broj projekata/programa,6.0,6.0,005
250,"","","",A114921,Socijalna zaštita stradalnika iz rata,249000,249000,249000,Broj projekata/programa,13.0,13.0,005
251,"","","",A114922,Socijalna zaštita teško i kronično bolesnih osoba,610000,610000,610000,Broj projekata/programa,2.0,2.0,005
252,"","","",A114925,Sklonište za beskućnike,580000,580000,580000,Kapacitet smještaja,28.0,28.0,005
253,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.3. Jačanje upravnih kapaciteta sustava Grada Rijeke,3.2.3. Suvremena socijalna politika,A114926,Sklonište za žene - žrtve obiteljskog nasilja,200000,200000,200000,Kapacitet smještaja,10.0,10.0,005
254,"","","",A114929,Pomoć za nabavu kućanskog uređaja,250000,250000,250000,Broj dodijeljenih poklon bonova,270.0,250.0,005
255,"","","",A114930,Novčana pomoć osobama bez prihoda,130000,130000,130000,Broj dodijeljenih novčanih pomoći,80.0,80.0,005
256,"","",3.3.1. Jačanje ljudskih resursa i znanja,1290,Mjesna samouprava,992982,992982,992982,"","","",009
257,"","","",A129001,Programske aktivnosti MO,992982,992982,992982,Broj provođenja aktivnosti vijeća mjesnih odbora,170.0,164.0,009
258,"","","",1322,Donatorske aktivnosti,175000,165000,165000,"","","",010
259,"","","",A132202,Suradnja s nevladinim udrugama,150000,140000,140000,Broj financiranih udruga,35.0,35.0,010
260,"","","",T132207,Akcija za 5!,25000,25000,25000,Broj mladih koji sudjeluju u projektu,60.0,60.0,010
261,"","","",1334.0,Inteligentni Grad,5594400,5490000,5166000,"","","",011
262,"","","",A133409,"Portal ""Moja Rijeka""",210000,200000,200000,Godišnji broj jedinstvenih posjeta portalu,310000.0,340000.0,011
263,"","","",A133416,Informacijski sustav Grada,1440000,1010000,1135700,Povećanje povezanosti radnih mjesta s informatičkom infrastrukturom Grada ,0.95,0.96,011
264,"","","","","",,,,Dostupnost servisa i usluga korisnicima,0.995,0.998,""
265,"","","","","",,,,Broj eksternih personaliziranih korisnika sustava (građani i pravne osobe),4000.0,4500.0,""
266,"","","",A133417,Geoinformacijski sustavi,275000,120000,70000,Korisnici GIS i CAD alata,0.42,0.48,011
267,"","","","","",,,,Čovjek/mjeseci na ažuriranju GIS baza podataka,8.0,8-12,""
268,"","","","","",,,,Broj obrađenih zahtjeva korisnika,100-200,100-200,""
269,"","","",A133418,Podatkovni centar,806000,800000,800000,Dostupnost sustava,0.995,0.999,011
270,"","","",A133421,Informacijska sigurnost,470000,1070000,1070000,Broj korektivnih mjera,10.0,5.0,011
271,"","","",K133403,Informatička infrastruktura,873400,770000,770000,Pokrivenost licencama svih osobnih računala i servera,0.998,1.0,011
272,"","","",T133414,Gradska riznica,1520000,1520000,1120300,Postotak uključenih vanjskih institucija u Gradsku Riznicu,0.85,1.0,011
273,"","",3.3.2. Regionalna i europska suradnja,1301,Predstavnik nacionalne manjine za grad Rijeku,30000,30000,30000,Godišnji broj jedinstvenih posjeta portalu,310000.0,340000.0,010
274,"","","",A130102,Sredstva za programsku aktivnost predstavnika nacionalne manjine za grad Rijeku,30000,30000,30000,Broj programa,2.0,2.0,010
275,"","","",1310,Vijeća nacionalnih manjina za grad Rijeku,468400,468400,468400,"","","",010
276,"","","",A131013,Sredstva za programsku aktivnost Vijeća nacionalnih manjina za Grad Rijeku,468400,468400,468400,Broj programa u organizaciji vijeća i nacionalnih manjina,20.0,24.0,010
277,CILJ 3.Osigurati dostojanstvo svih građana jačanjem socijalne uključenosti i razvojem projekata od zajedničkog interesa,3.3. Jačanje upravnih kapaciteta sustava Grada Rijeke,3.3.2. Regionalna i europska suradnja,1320,Aktivnosti odjela,1410000,1099000,1099000,"","","",010
278,"","","",A132003,Međunarodna suradnja,260000,210000,210000,Broj međunarodnih udruženja,10.0,10.0,010
279,"","","",A132004,Suradnja s udrugom gradova,150000,150000,150000,-,-,-,010
280,"","","",A132005,Protokol,1000000,739000,739000,Broj protoklarnih aktivnosti,80.0,100.0,010
281,"","","",1334.0,Inteligentni Grad,435000,333000,75000,"","","",011
282,"","","",T133412,SEED - uključimo europljane u digitalno doba,75000,75000,75000,Dostupnost SEED sustava,0.996,0.996,011
283,"","","",T133423,"COGOV - Koprodukcija i suupravljanje; strateško upravljanje, javna vrijednost i suradnja u obnovi javnih tijela diljem Europe - EU",360000,258000,0,Broj uključenih gradskih usluga ,0.0,3.0,011
284,"","","","","",,,,"","","",""
285,UKUPNO CILJ 3.,"","","","",408800523,212148108,86267696,"","","",""
286,"","","","","",,,,"","","",""
287,SVEUKUPNO (CILJ 1. + CILJ 2. + CILJ 3.),"","","","",465141166,272076187,109577443,"","","",""
288,"","","","","",,,,"","","",""
289,"","","","","",,,,"","","",""
290,"","","","","",,,,"","","",""
291,"","","","","",,,,"","","",""
292,"","","","","",,,,"","","",""
293,"","","","","",,,,"","","",""
294,IV. ZAVRŠNA ODREDBA,"","","","",,,,"","","",""
295,"","","","","",,,,"","","",""
296, Članak 5.,"","","","",,,,"","","",""
297,"","","","","",,,,"","","",""
298,"  Ovaj Proračun objavit će se u ""Službenim novinama Grada Rijeke"", a stupa na snagu 1. siječnja 2020. godine.","","","","",,,,"","","",""
299,"","","","","",,,,"","","",""
300,"","","","","",,,,"","","",""
301,"","","","","",,,,"","","",""
302,KLASA: 021-05/19-01/175,"","","","",,,,"","","",""
303,URBROJ: 2170/01-16-00-19-8,"","","","",,,,"","","",""
304,"Rijeka, 19. prosinca 2019.","","","","",,,,"","","",""
305,"","","","","",,,,"","","",""
306,"","","","","",,,,"","","",""
307,    GRADSKO VIJEĆE GRADA RIJEKE,"","","","",,,,"","","",""
308,"","","","","",,,,"","","",""
309,"","","","","",,,,"","","",""
310,"","","","","",,,,"","","",""
311,"","","","","",,,,"",                                          Predsjednik,"",""
312,"","","","","",,,,"",                                      Gradskog vijeća,"",""
313,"","","","","",,,,"","","",""
314,"","","","","",,,,"","","",""
315,"","","","","",,,,"","","",""
