﻿_id,Tarifna oznaka,Naziv,Jedinica mjere
4215,2106 90 30,- - - izoglukozni sirupi,kg
4216,"",- - - ostali:,""
4217,2106 90 51,- - - - laktozni sirup,kg
4218,2106 90 55,- - - - glukozni sirup i maltodekstrinski sirup,kg
4219,2106 90 59,- - - - ostali:,""
4220,2106 90 59 10,- - - - - sirupi za pripravu bezalkoholnih pića,kg
4221,2106 90 59 90,- - - - - ostali,kg
4222,"",- - ostali:,""
4223,2106 90 92,"- - - bez mliječnih masti, saharoze, izoglukoze, glukoze ili škroba, ili s masenim udjelom mliječne masti manjim od 1,5%, saharoze ili izoglukoze manjim od 5% te glukoze ili škroba manjim od 5%:",""
4224,2106 90 92 05,- - - - sirupi za pripravu bezalkoholnih pića,kg
4225,2106 90 92 10,- - - - hrana za posebne prehrambene potrebe; dodaci prehrani,kg
4226,2106 90 92 20,- - - - voćni čajevi,kg
4227,2106 90 92 30,- - - - žvakaće gume bez šećera i žvakaće gume s umjetnim sladilima ili nadomjescima za šećer,kg
4228,2106 90 92 40,- - - - bomboni bez šećera i bomboni s umjetnim sladilima ili nadomjescima za šećer,kg
4229,2106 90 92 50,- - - - nadomjesci za sir,kg
4230,2106 90 92 99,- - - - ostali,kg
4231,2106 90 98,- - - ostali:,""
4232,2106 90 98 10,- - - - voćni sirupi,kg
4233,2106 90 98 15,- - - - sirupi za pripravu bezalkoholnih pića,kg
4234,2106 90 98 20,- - - - instant preparati za pripravu bezalkoholnih pića,kg
4235,2106 90 98 30,- - - - voćne baze,kg
4236,2106 90 98 50,- - - - nadomjesci za sir,kg
4237,2106 90 98 70,- - - - aditivi za pekarske proizvode,kg
4238,2106 90 98 80,- - - - hrana za posebne prehrambene potrebe; dodaci prehrani,kg
4239,2106 90 98 90,"- - - - miješani margarini, s masenim udjelom mliječnih masti većim od 15%, ali ne većim od 80% u ukupnom sadržaju masti",kg
4240,2106 90 98 99,- - - - ostali,kg
4241,"","POGLAVLJE 22 - PIĆA, ALKOHOLI I OCAT",""
4242,2201,"Vode, uključujući prirodne ili umjetne mineralne vode i gazirane vode, bez dodanog šećera ili drugih sladila niti aromatizirane; led i snijeg:",""
4243,2201 10,- mineralne vode i gazirane vode:,""
4244,"",- - prirodne mineralne vode:,""
4245,2201 10 11,- - - negazirane,l
4246,2201 10 19,- - - ostale,l
4247,2201 10 90,- - ostale:,""
4248,2201 10 90 10,- - - negazirane,l
4249,2201 10 90 90,- - - ostale,l
4250,2201 90 00,- ostalo:,""
4251,2201 90 00 10,"- - iz vodovoda, cisterni i slično",kg
4252,2201 90 00 90,- - ostalo,kg
4253,2202,"Vode, uključujući mineralne vode i gazirane vode, s dodanim šećerom ili drugim sladilima ili aromatizirane, te ostala bezalkoholna pića, osim voćnih sokova ili sokova od povrća iz tarifnog broja 2009:",""
4254,2202 10 00,"- vode, uključujući mineralne vode i gazirane vode, s dodanim šećerom ili drugim sladilima ili aromatizirane",l
4255,2202 90,- ostalo:,""
4256,2202 90 10,- - bez proizvode iz tarifnih brojeva 0401 do 0404 ili masti dobivene od proizvoda iz tarifnih brojeva 0401 do 0404:,""
4257,2202 90 10 10,- - - bezalkoholno pivo,l
4258,2202 90 10 20,"- - - voćni sokovi i nektari ili sokovi od povrća, osim onih iz tarifnog broja 2009",l
4259,2202 90 10 90,- - - ostalo,l
4260,"","- - ostala, s masenim udjelom masti dobivene od proizvoda iz tarifnih brojeva 0401 do 0404:",""
4261,2202 90 91,"- - - manjim od 0,2%",l
4262,2202 90 95,"- - - 0,2% ili većim, ali manjim od 2%",l
4263,2202 90 99,- - - 2% ili većim,l
4264,2203 00,Pivo dobiveno od slada:,""
4265,"",- u spremnicima obujma 10 l ili manjeg:,""
4266,2203 00 01,- - u bocama,l
4267,2203 00 09,- - ostalo,l
4268,2203 00 10,- u posudama obujma većeg od 10 l,l
4269,2204,"Vino od svježeg grožđa, uključujući pojačano vino; mošt od grožđa, osim onog iz tarifnog broja 2009:",""
4270,2204 10,- pjenušavo vino:,""
4271,"",- - sa zaštićenom oznakom izvornosti (PDO):,""
4272,2204 10 11,- - - Champagne:,""
4273,2204 10 11 10,- - - - u spremnicima obujma većeg od 2 l,l
4274,2204 10 11 20,- - - - u spremnicima obujma 2 l ili manjeg,l
4275,2204 10 91,- - - Asti spumante,l
4276,2204 10 93,- - - ostalo:,""
4277,2204 10 93 10,"- - - - s volumnim udjelom stvarnog alkohola ne manjim od 8,5% u spremnicima obujma većeg od 2 l",l
4278,2204 10 93 90,- - - - ostalo,l
4279,2204 10 94,- - sa zaštićenom oznakom zemljopisnog podrijetla (PGI):,""
4280,2204 10 94 10,"- - - s volumnim udjelom stvarnog alkohola ne manjim od 8,5%, u spremnicima obujma većeg od 2 l",l
4281,2204 10 94 90,- - - ostalo,l
4282,2204 10 96,- - ostala sortna vina:,""
4283,2204 10 96 10,"- - - s volumnim udjelom stvarnog alkohola ne manjim od 8,5%, u spremnicima obujma većeg od 2 l",l
4284,2204 10 96 90,- - - ostala,l
4285,2204 10 98,- - ostalo:,""
4286,2204 10 98 10,"- - - s volumnim udjelom stvarnog alkohola ne manjim od 8,5%, u spremnicima obujma većeg od 2 l",l
4287,2204 10 98 90,- - - ostalo,l
4288,"",- ostalo vino; mošt od grožđa čija je fermentacija spriječena ili zaustavljena dodatkom alkohola:,""
4289,2204 21,- - u posudama obujma 2 l ili manjeg:,""
4290,"","- - - vino, osim vina iz podbroja 2204 10, u bocama s čepovima u obliku gljive, pričvršćenim žičanim košaricama; vino drukčije punjeno, s povećanim pritiskom, koji je posljedica otopljenog ugljičnog dioksida, ne manjim od 1 bar, ali manjim od 3 bara, mjereno pri temperaturi 20 °C:",""
4291,2204 21 06,- - - - sa zaštićenom oznakom izvornosti (PDO),l
4292,2204 21 07,- - - - sa zaštićenom oznakom zemljopisnog podrijetla (PGI),l
4293,2204 21 08,- - - - ostala sortna vina,l
4294,2204 21 09,- - - - ostalo,l
4295,"",- - - ostalo:,""
4296,"",- - - - proizvedeno u Europskoj zajednici:,""
4297,"",- - - - - s volumnim udjelom stvarnog alkohola ne većim od 15%:,""
4298,"",- - - - - - vino sa zaštićenom oznakom izvornosti (PDO):,""
4299,"",- - - - - - - bijelo:,""
4300,2204 21 11,- - - - - - - - Alsace:,""
4301,"",- - - - - - - - - vrhunsko:,""
4302,2204 21 11 11,- - - - - - - - - - predikatno,l
4303,2204 21 11 12,- - - - - - - - - - arhivsko,l
4304,2204 21 11 19,- - - - - - - - - - ostalo,l
4305,"",- - - - - - - - - kvalitetno:,""
4306,2204 21 11 21,- - - - - - - - - - arhivsko,l
4307,2204 21 11 29,- - - - - - - - - - ostalo,l
4308,2204 21 11 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4309,2204 21 12,- - - - - - - - Bordeaux:,""
4310,"",- - - - - - - - - vrhunsko:,""
4311,2204 21 12 11,- - - - - - - - - - predikatno,l
4312,2204 21 12 12,- - - - - - - - - - arhivsko,l
4313,2204 21 12 19,- - - - - - - - - - ostalo,l
4314,"",- - - - - - - - - kvalitetno:,""
4315,2204 21 12 21,- - - - - - - - - - arhivsko,l
4316,2204 21 12 29,- - - - - - - - - - ostalo,l
4317,2204 21 12 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4318,2204 21 13,- - - - - - - - Bourgogne:,""
4319,"",- - - - - - - - - vrhunsko:,""
4320,2204 21 13 11,- - - - - - - - - - predikatno,l
4321,2204 21 13 12,- - - - - - - - - - arhivsko,l
4322,2204 21 13 19,- - - - - - - - - - ostalo,l
4323,"",- - - - - - - - - kvalitetno:,""
4324,2204 21 13 21,- - - - - - - - - - arhivsko,l
4325,2204 21 13 29,- - - - - - - - - - ostalo,l
4326,2204 21 13 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4327,2204 21 17,- - - - - - - - Val de Loire:,""
4328,"",- - - - - - - - - vrhunsko:,""
4329,2204 21 17 11,- - - - - - - - - - predikatno,l
4330,2204 21 17 12,- - - - - - - - - - arhivsko,l
4331,2204 21 17 19,- - - - - - - - - - ostalo,l
4332,"",- - - - - - - - - kvalitetno:,""
4333,2204 21 17 21,- - - - - - - - - - arhivsko,l
4334,2204 21 17 29,- - - - - - - - - - ostalo,l
4335,2204 21 17 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4336,2204 21 18,- - - - - - - - Mosel:,""
4337,"",- - - - - - - - - vrhunsko:,""
4338,2204 21 18 11,- - - - - - - - - - predikatno,l
4339,2204 21 18 12,- - - - - - - - - - arhivsko,l
4340,2204 21 18 19,- - - - - - - - - - ostalo,l
4341,"",- - - - - - - - - kvalitetno:,""
4342,2204 21 18 21,- - - - - - - - - - arhivsko,l
4343,2204 21 18 29,- - - - - - - - - - ostalo,l
4344,2204 21 18 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4345,2204 21 19,- - - - - - - - Pfalz:,""
4346,"",- - - - - - - - - vrhunsko:,""
4347,2204 21 19 11,- - - - - - - - - - predikatno,l
4348,2204 21 19 12,- - - - - - - - - - arhivsko,l
4349,2204 21 19 19,- - - - - - - - - - ostalo,l
4350,"",- - - - - - - - - kvalitetno:,""
4351,2204 21 19 21,- - - - - - - - - - arhivsko,l
4352,2204 21 19 29,- - - - - - - - - - ostalo,l
4353,2204 21 19 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4354,2204 21 22,- - - - - - - - Rheinhessen:,""
4355,"",- - - - - - - - - vrhunsko:,""
4356,2204 21 22 11,- - - - - - - - - - predikatno,l
4357,2204 21 22 12,- - - - - - - - - - arhivsko,l
4358,2204 21 22 19,- - - - - - - - - - ostalo,l
4359,"",- - - - - - - - - kvalitetno:,""
4360,2204 21 22 21,- - - - - - - - - - arhivsko,l
4361,2204 21 22 29,- - - - - - - - - - ostalo,l
4362,2204 21 22 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4363,2204 21 23,- - - - - - - - Tokay:,""
4364,"",- - - - - - - - - vrhunsko:,""
4365,2204 21 23 11,- - - - - - - - - - predikatno,l
4366,2204 21 23 12,- - - - - - - - - - arhivsko,l
4367,2204 21 23 19,- - - - - - - - - - ostalo,l
4368,"",- - - - - - - - - kvalitetno:,""
4369,2204 21 23 21,- - - - - - - - - - arhivsko,l
4370,2204 21 23 29,- - - - - - - - - - ostalo,l
4371,2204 21 23 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4372,2204 21 24,- - - - - - - - Lazio:,""
4373,"",- - - - - - - - - vrhunsko:,""
4374,2204 21 24 11,- - - - - - - - - - predikatno,l
4375,2204 21 24 12,- - - - - - - - - - arhivsko,l
4376,2204 21 24 19,- - - - - - - - - - ostalo,l
4377,"",- - - - - - - - - kvalitetno:,""
4378,2204 21 24 21,- - - - - - - - - - arhivsko,l
4379,2204 21 24 29,- - - - - - - - - - ostalo,l
4380,2204 21 24 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4381,2204 21 26,- - - - - - - - Toscana:,""
4382,"",- - - - - - - - - vrhunsko:,""
4383,2204 21 26 11,- - - - - - - - - - predikatno,l
4384,2204 21 26 12,- - - - - - - - - - arhivsko,l
4385,2204 21 26 19,- - - - - - - - - - ostalo,l
4386,"",- - - - - - - - - kvalitetno:,""
4387,2204 21 26 21,- - - - - - - - - - arhivsko,l
4388,2204 21 26 29,- - - - - - - - - - ostalo,l
4389,2204 21 26 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4390,2204 21 27,"- - - - - - - - Trentino, Alto Adige i Friuli:",""
4391,"",- - - - - - - - - vrhunsko:,""
4392,2204 21 27 11,- - - - - - - - - - predikatno,l
4393,2204 21 27 12,- - - - - - - - - - arhivsko,l
4394,2204 21 27 19,- - - - - - - - - - ostalo,l
4395,"",- - - - - - - - - kvalitetno:,""
4396,2204 21 27 21,- - - - - - - - - - arhivsko,l
4397,2204 21 27 29,- - - - - - - - - - ostalo,l
4398,2204 21 27 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4399,2204 21 28,- - - - - - - - Veneto:,""
4400,"",- - - - - - - - - vrhunsko:,""
4401,2204 21 28 11,- - - - - - - - - - predikatno,l
4402,2204 21 28 12,- - - - - - - - - - arhivsko,l
4403,2204 21 28 19,- - - - - - - - - - ostalo,l
4404,"",- - - - - - - - - kvalitetno:,""
4405,2204 21 28 21,- - - - - - - - - - arhivsko,l
4406,2204 21 28 29,- - - - - - - - - - ostalo,l
4407,2204 21 28 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4408,2204 21 32,- - - - - - - - Vinho Verde:,""
4409,"",- - - - - - - - - vrhunsko:,""
4410,2204 21 32 11,- - - - - - - - - - predikatno,l
4411,2204 21 32 12,- - - - - - - - - - arhivsko,l
4412,2204 21 32 19,- - - - - - - - - - ostalo,l
4413,"",- - - - - - - - - kvalitetno:,""
4414,2204 21 32 21,- - - - - - - - - - arhivsko,l
4415,2204 21 32 29,- - - - - - - - - - ostalo,l
4416,2204 21 32 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4417,2204 21 34,- - - - - - - - Penedes:,""
4418,"",- - - - - - - - - vrhunsko:,""
4419,2204 21 34 11,- - - - - - - - - - predikatno,l
4420,2204 21 34 12,- - - - - - - - - - arhivsko,l
4421,2204 21 34 19,- - - - - - - - - - ostalo,l
4422,"",- - - - - - - - - kvalitetno:,""
4423,2204 21 34 21,- - - - - - - - - - arhivsko,l
4424,2204 21 34 29,- - - - - - - - - - ostalo,l
4425,2204 21 34 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4426,2204 21 36,- - - - - - - - Rioja:,""
4427,"",- - - - - - - - - vrhunsko:,""
4428,2204 21 36 11,- - - - - - - - - - predikatno,l
4429,2204 21 36 12,- - - - - - - - - - arhivsko,l
4430,2204 21 36 19,- - - - - - - - - - ostalo,l
4431,"",- - - - - - - - - kvalitetno:,""
4432,2204 21 36 21,- - - - - - - - - - arhivsko,l
4433,2204 21 36 29,- - - - - - - - - - ostalo,l
4434,2204 21 36 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4435,2204 21 37,- - - - - - - - Valencia:,""
4436,"",- - - - - - - - - vrhunsko:,""
4437,2204 21 37 11,- - - - - - - - - - predikatno,l
4438,2204 21 37 12,- - - - - - - - - - arhivsko,l
4439,2204 21 37 19,- - - - - - - - - - ostalo,l
4440,"",- - - - - - - - - kvalitetno:,""
4441,2204 21 37 21,- - - - - - - - - - arhivsko,l
4442,2204 21 37 29,- - - - - - - - - - ostalo,l
4443,2204 21 37 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4444,2204 21 38,- - - - - - - - ostalo:,""
4445,"",- - - - - - - - - vrhunsko:,""
4446,2204 21 38 11,- - - - - - - - - - predikatno,l
4447,2204 21 38 12,- - - - - - - - - - arhivsko,l
4448,2204 21 38 19,- - - - - - - - - - ostalo,l
4449,"",- - - - - - - - - kvalitetno:,""
4450,2204 21 38 21,- - - - - - - - - - arhivsko,l
4451,2204 21 38 29,- - - - - - - - - - ostalo,l
4452,2204 21 38 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4453,"",- - - - - - - ostalo:,""
4454,2204 21 42,- - - - - - - - Bordeaux:,""
4455,"",- - - - - - - - - vrhunsko:,""
4456,2204 21 42 11,- - - - - - - - - - predikatno,l
4457,2204 21 42 12,- - - - - - - - - - arhivsko,l
4458,2204 21 42 19,- - - - - - - - - - ostalo,l
4459,"",- - - - - - - - - kvalitetno:,""
4460,2204 21 42 21,- - - - - - - - - - arhivsko,l
4461,2204 21 42 29,- - - - - - - - - - ostalo,l
4462,2204 21 42 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4463,2204 21 43,- - - - - - - - Bourgogne:,""
4464,"",- - - - - - - - - vrhunsko:,""
4465,2204 21 43 11,- - - - - - - - - - predikatno,l
4466,2204 21 43 12,- - - - - - - - - - arhivsko,l
4467,2204 21 43 19,- - - - - - - - - - ostalo,l
4468,"",- - - - - - - - - kvalitetno:,""
4469,2204 21 43 21,- - - - - - - - - - arhivsko,l
4470,2204 21 43 29,- - - - - - - - - - ostalo,l
4471,2204 21 43 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4472,2204 21 44,- - - - - - - - Beaujolais:,""
4473,"",- - - - - - - - - vrhunsko:,""
4474,2204 21 44 11,- - - - - - - - - - predikatno,l
4475,2204 21 44 12,- - - - - - - - - - arhivsko,l
4476,2204 21 44 19,- - - - - - - - - - ostalo,l
4477,"",- - - - - - - - - kvalitetno:,""
4478,2204 21 44 21,- - - - - - - - - - arhivsko,l
4479,2204 21 44 29,- - - - - - - - - - ostalo,l
4480,2204 21 44 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4481,2204 21 46,- - - - - - - - Cotes-du-Rhone:,""
4482,"",- - - - - - - - - vrhunsko:,""
4483,2204 21 46 11,- - - - - - - - - - predikatno,l
4484,2204 21 46 12,- - - - - - - - - - arhivsko,l
4485,2204 21 46 19,- - - - - - - - - - ostalo,l
4486,"",- - - - - - - - - kvalitetno:,""
4487,2204 21 46 21,- - - - - - - - - - arhivsko,l
4488,2204 21 46 29,- - - - - - - - - - ostalo,l
4489,2204 21 46 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4490,2204 21 47,- - - - - - - - Languedoc-Roussillon:,""
4491,"",- - - - - - - - - vrhunsko:,""
4492,2204 21 47 11,- - - - - - - - - - predikatno,l
4493,2204 21 47 12,- - - - - - - - - - arhivsko,l
4494,2204 21 47 19,- - - - - - - - - - ostalo,l
4495,"",- - - - - - - - - kvalitetno:,""
4496,2204 21 47 21,- - - - - - - - - - arhivsko,l
4497,2204 21 47 29,- - - - - - - - - - ostalo,l
4498,2204 21 47 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4499,2204 21 48,- - - - - - - - Val de Loire:,""
4500,"",- - - - - - - - - vrhunsko:,""
4501,2204 21 48 11,- - - - - - - - - - predikatno,l
4502,2204 21 48 12,- - - - - - - - - - arhivsko,l
4503,2204 21 48 19,- - - - - - - - - - ostalo,l
4504,"",- - - - - - - - - kvalitetno:,""
4505,2204 21 48 21,- - - - - - - - - - arhivsko,l
4506,2204 21 48 29,- - - - - - - - - - ostalo,l
4507,2204 21 48 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4508,2204 21 62,- - - - - - - - Piemonte:,""
4509,"",- - - - - - - - - vrhunsko:,""
4510,2204 21 62 11,- - - - - - - - - - predikatno,l
4511,2204 21 62 12,- - - - - - - - - - arhivsko,l
4512,2204 21 62 19,- - - - - - - - - - ostalo,l
4513,"",- - - - - - - - - kvalitetno:,""
4514,2204 21 62 21,- - - - - - - - - - arhivsko,l
4515,2204 21 62 29,- - - - - - - - - - ostalo,l
4516,2204 21 62 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4517,2204 21 66,- - - - - - - - Toscana:,""
4518,"",- - - - - - - - - vrhunsko:,""
4519,2204 21 66 11,- - - - - - - - - - predikatno,l
4520,2204 21 66 12,- - - - - - - - - - arhivsko,l
4521,2204 21 66 19,- - - - - - - - - - ostalo,l
4522,"",- - - - - - - - - kvalitetno:,""
4523,2204 21 66 21,- - - - - - - - - - arhivsko,l
4524,2204 21 66 29,- - - - - - - - - - ostalo,l
4525,2204 21 66 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4526,2204 21 67,- - - - - - - - Trentino i Alto Adige:,""
4527,"",- - - - - - - - - vrhunsko:,""
4528,2204 21 67 11,- - - - - - - - - - predikatno,l
4529,2204 21 67 12,- - - - - - - - - - arhivsko,l
4530,2204 21 67 19,- - - - - - - - - - ostalo,l
4531,"",- - - - - - - - - kvalitetno:,""
4532,2204 21 67 21,- - - - - - - - - - arhivsko,l
4533,2204 21 67 29,- - - - - - - - - - ostalo,l
4534,2204 21 67 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4535,2204 21 68,- - - - - - - - Veneto:,""
4536,"",- - - - - - - - - vrhunsko:,""
4537,2204 21 68 11,- - - - - - - - - - predikatno,l
4538,2204 21 68 12,- - - - - - - - - - arhivsko,l
4539,2204 21 68 19,- - - - - - - - - - ostalo,l
4540,"",- - - - - - - - - kvalitetno:,""
4541,2204 21 68 21,- - - - - - - - - - arhivsko,l
4542,2204 21 68 29,- - - - - - - - - - ostalo,l
4543,2204 21 68 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4544,2204 21 69,"- - - - - - - - Dao, Bairrada i Douro:",""
4545,"",- - - - - - - - - vrhunsko:,""
4546,2204 21 69 11,- - - - - - - - - - predikatno,l
4547,2204 21 69 12,- - - - - - - - - - arhivsko,l
4548,2204 21 69 19,- - - - - - - - - - ostalo,l
4549,"",- - - - - - - - - kvalitetno:,""
4550,2204 21 69 21,- - - - - - - - - - arhivsko,l
4551,2204 21 69 29,- - - - - - - - - - ostalo,l
4552,2204 21 69 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4553,2204 21 71,- - - - - - - - Navarra:,""
4554,"",- - - - - - - - - vrhunsko:,""
4555,2204 21 71 11,- - - - - - - - - - predikatno,l
4556,2204 21 71 12,- - - - - - - - - - arhivsko,l
4557,2204 21 71 19,- - - - - - - - - - ostalo,l
4558,"",- - - - - - - - - kvalitetno:,""
4559,2204 21 71 21,- - - - - - - - - - arhivsko,l
4560,2204 21 71 29,- - - - - - - - - - ostalo,l
4561,2204 21 71 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4562,2204 21 74,- - - - - - - - Penedes:,""
4563,"",- - - - - - - - - vrhunsko:,""
4564,2204 21 74 11,- - - - - - - - - - predikatno,l
4565,2204 21 74 12,- - - - - - - - - - arhivsko,l
4566,2204 21 74 19,- - - - - - - - - - ostalo,l
4567,"",- - - - - - - - - kvalitetno:,""
4568,2204 21 74 21,- - - - - - - - - - arhivsko,l
4569,2204 21 74 29,- - - - - - - - - - ostalo,l
4570,2204 21 74 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4571,2204 21 76,- - - - - - - - Rioja:,""
4572,"",- - - - - - - - - vrhunsko:,""
4573,2204 21 76 11,- - - - - - - - - - predikatno,l
4574,2204 21 76 12,- - - - - - - - - - arhivsko,l
4575,2204 21 76 19,- - - - - - - - - - ostalo,l
4576,"",- - - - - - - - - kvalitetno:,""
4577,2204 21 76 21,- - - - - - - - - - arhivsko,l
4578,2204 21 76 29,- - - - - - - - - - ostalo,l
4579,2204 21 76 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4580,2204 21 77,- - - - - - - - Valdepeñas:,""
4581,"",- - - - - - - - - vrhunsko:,""
4582,2204 21 77 11,- - - - - - - - - - predikatno,l
4583,2204 21 77 12,- - - - - - - - - - arhivsko,l
4584,2204 21 77 19,- - - - - - - - - - ostalo,l
4585,"",- - - - - - - - - kvalitetno:,""
4586,2204 21 77 21,- - - - - - - - - - arhivsko,l
4587,2204 21 77 29,- - - - - - - - - - ostalo,l
4588,2204 21 77 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4589,2204 21 78,- - - - - - - - ostalo:,""
4590,"",- - - - - - - - - vrhunsko:,""
4591,2204 21 78 11,- - - - - - - - - - predikatno,l
4592,2204 21 78 12,- - - - - - - - - - arhivsko,l
4593,2204 21 78 19,- - - - - - - - - - ostalo,l
4594,"",- - - - - - - - - kvalitetno:,""
4595,2204 21 78 21,- - - - - - - - - - arhivsko,l
4596,2204 21 78 29,- - - - - - - - - - ostalo,l
4597,2204 21 78 30,- - - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4598,"",- - - - - - vino sa zaštićenom oznakom zemljopisnog podrijetla (PGI):,""
4599,2204 21 79,- - - - - - - bijelo:,""
4600,"",- - - - - - - - vrhunsko:,""
4601,2204 21 79 11,- - - - - - - - - predikatno,l
4602,2204 21 79 12,- - - - - - - - - arhivsko,l
4603,2204 21 79 19,- - - - - - - - - ostalo,l
4604,"",- - - - - - - - kvalitetno:,""
4605,2204 21 79 21,- - - - - - - - - arhivsko,l
4606,2204 21 79 29,- - - - - - - - - ostalo,l
4607,2204 21 79 30,- - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4608,2204 21 80,- - - - - - - ostalo:,""
4609,"",- - - - - - - - vrhunsko:,""
4610,2204 21 80 11,- - - - - - - - - predikatno,l
4611,2204 21 80 12,- - - - - - - - - arhivsko,l
4612,2204 21 80 19,- - - - - - - - - ostalo,l
4613,"",- - - - - - - - kvalitetno:,""
4614,2204 21 80 21,- - - - - - - - - arhivsko,l
4615,2204 21 80 29,- - - - - - - - - ostalo,l
4616,2204 21 80 30,- - - - - - - - stolno s oznakom zemljopisnog podrijetla,l
4617,"",- - - - - - ostala sortna vina:,""
4618,2204 21 81,- - - - - - - bijela:,""
4619,"",- - - - - - - - vrhunska:,""
4620,2204 21 81 11,- - - - - - - - - predikatna,l
4621,2204 21 81 12,- - - - - - - - - arhivska,l
4622,2204 21 81 19,- - - - - - - - - ostala,l
4623,"",- - - - - - - - kvalitetna:,""
4624,2204 21 81 21,- - - - - - - - - arhivska,l
4625,2204 21 81 29,- - - - - - - - - ostala,l
4626,2204 21 81 30,- - - - - - - - stolna s oznakom zemljopisnog podrijetla,l
4627,2204 21 82,- - - - - - - ostala:,""
4628,"",- - - - - - - - vrhunska:,""
4629,2204 21 82 11,- - - - - - - - - predikatna,l
4630,2204 21 82 12,- - - - - - - - - arhivska,l
4631,2204 21 82 19,- - - - - - - - - ostala,l
4632,"",- - - - - - - - kvalitetna:,""
4633,2204 21 82 21,- - - - - - - - - arhivska,l
4634,2204 21 82 29,- - - - - - - - - ostala,l
4635,2204 21 82 30,- - - - - - - - stolna s oznakom zemljopisnog podrijetla,l
4636,"",- - - - - - ostalo:,""
4637,2204 21 83,- - - - - - - bijelo:,""
4638,2204 21 83 10,- - - - - - - - stolno vino,l
4639,2204 21 83 90,- - - - - - - - ostalo,l
4640,2204 21 84,- - - - - - - ostalo:,""
4641,2204 21 84 10,- - - - - - - - stolno vino,l
4642,2204 21 84 90,- - - - - - - - ostalo,l
4643,"","- - - - - s volumnim udjelom stvarnog alkohola većim od 15%, ali ne većim od 22%:",""
4644,"",- - - - - - vino sa zaštićenom oznakom izvornosti (PDO) ili zaštićenom oznakom zemljopisnog podrijetla (PGI):,""
4645,2204 21 85,- - - - - - - Madeira i Setubal muscatel,l
4646,2204 21 86,- - - - - - - Sherry,l
4647,2204 21 87,- - - - - - - Marsala,l
4648,2204 21 88,- - - - - - - Samos i Muscat de Lemnos,l
4649,2204 21 89,- - - - - - - Port,l
4650,2204 21 90,- - - - - - - ostalo:,""
4651,"",- - - - - - - - vrhunsko:,""
4652,2204 21 90 11,- - - - - - - - - predikatno,l
4653,2204 21 90 12,- - - - - - - - - arhivsko,l
4654,2204 21 90 19,- - - - - - - - - ostalo,l
4655,2204 21 90 40,- - - - - - - - specijalno,l
4656,2204 21 91,- - - - - - ostalo:,""
4657,"",- - - - - - - vrhunsko vino:,""
4658,2204 21 91 11,- - - - - - - - predikatno,l
4659,2204 21 91 12,- - - - - - - - arhivsko,l
4660,2204 21 91 19,- - - - - - - - ostalo,l
4661,2204 21 91 40,- - - - - - - specijalno vino,l
4662,2204 21 91 90,- - - - - - - ostalo,l
4663,2204 21 92,- - - - - s volumnim udjelom stvarnog alkohola većim od 22%,l
4664,"",- - - - ostalo:,""
4665,"",- - - - - vino sa zaštićenom oznakom izvornosti (PDO) ili zaštićenom oznakom zemljopisnog podrijetla (PGI):,""
4666,2204 21 93,- - - - - - bijelo,l
4667,2204 21 94,- - - - - - oslalo,l
