﻿_id,IME SUBJEKTA,MBS,OIB,ADRESA,OPĆINA,ŽUPANIJA,DATUM OSNIVANJA,DATUM BRISANJA
244,,SILK DREAMS j.d.o.o. za proizvodnju i usluge,30262532,69555054425,"Slavonski Brod, Košarevac 56",Slavonski Brod,Brodsko-posavska županija,2022-07-01T00:00:00
245,,Sixth Bit društvo s ograničenom odgovornošću za informatičke usluge,30257676,17384115629,"Nova Gradiška, Zrinskih 30",Nova Gradiška,Brodsko-posavska županija,2022-03-08T00:00:00
246,,SJ 164 j.d.o.o. za trgovinu i usluge,30269474,55707722510,"Sikirevci, Ulica Kardinala Alojzija Stepinca 24",Sikirevci,Brodsko-posavska županija,2022-12-12T00:00:00
247,,SKELAR BV jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30259649,79171482621,"Nova Gradiška, Kralja Dmitra Zvonimira 96",Nova Gradiška,Brodsko-posavska županija,2022-04-21T00:00:00
248,,SKIL-MONT d.o.o. za proizvodnju metalnih konstrukcija,30256735,62069309586,"Slavonski Brod, Ulica Vjekoslava Karasa 13",Slavonski Brod,Brodsko-posavska županija,2022-02-14T00:00:00
249,,Slavonija. in komunikacije j.d.o.o. za usluge,30256680,46127761604,"Slavonski Brod, Ulica Petra Krešimira IV 32",Slavonski Brod,Brodsko-posavska županija,2022-02-14T00:00:00
250,,"SlavonTech d.o.o. za istraživanje, edukaciju, razvoj, proizvodnju i primjenu novih tehnologija",30264157,64503117520,"Donja Bebrina, Ulica Donja Bebrina 36",Klakar,Brodsko-posavska županija,2022-08-19T00:00:00
251,,Solverly Solutions jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30269021,74210859435,"Slavonski Brod, Ulica Jakova Gotovca 67",Slavonski Brod,Brodsko-posavska županija,2022-12-01T00:00:00
252,,SOUTH PARK j.d.o.o. za ugostiteljstvo i usluge,30260678,65649465368,"Slavonski Brod, Stadionska ulica 36",Slavonski Brod,Brodsko-posavska županija,2022-05-13T00:00:00
253,,SP COMPANY VERMITTLUNG jednostavno društvo s ograničenom odgovornošću za posredovanje pri zapošljavanju,30261589,25839307272,"Nova Gradiška, Industrijska ulica 23",Nova Gradiška,Brodsko-posavska županija,2022-06-09T00:00:00
254,,SRNJAČE GRADNJA j.d.o.o. za građevinarstvo,30259067,46837958645,"Vrpolje, Ulica Močilo 14",Vrpolje,Brodsko-posavska županija,2022-04-07T00:00:00
255,,Stars automobili j.d.o.o. za trgovinu i usluge,30255863,77258519413,"Slavonski Brod, Ulica Ljudevita Posavskog 87",Slavonski Brod,Brodsko-posavska županija,2022-01-25T00:00:00
256,,Stečajna masa iza AGROTEHNIKA BRANITELJSKA ZADRUGA za usluge i proizvodnju u stečaju,10130949,44466248870,"Slavonski Brod, Ulica Luke Lukića 65",Slavonski Brod,Brodsko-posavska županija,2022-08-03T00:00:00
257,,"Stečajna masa iza BIZI d. o. o. za trgovinu, ugostiteljstvo i poslovne usluge, uvoz-izvoz ""u stečaju""",30267497,170634881,"Slavonski Brod, Ulica Augusta Cesarca 12",Slavonski Brod,Brodsko-posavska županija,2022-10-28T00:00:00
258,,"Stečajna masa iza BRACO d. o. o. za trgovinu na veliko i malo, ugostiteljstvo i promet ""u stečaju""",30262469,38588480713,"Slavonski Brod, Ulica Tome Bakača 35",Slavonski Brod,Brodsko-posavska županija,2022-06-29T00:00:00
259,,"Stečajna masa iza Centar za stočarstvo, d. o. o. za razvoj stočarstva i usluge u stečaju",30263068,18121931122,"Slavonski Brod, Ulica Tome Bakača 35",Slavonski Brod,Brodsko-posavska županija,2022-07-19T00:00:00
260,,"Stečajna masa iza EMANITA d.o.o. za graditeljstvo, proizvodnju i promet u stečaju",30264010,97643764190,"Slavonski Brod, Ulica Matije Gupca 28",Slavonski Brod,Brodsko-posavska županija,2022-08-16T00:00:00
261,,Stečajna masa iza SAY HOTEL d.o.o. za turizam u stečaju,110116873,65890365873,"Bukovlje, Ulica Josipa Kozarca 56",Bukovlje,Brodsko-posavska županija,2022-05-09T00:00:00
262,,Stečajna masa iza SUYUN-PROMET d.o.o. za trgovinu i usluge u stečaju,81439330,88723098527,"Slavonski Brod, Ulica Matije Gupca 32",Slavonski Brod,Brodsko-posavska županija,2022-05-05T00:00:00
263,,STORK group d.o.o. za obradu metala,30264331,46026643194,"Slavonski Brod, Ulica 108. brigade ZNG 56",Slavonski Brod,Brodsko-posavska županija,2022-08-24T00:00:00
264,,STUDIO ER jednostavno društvo s ograničenom odgovornošću za usluge,30257764,7943972585,"Donji Andrijevci, Zagrebačka ulica 64",Donji Andrijevci,Brodsko-posavska županija,2022-03-10T00:00:00
265,,Studio Statike M društvo s ograničenom odgovornošću za projektiranje i stručni nadzor građenja,30266275,30306310006,"Slavonski Brod, Ulica Krste Frankopana 9",Slavonski Brod,Brodsko-posavska županija,2022-10-07T00:00:00
266,,SUPERBIKE j.d.o.o. za osposobljavanje kandidata za vozače vozila na motorni pogon,30264794,50822027015,"Slavonski Brod, Ulica Eugena Kumičića 6",Slavonski Brod,Brodsko-posavska županija,2022-09-05T00:00:00
267,,SWEETY LOVE jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo i trgovinu,30261409,29759126425,"Slavonski Brod, Ulica Svetog Nikole Tavelića 2",Slavonski Brod,Brodsko-posavska županija,2022-06-03T00:00:00
268,,S.W.H. GROUP d.o.o. za trgovinu i građenje,30268859,23045163101,"Garčin, Ulica kralja Tomislava 149",Garčin,Brodsko-posavska županija,2022-11-25T00:00:00
269,,ŠESTANJ GRADNJA j.d.o.o. za završne građevinske radove,30261079,40563380426,"Donji Andrijevci, Grobljanska 2A",Donji Andrijevci,Brodsko-posavska županija,2022-05-24T00:00:00
270,,"ŠOKIĆ GRADNJA jednostavno društvo s ograničenom odgovornošću za trgovinu, gradnju i usluge",30257318,93248335136,"Vrbje, Ratarska 15",Vrbje,Brodsko-posavska županija,2022-02-28T00:00:00
271,,ŠVAĐUMOVIĆ GRADNJA jednostavno društvo s ograničenom odgovornošću za gradnju i usluge,30256323,45225911631,"Davor, Josipa Jurja Strossmayera 38",Davor,Brodsko-posavska županija,2022-02-03T00:00:00
272,,T.B.D.K. j.d.o.o. za građenje i usluge,30265617,36634440055,"Stari Perkovci, Ulica Đakovačka 29",Vrpolje,Brodsko-posavska županija,2022-09-21T00:00:00
273,,TEAM LARA jednostavno društvo s ograničenom odgovornošću za trgovinu i usluge,30257684,50205943880,"Trnjani, Svetog Marka 41/1",Garčin,Brodsko-posavska županija,2022-03-11T00:00:00
274,,Tecnosoft SB d.o.o. za prodaju i usluge,30261804,63448298550,"Slavonski Brod, Naselje ""Andrija Hebrang"" 4/29",Slavonski Brod,Brodsko-posavska županija,2022-06-14T00:00:00
275,,"TESTGRADNJA d.o.o. za građenje, trgovinu i usluge",30258234,27948787666,"Slavonski Brod, Ulica Matije Mesića 24",Slavonski Brod,Brodsko-posavska županija,2022-03-18T00:00:00
276,,TICIA MODE j.d.o.o. za zastupanje i usluge,30267840,76216400516,"Svilaj, Ulica Svilaj 4",Oprisavci,Brodsko-posavska županija,2022-11-08T00:00:00
277,,TITANIC SHOP d.o.o. za trgovinu i usluge,30263978,70506646438,"Nova Gradiška, Cvjetni trg 12B",Nova Gradiška,Brodsko-posavska županija,2022-08-12T00:00:00
278,,TRADE CONNECT & CONSULT društvo s ograničenom odgovornošću za poslovanje nekretninama,30262022,74535738865,"Brodski Varoš, Omiška ulica 26",Slavonski Brod,Brodsko-posavska županija,2022-06-21T00:00:00
279,,TRANS KRIJAN d.o.o. za prijevoz i usluge,30256044,61850734043,"Slavonski Brod, Ulica Stjepana Radića 191",Slavonski Brod,Brodsko-posavska županija,2022-01-27T00:00:00
280,,"TRANSPORT ŠOKAC jednostavno društvo s ograničenom odgovornošću za prijevoz, trgovinu i usluge",30258031,12069635506,"Bodegraj, Bodegraj 9",Okučani,Brodsko-posavska županija,2022-03-15T00:00:00
281,,TRMKA KABL Int d.o.o. za građenje i usluge,30269747,56613636564,"Slavonski Brod, Ulica Matije Gupca 28",Slavonski Brod,Brodsko-posavska županija,2022-12-16T00:00:00
282,,TUNJIĆ BAU d.o.o. za graditeljstvo i usluge,30258630,95491119709,"Vranovci, Slavonska ulica 89",Bukovlje,Brodsko-posavska županija,2022-03-29T00:00:00
283,,VEKNA j.d.o.o. za usluge,30268658,53684016019,"Slavonski Brod, Šubićeva ulica 75",Slavonski Brod,Brodsko-posavska županija,2022-11-21T00:00:00
284,,VERTEX - INŽENJERING j.d.o.o. za proizvodnju i trgovinu,30262549,23153071426,"Slavonski Brod, Ulica Josipa Lovretića 12",Slavonski Brod,Brodsko-posavska županija,2022-07-01T00:00:00
285,,ViB Vičić jednostavno društvo s ograničenom odgovornošću za vulkanizaciju i balansiranje,30260137,51611405367,"Oprisavci, Savska ulica 4",Oprisavci,Brodsko-posavska županija,2022-05-02T00:00:00
286,,"V&M POD jednostavno društvo s ograničenom odgovornošću za graditeljstvo, usluge i trgovinu",30262959,5849059930,"Davor, Vladimira Nazora 27",Davor,Brodsko-posavska županija,2022-07-13T00:00:00
287,,"Voćarstvo Ružić društvo s ograničenom odgovornošću za trgovinu, proizvodnju, preradu i usluge",30260161,96162140350,"Klokočevik, Bana Jelačića 74",Garčin,Brodsko-posavska županija,2022-05-02T00:00:00
288,,VRABAC BAU j.d.o.o. za graditeljstvo i usluge,30265254,71580086530,"Slavonski Brod, Ulica svetog Lovre 53",Slavonski Brod,Brodsko-posavska županija,2022-09-14T00:00:00
289,,VT- MONT jednostavno društvo s ograničenom odgovornošću za ugradnju stolarije,30259083,93321566233,"Sibinj, Ulica braće Radića 60",Sibinj,Brodsko-posavska županija,2022-04-08T00:00:00
290,,WALL GRADNJA jednostavno društvo s ograničenom odgovornošću za gradnju i usluge,30262014,49691547013,"Laze, Laze 7C",Staro Petrovo Selo,Brodsko-posavska županija,2022-06-21T00:00:00
291,,WEST HOUSE DISTILLERY d.o.o. za proizvodnju i trgovinu,30261183,54148414831,"Nova Gradiška, Naselje Urije 25B",Nova Gradiška,Brodsko-posavska županija,2022-05-27T00:00:00
292,,X WELD d.o.o. za proizvodnju i usluge,30255357,64583460494,"Slavonski Brod, Ulica Dr. Mile Budaka 1",Slavonski Brod,Brodsko-posavska županija,2022-01-07T00:00:00
293,,"ZADRUGA HRVATSKA RUŽA za uzgoj ruža za rezanje, sadnice ruža i ostali proizvodi od ruža",30264261,7207765930,"Slavonski Brod, Ulica Jakova Gotovca 27",Slavonski Brod,Brodsko-posavska županija,2022-08-26T00:00:00
294,,ZK 24/7 AS LOGISTIK jednostavno društvo s ograničenom odgovornošću za prijevoz i usluge,30269304,93878827455,"Bukovlje, Ulica Josipa Kozarca 56",Bukovlje,Brodsko-posavska županija,2022-12-06T00:00:00
295,,ZMAIĆ PRIJEVOZ j.d.o.o. za prijevoz i usluge,30259243,53611346735,"Stari Perkovci, Ulica Matije Gupca 16",Vrpolje,Brodsko-posavska županija,2022-04-14T00:00:00
296,,ZOOMGYM j.d.o.o. za fitnes usluge,30269431,21328984968,"Slavonski Brod, Ulica Vinogradska cesta 2D",Slavonski Brod,Brodsko-posavska županija,2022-12-12T00:00:00
297,,"ZUBER TRANSPORT društvo s ograničenom odgovornošću za prijevoz, trgovinu i usluge",30260768,91634684463,"Medari, Medari 3",Dragalić,Brodsko-posavska županija,2022-05-18T00:00:00
298,,035 SUSHI jednostavno društvo s ograničenom odgovornošću za ugostiteljske i ostale usluge,30256069,20253514549,"Bukovlje, Ulica Domovinskog rata 16",Bukovlje,Brodsko-posavska županija,2022-01-28T00:00:00
299,,5 INVEST d.o.o. za trgovinu i usluge,30256719,36417743607,"Lužani, Ulica Vladimira Nazora 43",Oriovac,Brodsko-posavska županija,2022-02-14T00:00:00
300,,5ICA j.d.o.o. za ugostiteljstvo,30267528,33533760194,"Slavonski Brod, Naselje ""Andrija Hebrang"" 5/25",Slavonski Brod,Brodsko-posavska županija,2022-10-28T00:00:00
301,,ADARA društvo s ograničenom odgovornošću za usluge,30270054,13944537721,"Osijek, Ulica Izidora Kršnjavoga 44",Osijek,Osječko-baranjska županija,2022-12-29T00:00:00
302,,ADJA j.d.o.o. za on line trgovinu,30257789,10750934346,"Đakovo, Vinkovačka 3A",Đakovo,Osječko-baranjska županija,2022-03-10T00:00:00
303,,ADLB j.d.o.o. za usluge,30259464,22050027611,"Črnkovci, J. J. Strossmayera 6A",Marijanci,Osječko-baranjska županija,2022-04-26T00:00:00
304,,ADONIS BAU j.d.o.o. za graditeljstvo i usluge,30264956,796254883,"Dalj, Zdravka Kovčalije 21A",Erdut,Osječko-baranjska županija,2022-09-14T00:00:00
305,,"ADROS j.d.o.o. za ugostiteljstvo, trgovinu i usluge",30266592,26095283513,"Osijek, Ulica kralja Petra Svačića 38",Osijek,Osječko-baranjska županija,2022-10-11T00:00:00
306,,ADT-OS j.d.o.o. za usluge,30264786,48235480890,"Osijek, Požeška 49",Osijek,Osječko-baranjska županija,2022-09-05T00:00:00
307,,AerGMT jednostavno društvo s ograničenom odgovornošću za popravak i održavanje zrakoplova,30263437,71116443105,"Tvrđavica, Tvrđavica 117A",Osijek,Osječko-baranjska županija,2022-07-28T00:00:00
308,,"Aero Design društvo s ograničenom odgovornošću za projektiranje, proizvodnju, popravak i preinake zrakoplova i zrakoplovnih komponenata",30259840,28853178780,"Beli Manastir, Kralja Petra Krešimira IV 46",Beli Manastir,Osječko-baranjska županija,2022-04-26T00:00:00
309,,AFTER SEVEN društvo s ograničenom odgovornošću za usluge,30261958,51496370752,"Osijek, Vijenac Petrove gore 2",Osijek,Osječko-baranjska županija,2022-06-17T00:00:00
310,,AGENT-O jednostavno društvo s ograničenom odgovornošću za posredovanje u trgovini,30255742,75984858501,"Našice, Ul. kralja Zvonimira 16",Našice,Osječko-baranjska županija,2022-01-19T00:00:00
311,,AGM Osijek jednostavno društvo s ograničenom odgovornošću za građevinarstvo i  usluge,30257560,1361691779,"Osijek, Ćelijska ulica 14",Osijek,Osječko-baranjska županija,2022-03-07T00:00:00
312,,AGRIUM društvo s ograničenom odgovornošću za poljoprivredu i usluge,30260073,11578439386,"Sveti Đurađ, Antuna Radića 201",Donji Miholjac,Osječko-baranjska županija,2022-04-29T00:00:00
313,,Agro Dora d.o.o. za poljoprivredu i trgovinu,30268914,93430921557,"Beketinci, Čepinska 38F",Čepin,Osječko-baranjska županija,2022-11-29T00:00:00
314,,AGRO MLADOST d.o.o. za trgovinu,30261271,60533030650,"Viškovci, Ivana Tišova 51",Viškovci,Osječko-baranjska županija,2022-06-01T00:00:00
315,,AGRO-ENERGY društvo s ograničenom odgovornošću za proizvodnju električne energije i usluge,30269667,71626984614,"Ivanovac, Naselje Rudine 1",Antunovac,Osječko-baranjska županija,2022-12-14T00:00:00
316,,"Agro-KPI društvo s ograničenom odgovornošću za poslovno savjetovanje, proizvodnju i usluge",30261327,94888993182,"Aljmaš, Rudina Balinac 33",Erdut,Osječko-baranjska županija,2022-06-02T00:00:00
317,,"Agronomist d.o.o. za proizvodnju, trgovinu i usluge",30268955,93439918139,"Tenja, Osječka 1A",Osijek,Osječko-baranjska županija,2022-11-30T00:00:00
318,,AL-BAU BRNIĆ jednostavno društvo s ograničenom odgovornošću za usluge,30270118,72487683573,"Osijek, Vijenac Ivana Meštrovića 1H",Osijek,Osječko-baranjska županija,2022-12-30T00:00:00
319,,ALEKSIĆ B. GRADNJA j.d.o.o. za graditeljstvo i usluge,30256340,39269945851,"Ernestinovo, Vladimira Nazora 199A",Ernestinovo,Osječko-baranjska županija,2022-02-04T00:00:00
320,,ALEX SOLUTIONS jednostavno društvo s ograničenom odgovornošću za informatičke usluge,30260733,90472986342,"Osijek, Ulica Lorenza Jägera 18",Osijek,Osječko-baranjska županija,2022-05-19T00:00:00
321,,"ALKAZ j.d.o.o. za proizvodnju, trgovinu i usluge",30264930,17037077784,"Lug, Ulica Šandora Petefija 35",Bilje,Osječko-baranjska županija,2022-09-12T00:00:00
322,,"All in concept društvo s ograničenom odgovornošću za proizvodnju, trgovinu i usluge",30260627,90722469019,"Osijek, Mije Kišpatića 66",Osijek,Osječko-baranjska županija,2022-05-13T00:00:00
323,,ALPHA ZASTUPANJE d.o.o. za zastupanje u osiguranju,30257609,22158964354,"Beli Manastir, Kralja Petra Krešimira IV 55",Beli Manastir,Osječko-baranjska županija,2022-03-08T00:00:00
324,,ALTA LOREM d.o.o. za savjetovanje i usluge,30269538,41748760551,"Osijek, Ulica Josipa Huttlera 11",Osijek,Osječko-baranjska županija,2022-12-12T00:00:00
325,,"A.M.Š. j.d.o.o. za proizvodnju, trgovinu i usluge",30265713,55714298497,"Osijek, Livadska 17",Osijek,Osječko-baranjska županija,2022-09-23T00:00:00
326,,AMT transporti društvo s ograničenom odgovornošću za prijevoz i trgovinu,30266187,51070791898,"Forkuševci, Ulica Stjepana Radića 2B",Viškovci,Osječko-baranjska županija,2022-10-03T00:00:00
327,,androliko jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo,30266120,14146824460,"Feričanci, Ferićeva 81",Feričanci,Osječko-baranjska županija,2022-10-03T00:00:00
328,,ANEVI jednostavno društvo s ograničenom odgovornošću za USLUGE,30267430,92792780160,"Osijek, Trg bana Josipa Jelačića 19",Osijek,Osječko-baranjska županija,2022-10-26T00:00:00
329,,ANTOANA IVANA j.d.o.o. za trgovinu i usluge,30262688,96857492341,"Osijek, Papuk gore 3",Osijek,Osječko-baranjska županija,2022-07-06T00:00:00
330,,ANZVON j.d.o.o. za usluge,30263252,25789892291,"Erdut, Naselje Zrinskih Frankopana 118",Erdut,Osječko-baranjska županija,2022-07-20T00:00:00
331,,AQUA MONT j.d.o.o. za uvođenje instalacija,30261468,92051371327,"Budrovci, Stanka Lehote 60",Đakovo,Osječko-baranjska županija,2022-06-07T00:00:00
332,,ARAMBAŠIĆ GRADNJA j.d.o.o. za završne radove u građevinarstvu,30262063,49356325280,"Čepin, Kralja Zvonimira 300",Čepin,Osječko-baranjska županija,2022-06-24T00:00:00
333,,Arbitražno sudište za trgovačke i radne sporove - ASTRS,30260741,81931824616,"Osijek, Prolaz Matice hrvatske 1",Osijek,Osječko-baranjska županija,2022-05-16T00:00:00
334,,"Area 51 j.d.o.o. za obradu podataka, usluge poslužitelja i djelatnosti povezane s njima",30269345,24542667723,"Osijek, Ivana Gundulića 32",Osijek,Osječko-baranjska županija,2022-12-08T00:00:00
335,,"ARKA KNJIGA  jednostavno društvo s ograničenom odgovornošću, trgovina rabljenim knjigama",30262766,71593981074,"Osijek, Srijemska ulica 126",Osijek,Osječko-baranjska županija,2022-07-08T00:00:00
336,,Art Concepta društvo s ograničenom odgovornošću za organizaciju izvedbe projekata,30268891,5627735065,"Osijek, Crkvena ulica 63",Osijek,Osječko-baranjska županija,2022-11-28T00:00:00
337,,ARTECOS j.d.o.o. za građevinarstvo,30256181,69717177293,"Osijek, Bračka 181",Osijek,Osječko-baranjska županija,2022-01-31T00:00:00
338,,ARTEMIS YACHTS društvo s ograničenom odgovornošću za turizam i usluge,30261685,74537611750,"Osijek, Ulica Hrvatske Republike 17B",Osijek,Osječko-baranjska županija,2022-06-14T00:00:00
339,,"Aruna d.o.o. za inženjering, savjetovanje, razvoj i inovacije",30263357,98035463998,"Osijek, Lastovska 51",Osijek,Osječko-baranjska županija,2022-07-25T00:00:00
340,,"Aruna Shop društvo s ograničenom odgovornošću za trgovinu, zastupstva i usluge",30264116,22508666309,"Osijek, Lastovska 51",Osijek,Osječko-baranjska županija,2022-08-19T00:00:00
341,,AsBlue jednostavno društvo s ograničenom odgovornošću za računalno programiranje,30269193,25246091150,"Osijek, Gornjodravska obala 79",Osijek,Osječko-baranjska županija,2022-12-05T00:00:00
342,,"AS-PROJEKT društvo s ograničenom odgovornošću za projektiranje, građenje i stručni nadzor građenja",30257705,13431925933,"Osijek, Banova ulica 62",Osijek,Osječko-baranjska županija,2022-03-09T00:00:00
343,,ASTRUM ENTERTAINMENT j.d.o.o. za organiziranje evenata,30264518,64587030305,"Osijek, Ivana Gundulića 5",Osijek,Osječko-baranjska županija,2022-08-30T00:00:00
344,,AST-SOLAR  j.d.o.o. za proizvodnju,30270126,73686029566,"Osijek, Cetinska ulica 6",Osijek,Osječko-baranjska županija,2022-12-30T00:00:00
345,,ATEEF POSREDOVANJE jednostavno društvo s ograničenom odgovornošću za privremeno zapošljavanje i posredovanje u zapošljavanju,30260483,92378502266,"Osijek, Ulica kestenova 19",Osijek,Osječko-baranjska županija,2022-05-11T00:00:00
346,,AURORA Beauty jednostavno društvo s ograničenom odgovornošću za kozmetičke usluge i trgovinu,30256850,16524370104,"Kneževi Vinogradi, Glavna 117A",Kneževi Vinogradi,Osječko-baranjska županija,2022-02-18T00:00:00
347,,AUTO AS j.d.o.o. za trgovinu i usluge,30263679,36402722651,"Tenja, Drinska 15",Osijek,Osječko-baranjska županija,2022-08-01T00:00:00
348,,Auto Expert Dominik jednostavno društvo s ograničenom odgovornošću za popravak motornih vozila,30267243,15588812533,"Cret Bizovački, Matije Gupca 119",Bizovac,Osječko-baranjska županija,2022-10-21T00:00:00
349,,AUTO FORZA j.d.o.o. za prijevoz i trgovinu,30261999,96301550696,"Osijek, Mlinska 111",Osijek,Osječko-baranjska županija,2022-06-20T00:00:00
350,,AUTO KARLA j.d.o.o. za usluge,30266435,90644953958,"Osijek, Mije Kišpatića 7",Osijek,Osječko-baranjska županija,2022-10-07T00:00:00
351,,AUTO SERVIS ZNAUS j.d.o.o. za trgovinu i usluge,30265287,98806885166,"Osijek, Ulica Svetog Leopolda Bogdana Mandića 33",Osijek,Osječko-baranjska županija,2022-09-15T00:00:00
352,,AUTO-OSIJEK 137 jednostavno društvo s ograničenom odgovornošću za usluge,30265414,98657419374,"Višnjevac, Ulica kneza Višeslava 11",Osijek,Osječko-baranjska županija,2022-09-19T00:00:00
353,,AUTO-OSIJEK 138 jednostavno društvo s ograničenom odgovornošću za usluge,30265422,49387565185,"Osijek, Opatijska 43",Osijek,Osječko-baranjska županija,2022-09-16T00:00:00
354,,AUTO-OSIJEK 139 jednostavno društvo s ograničenom odgovornošću za usluge,30265439,88774522167,"Josipovac, Ulica kralja Petra Svačića 11",Osijek,Osječko-baranjska županija,2022-09-19T00:00:00
355,,AUTO-OSIJEK 140 jednostavno društvo s ograničenom odgovornošću za usluge,30265391,46633506908,"Osijek, Vukovarska cesta 23",Osijek,Osječko-baranjska županija,2022-09-16T00:00:00
356,,AUTO-SERVIS NAZAREVIĆ j.d.o.o. za usluge,30268432,78400207440,"Đakovo, O. Keršovanija 7",Đakovo,Osječko-baranjska županija,2022-11-16T00:00:00
357,,Autoservis Sijalica jednostavno društvo s ograničenom odgovornošću za autoelektriku,30262983,31418531860,"Kitišanci, Nova 1A",Belišće,Osječko-baranjska županija,2022-07-13T00:00:00
358,,AUTOTRANSPORT I SERVIS SATNICA jednostavno društvo s ograničenom odgovornošću za prijevoz i usluge,30265990,23670140547,"Satnica, Stjepana Radića 33",Petrijevci,Osječko-baranjska županija,2022-10-03T00:00:00
359,,AUTO230470 j.d.o.o. za usluge,30264307,96572970498,"Osijek, Sjenjak 123",Osijek,Osječko-baranjska županija,2022-08-24T00:00:00
360,,AV PLAN d.o.o. za poslovne usluge,30266584,51731800568,"Osijek, Ivana Gundulića 30",Osijek,Osječko-baranjska županija,2022-10-11T00:00:00
361,,A.V-FLIESEN j.d.o.o. za graditeljstvo i usluge,30264093,66142997401,"Šodolovci, Sime Matavulja 20",Šodolovci,Osječko-baranjska županija,2022-08-18T00:00:00
362,,Avio Technologies j.d.o.o. za savjetovanje u vezi s upravljanjem,30256399,8844778472,"Osijek, Mirna 56",Osijek,Osječko-baranjska županija,2022-02-04T00:00:00
363,,B 19 SOLAR d.o.o. za proizvodnju električne energije i ostale usluge,30266066,23151359112,"Osijek, Banova ulica 19",Osijek,Osječko-baranjska županija,2022-09-29T00:00:00
364,,BABYGYM jednostavno društvo s ograničenom odgovornošću,30267413,98789065399,"Cret Bizovački, Braće Radića 7",Bizovac,Osječko-baranjska županija,2022-10-26T00:00:00
365,,BAKRIGOL jednostavno društvo s ograničenom odgovornošću za usluge,30265594,23336383,"Tenja, Ulica Nikole Šopa 24",Osijek,Osječko-baranjska županija,2022-09-22T00:00:00
366,,BALKAN PRODUKT j.d.o.o .za trgovinu i usluge,30257422,28036178076,"Osijek, Kolodvorska 72",Osijek,Osječko-baranjska županija,2022-03-02T00:00:00
367,,BALZAC jednostavno društvo s ograničenom odgovornošću za ugostiteljstvo i usluge,30259536,84236706047,"Osijek, Kapucinska ulica 25",Osijek,Osječko-baranjska županija,2022-04-19T00:00:00
368,,BAOBAB ĐAKOVO d.o.o. za usluge,30262186,23690387516,"Đakovo, Jakova Gotovca 62",Đakovo,Osječko-baranjska županija,2022-06-24T00:00:00
369,,BASED TECHNOLOGY d.o.o. za usluge,30258509,42196423992,"Tenja, Ulica Jana Pannoniusa 110",Osijek,Osječko-baranjska županija,2022-03-28T00:00:00
370,,BAU inženjering d.o.o. za trgovinu i usluge,30260442,50413048595,"Dalj, Mije Džanka - Baje 22",Erdut,Osječko-baranjska županija,2022-05-10T00:00:00
371,,Beauty Bloom d.o.o. za usluge,30263898,27594045783,"Osijek, Županijska ulica 16",Osijek,Osječko-baranjska županija,2022-08-12T00:00:00
372,,BEAUTY LOOK j.d.o.o. za usluge,30259608,32858753680,"Đakovo, Pavićeva 64",Đakovo,Osječko-baranjska županija,2022-04-20T00:00:00
373,,BEAUTY MIRROR jednostavno društvo s ograničenom odgovornošću za usluge,30267585,86138009613,"Livana, Omladinska 122",Čepin,Osječko-baranjska županija,2022-10-28T00:00:00
374,,Beertija Tvrđa društvo s ograničenom odgovornošću za ugostiteljstvo i usluge,30268027,90795221232,"Osijek, Fakultetska ulica 1",Osijek,Osječko-baranjska županija,2022-11-10T00:00:00
375,,BEETLE j.d.o.o. za ugostiteljstvo i usluge,30269802,13586752533,"Osijek, Ulica Svetog Leopolda Bogdana Mandića 22",Osijek,Osječko-baranjska županija,2022-12-21T00:00:00
376,,Before Nine društvo s ograničenom odgovornošću za računalno programiranje,30263791,6921072801,"Osijek, Josipa Jurja Strossmayera 71",Osijek,Osječko-baranjska županija,2022-08-04T00:00:00
377,,BEMONT jednostavno društvo s ograničenom odgovornošću za usluge,30263025,77892592298,"Osijek, Biševska 20",Osijek,Osječko-baranjska županija,2022-07-15T00:00:00
378,,BENO d.o.o. za trgovinu i usluge,30262292,60901711714,"Vardarac, Ulica Šandora Petefija 123",Bilje,Osječko-baranjska županija,2022-06-28T00:00:00
379,,BERMAL j.d.o.o. za ugostiteljstvo i usluge,30256296,5819920989,"Osijek, Vukovarska cesta 48",Osijek,Osječko-baranjska županija,2022-02-02T00:00:00
380,,Berry Block društvo s ograničenom odgovornošću za računalne djelatnosti,30259593,9671083711,"Osijek, Jahorinska 14",Osijek,Osječko-baranjska županija,2022-04-20T00:00:00
381,,_BEST_ društvo s ograničenom odgovornošću za trgovinu i usluge,30267042,86737378301,"Našice, Ul. Ivana Meštrovića 7",Našice,Osječko-baranjska županija,2022-10-20T00:00:00
382,,BETASENSE d.o.o. za usluge,30258200,944880083,"Aljmaš, Slavka Frangeša 9",Erdut,Osječko-baranjska županija,2022-03-18T00:00:00
383,,BGW-Flex društvo s ograničenom odgovornošću za usluge,30260215,82605732924,"Satnica Đakovačka, Josipa bana Jelačića 123",Satnica Đakovačka,Osječko-baranjska županija,2022-05-05T00:00:00
384,,BIG SMALL GAMES društvo s ograničenom odgovornošću za informatiku i usluge,30269675,55971838809,"Osijek, Josipa Jurja Strossmayera 341",Osijek,Osječko-baranjska županija,2022-12-15T00:00:00
