﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
266,OSJEČKO-BARANJSKA,BELI MANASTIR,DARDA ,1,1,0,0
267,OSJEČKO-BARANJSKA,BELI MANASTIR,DRAŽ,0,0,0,0
268,OSJEČKO-BARANJSKA,BELI MANASTIR,JAGODNJAK ,0,0,0,0
269,OSJEČKO-BARANJSKA,BELI MANASTIR,KNEŽEVI VINOGRADI ,0,0,0,0
270,OSJEČKO-BARANJSKA,BELI MANASTIR,PETLOVAC,0,0,0,0
271,OSJEČKO-BARANJSKA,BELI MANASTIR,POPOVAC ,0,0,0,0
272,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,DONJI MIHOLJAC,1,1,0,0
273,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,MAGADENOVAC ,0,0,0,0
274,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,MARIJANCI ,0,0,0,0
275,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,PODRAVSKA MOSLAVINA ,0,0,0,0
276,OSJEČKO-BARANJSKA,DONJI MIHOLJAC,VILJEVO ,0,0,0,0
277,OSJEČKO-BARANJSKA,ĐAKOVO,DRENJE,0,0,0,0
278,OSJEČKO-BARANJSKA,ĐAKOVO,ĐAKOVO,3,3,0,0
279,OSJEČKO-BARANJSKA,ĐAKOVO,GORJANI ,0,0,0,0
280,OSJEČKO-BARANJSKA,ĐAKOVO,LEVANJSKA VAROŠ ,0,0,0,0
281,OSJEČKO-BARANJSKA,ĐAKOVO,PUNITOVCI ,0,0,0,0
282,OSJEČKO-BARANJSKA,ĐAKOVO,SATNICA ĐAKOVAČKA ,0,0,0,0
283,OSJEČKO-BARANJSKA,ĐAKOVO,SEMELJCI,1,0,-1,-1
284,OSJEČKO-BARANJSKA,ĐAKOVO,STRIZIVOJNA ,0,0,0,0
285,OSJEČKO-BARANJSKA,ĐAKOVO,TRNAVA,0,0,0,0
286,OSJEČKO-BARANJSKA,ĐAKOVO,VIŠKOVCI,0,0,0,0
287,OSJEČKO-BARANJSKA,NAŠICE,DONJA MOTIČINA,0,0,0,0
288,OSJEČKO-BARANJSKA,NAŠICE,ĐURĐENOVAC,0,0,0,0
289,OSJEČKO-BARANJSKA,NAŠICE,FERIČANCI ,0,0,0,0
290,OSJEČKO-BARANJSKA,NAŠICE,KOŠKA ,0,0,0,0
291,OSJEČKO-BARANJSKA,NAŠICE,NAŠICE,2,2,0,0
292,OSJEČKO-BARANJSKA,NAŠICE,PODGORAČ,0,0,0,0
293,OSJEČKO-BARANJSKA,OSIJEK,ANTUNOVAC ,0,0,0,0
294,OSJEČKO-BARANJSKA,OSIJEK,ČEPIN ,1,1,0,0
295,OSJEČKO-BARANJSKA,OSIJEK,ERDUT ,1,0,-1,-1
296,OSJEČKO-BARANJSKA,OSIJEK,ERNESTINOVO ,0,0,0,0
297,OSJEČKO-BARANJSKA,OSIJEK,OSIJEK,9,7,-2,-2
298,OSJEČKO-BARANJSKA,OSIJEK,ŠODOLOVCI ,0,0,0,0
299,OSJEČKO-BARANJSKA,OSIJEK,VLADISLAVCI ,0,0,0,0
300,OSJEČKO-BARANJSKA,OSIJEK,VUKA,0,0,0,0
301,OSJEČKO-BARANJSKA,VALPOVO,BELIŠĆE ,1,1,0,0
302,OSJEČKO-BARANJSKA,VALPOVO,BIZOVAC ,0,0,0,0
303,OSJEČKO-BARANJSKA,VALPOVO,PETRIJEVCI,0,0,0,0
304,OSJEČKO-BARANJSKA,VALPOVO,VALPOVO ,1,1,0,0
305,OSJEČKO-BARANJSKA Ukupno,"","",23,19,-4,-4
306,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,BRESTOVAC ,0,0,0,0
307,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,ČAGLIN,0,0,0,0
308,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,JAKŠIĆ,0,0,0,0
309,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,KAPTOL,0,0,0,0
310,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,KUTJEVO ,1,0,-1,-1
311,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,LIPIK ,0,0,0,0
312,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PAKRAC,1,1,0,0
313,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,PLETERNICA,1,1,0,0
314,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,POŽEGA,3,2,-1,-1
315,POŽEŠKO-SLAVONSKA,POŽEŠKO-SLAVONSKE ŽUPANIJE,VELIKA,0,0,0,0
316,POŽEŠKO-SLAVONSKA Ukupno,"","",6,4,-2,-2
317,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BAKAR ,1,1,0,0
318,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BAŠKA ,0,0,0,0
319,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,BROD MORAVICE ,0,0,0,0
320,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRES,0,0,0,0
321,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,CRIKVENICA,1,1,0,0
322,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČABAR ,0,0,0,0
323,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,ČAVLE ,0,0,0,0
324,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DELNICE ,1,1,0,0
325,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,DOBRINJ ,0,0,0,0
326,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,FUŽINE,0,0,0,0
327,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,JELENJE ,0,0,0,0
328,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KASTAV,1,1,0,0
329,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KLANA ,0,0,0,0
330,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KOSTRENA,0,0,0,0
331,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRALJEVICA,1,1,0,0
332,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,KRK ,1,1,0,0
333,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOKVE ,0,0,0,0
334,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOPAR ,0,0,0,0
335,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,LOVRAN,1,1,0,0
336,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALI LOŠINJ ,1,1,0,0
337,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MALINSKA-DUBAŠNICA,0,0,0,0
338,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MATULJI ,1,1,0,0
339,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MOŠĆENIČKA DRAGA,0,0,0,0
340,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,MRKOPALJ,0,0,0,0
341,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,NOVI VINODOLSKI ,1,1,0,0
342,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OMIŠALJ ,0,0,0,0
343,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,OPATIJA ,1,1,0,0
344,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,PUNAT ,0,0,0,0
345,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAB ,1,1,0,0
346,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RAVNA GORA,0,0,0,0
347,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,RIJEKA,9,10,1,0
348,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,SKRAD ,0,0,0,0
349,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VINODOLSKA OPĆINA ,0,0,0,0
350,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VIŠKOVO ,1,0,-1,-1
351,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBNIK,0,0,0,0
352,PRIMORSKO-GORANSKA,PRIMORSKO-GORANSKE ŽUPANIJE,VRBOVSKO,0,0,0,0
353,PRIMORSKO-GORANSKA Ukupno,"","",22,22,0,-1
354,SISAČKO-MOSLAVAČKA,KUTINA,JASENOVAC ,0,0,0,0
355,SISAČKO-MOSLAVAČKA,KUTINA,KUTINA,2,2,0,0
356,SISAČKO-MOSLAVAČKA,KUTINA,LIPOVLJANI,0,0,0,0
357,SISAČKO-MOSLAVAČKA,KUTINA,NOVSKA,1,1,0,0
358,SISAČKO-MOSLAVAČKA,KUTINA,POPOVAČA,1,1,0,0
359,SISAČKO-MOSLAVAČKA,KUTINA,VELIKA LUDINA ,0,0,0,0
360,SISAČKO-MOSLAVAČKA,PETRINJA,GLINA ,1,1,0,0
361,SISAČKO-MOSLAVAČKA,PETRINJA,GVOZD ,0,0,0,0
362,SISAČKO-MOSLAVAČKA,PETRINJA,PETRINJA,2,2,0,0
363,SISAČKO-MOSLAVAČKA,PETRINJA,TOPUSKO ,0,0,0,0
364,SISAČKO-MOSLAVAČKA,SISAK,DONJI KUKURUZARI,0,0,0,0
365,SISAČKO-MOSLAVAČKA,SISAK,DVOR,0,0,0,0
366,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA DUBICA ,0,0,0,0
367,SISAČKO-MOSLAVAČKA,SISAK,HRVATSKA KOSTAJNICA ,1,1,0,0
368,SISAČKO-MOSLAVAČKA,SISAK,LEKENIK ,0,0,0,0
369,SISAČKO-MOSLAVAČKA,SISAK,MAJUR ,0,0,0,0
370,SISAČKO-MOSLAVAČKA,SISAK,MARTINSKA VES ,0,0,0,0
371,SISAČKO-MOSLAVAČKA,SISAK,SISAK ,4,4,0,0
372,SISAČKO-MOSLAVAČKA,SISAK,SUNJA ,0,0,0,0
373,SISAČKO-MOSLAVAČKA Ukupno,"","",12,12,0,0
374,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BAŠKA VODA,0,0,0,0
375,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BOL ,0,0,0,0
376,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,BRELA ,0,0,0,0
377,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,CISTA PROVO ,0,0,0,0
378,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DICMO ,0,0,0,0
379,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DUGI RAT,0,0,0,0
380,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,DUGOPOLJE ,0,0,0,0
381,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,GRADAC,0,0,0,0
382,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HRVACE,0,0,0,0
383,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,HVAR,1,1,0,0
384,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,IMOTSKI ,3,2,-1,-1
385,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,JELSA ,0,0,0,0
386,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KAŠTELA ,4,4,0,0
387,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KLIS,0,0,0,0
388,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,KOMIŽA,0,0,0,0
389,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LEĆEVICA,0,0,0,0
390,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LOKVIČIĆI ,0,0,0,0
391,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LOVREĆ,0,0,0,0
392,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MAKARSKA,2,2,0,0
393,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MARINA,0,0,0,0
394,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MILNA ,0,0,0,0
395,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,MUĆ ,0,0,0,0
396,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,NEREŽIŠĆA ,0,0,0,0
397,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OKRUG ,0,0,0,0
398,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OMIŠ,1,1,0,0
399,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,OTOK,0,0,0,0
400,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODBABLJE ,0,0,0,0
401,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODGORA ,0,0,0,0
402,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PODSTRANA ,1,1,0,0
403,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,POSTIRA ,0,0,0,0
404,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PRGOMET ,0,0,0,0
405,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PRIMORSKI DOLAC ,0,0,0,0
406,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PROLOŽAC,0,0,0,0
407,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,PUČIŠĆA ,0,0,0,0
408,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,RUNOVIĆI,0,0,0,0
409,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SEGET ,0,0,0,0
410,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SELCA ,0,0,0,0
411,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SINJ,3,2,-1,-1
412,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SOLIN ,2,2,0,0
413,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SPLIT ,14,14,0,0
414,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,STARI GRAD,0,0,0,0
415,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUĆURAJ ,0,0,0,0
416,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUPETAR ,1,1,0,0
417,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,SUTIVAN ,0,0,0,0
418,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ŠESTANOVAC,0,0,0,0
419,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ŠOLTA ,0,0,0,0
420,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TRILJ ,1,0,-1,-1
421,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TROGIR,2,2,0,0
422,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,TUČEPI,0,0,0,0
423,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VIS ,0,0,0,0
424,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRGORAC ,1,1,0,0
425,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,VRLIKA,0,0,0,0
426,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZADVARJE,0,0,0,0
427,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZAGVOZD ,0,0,0,0
428,SPLITSKO-DALMATINSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,ZMIJAVCI,0,0,0,0
429,SPLITSKO-DALMATINSKA Ukupno,"","",36,33,-3,-3
430,ŠIBENSKO-KNINSKA,DRNIŠ,DRNIŠ ,1,1,0,0
431,ŠIBENSKO-KNINSKA,DRNIŠ,PROMINA ,0,0,0,0
432,ŠIBENSKO-KNINSKA,DRNIŠ,RUŽIĆ ,0,0,0,0
433,ŠIBENSKO-KNINSKA,DRNIŠ,UNEŠIĆ,0,0,0,0
434,ŠIBENSKO-KNINSKA,KNIN,BISKUPIJA ,0,0,0,0
435,ŠIBENSKO-KNINSKA,KNIN,CIVLJANE,0,0,0,0
436,ŠIBENSKO-KNINSKA,KNIN,ERVENIK ,0,0,0,0
437,ŠIBENSKO-KNINSKA,KNIN,KIJEVO,0,0,0,0
438,ŠIBENSKO-KNINSKA,KNIN,KISTANJE,0,0,0,0
439,ŠIBENSKO-KNINSKA,KNIN,KNIN,1,1,0,0
440,ŠIBENSKO-KNINSKA,ŠIBENIK,BILICE,0,0,0,0
441,ŠIBENSKO-KNINSKA,ŠIBENIK,MURTER-KORNATI,0,0,0,0
442,ŠIBENSKO-KNINSKA,ŠIBENIK,PIROVAC ,0,0,0,0
443,ŠIBENSKO-KNINSKA,ŠIBENIK,PRIMOŠTEN ,0,0,0,0
444,ŠIBENSKO-KNINSKA,ŠIBENIK,ROGOZNICA ,0,0,0,0
445,ŠIBENSKO-KNINSKA,ŠIBENIK,SKRADIN ,0,0,0,0
446,ŠIBENSKO-KNINSKA,ŠIBENIK,ŠIBENIK ,4,4,0,0
447,ŠIBENSKO-KNINSKA,ŠIBENIK,TISNO ,0,0,0,0
448,ŠIBENSKO-KNINSKA,ŠIBENIK,TRIBUNJ ,0,0,0,0
449,ŠIBENSKO-KNINSKA,ŠIBENIK,VODICE,1,1,0,0
450,ŠIBENSKO-KNINSKA,ZADARSKE ŽUPANIJE,KISTANJE,0,0,0,0
451,ŠIBENSKO-KNINSKA Ukupno,"","",7,7,0,0
452,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BEDNJA,0,0,0,0
453,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BERETINEC ,0,0,0,0
454,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BREZNICA,0,0,0,0
455,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,BREZNIČKI HUM ,0,0,0,0
456,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,CESTICA ,0,0,0,0
457,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,DONJA VOĆA,0,0,0,0
458,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,GORNJI KNEGINEC ,0,0,0,0
459,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,IVANEC,1,1,0,0
460,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,JALŽABET,0,0,0,0
461,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,KLENOVNIK ,0,0,0,0
462,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LEPOGLAVA ,1,1,0,0
463,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LUDBREG ,1,1,0,0
464,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,LJUBEŠĆICA,0,0,0,0
465,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MALI BUKOVEC,0,0,0,0
466,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MARTIJANEC,0,0,0,0
467,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,MARUŠEVEC ,1,0,-1,-1
468,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,NOVI MAROF,2,2,0,0
469,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,PETRIJANEC,1,0,-1,-1
470,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SRAČINEC,0,0,0,0
471,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SVETI ĐURĐ,0,0,0,0
472,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,SVETI ILIJA ,0,0,0,0
473,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,TRNOVEC BARTOLOVEČKI,1,0,-1,-1
474,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDIN,4,4,0,0
475,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VARAŽDINSKE TOPLICE ,1,1,0,0
476,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VELIKI BUKOVEC,0,0,0,0
477,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VIDOVEC ,0,0,0,0
478,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VINICA,0,0,0,0
479,VARAŽDINSKA,VARAŽDINSKE ŽUPANIJE,VISOKO,0,0,0,0
480,VARAŽDINSKA Ukupno,"","",13,10,-3,-3
481,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,CRNAC ,0,0,0,0
482,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ČAČINCI ,0,0,0,0
483,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ČAĐAVICA,0,0,0,0
484,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,GRADINA ,0,0,0,0
485,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,LUKAČ ,0,0,0,0
486,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,MIKLEUŠ ,0,0,0,0
487,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,NOVA BUKOVICA ,0,0,0,0
488,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ORAHOVICA ,1,1,0,0
489,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,PITOMAČA,1,1,0,0
490,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SLATINA ,2,1,-1,-1
491,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SOPJE ,0,0,0,0
492,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,SUHOPOLJE ,0,0,0,0
493,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ŠPIŠIĆ BUKOVICA ,0,0,0,0
494,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VIROVITICA,2,2,0,0
495,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,VOĆIN ,0,0,0,0
496,VIROVITIČKO-PODRAVSKA,VIROVITIČKO-PODRAVSKE ŽUPANIJE,ZDENCI,0,0,0,0
497,VIROVITIČKO-PODRAVSKA Ukupno,"","",6,5,-1,-1
498,VUKOVARSKO-SRIJEMSKA,VINKOVCI,ANDRIJAŠEVCI,0,0,0,0
499,VUKOVARSKO-SRIJEMSKA,VINKOVCI,IVANKOVO,1,0,-1,-1
500,VUKOVARSKO-SRIJEMSKA,VINKOVCI,JARMINA ,0,0,0,0
501,VUKOVARSKO-SRIJEMSKA,VINKOVCI,MARKUŠICA ,0,0,0,0
502,VUKOVARSKO-SRIJEMSKA,VINKOVCI,NIJEMCI ,0,0,0,0
503,VUKOVARSKO-SRIJEMSKA,VINKOVCI,NUŠTAR,1,0,-1,-1
504,VUKOVARSKO-SRIJEMSKA,VINKOVCI,OTOK,1,0,-1,-1
505,VUKOVARSKO-SRIJEMSKA,VINKOVCI,PRIVLAKA,0,0,0,0
506,VUKOVARSKO-SRIJEMSKA,VINKOVCI,STARI JANKOVCI,0,0,0,0
507,VUKOVARSKO-SRIJEMSKA,VINKOVCI,STARI MIKANOVCI ,0,0,0,0
508,VUKOVARSKO-SRIJEMSKA,VINKOVCI,TORDINCI,0,0,0,0
509,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VINKOVCI,5,4,-1,-1
510,VUKOVARSKO-SRIJEMSKA,VINKOVCI,VOĐINCI ,0,0,0,0
511,VUKOVARSKO-SRIJEMSKA,VUKOVAR,BOGDANOVCI,0,0,0,0
512,VUKOVARSKO-SRIJEMSKA,VUKOVAR,BOROVO,0,0,0,0
513,VUKOVARSKO-SRIJEMSKA,VUKOVAR,ILOK,1,1,0,0
514,VUKOVARSKO-SRIJEMSKA,VUKOVAR,LOVAS ,0,0,0,0
515,VUKOVARSKO-SRIJEMSKA,VUKOVAR,NEGOSLAVCI,0,0,0,0
516,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TOMPOJEVCI,0,0,0,0
517,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TOVARNIK,0,0,0,0
518,VUKOVARSKO-SRIJEMSKA,VUKOVAR,TRPINJA ,0,0,0,0
519,VUKOVARSKO-SRIJEMSKA,VUKOVAR,VUKOVAR ,3,3,0,0
520,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,BABINA GREDA,0,0,0,0
521,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,BOŠNJACI,0,0,0,0
522,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,CERNA ,0,0,0,0
523,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,DRENOVCI,0,0,0,0
524,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,GRADIŠTE,0,0,0,0
525,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,GUNJA ,0,0,0,0
526,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,ŠTITAR,0,0,0,0
527,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,VRBANJA ,0,0,0,0
528,VUKOVARSKO-SRIJEMSKA,ŽUPANJA,ŽUPANJA ,2,2,0,0
529,VUKOVARSKO-SRIJEMSKA Ukupno,"","",14,10,-4,-4
