﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
87,86,B63Z,Demencija i ostale kronične smetnje funkcije mozga,33,119512.5,0.00630930507784344118960007108398713171482086181640625,0.00243950760070246568111951290802608127705752849578857421875,3.9696969696969599539215778349898755550384521484375,34.54545454545449700844983453862369060516357421875,239,0.006466807150611126632500091915289885946549475193023681640625,7.2424242424242404325696043088100850582122802734375,13213.829999999999927240423858165740966796875,8809.75,22023.580000000001746229827404022216796875,18.427846459575359716609455063007771968841552734375,400.41909090909092583387973718345165252685546875,266.96212121212118972835014574229717254638671875,97488.919999999998253770172595977783203125,407.90343096234306585756712593138217926025390625,1.1212121212121199942401972293737344443798065185546875
88,87,B80Z,Ostale ozljede glave,33,45420,0.00630930507784344118960007108398713171482086181640625,0.000927120052077447958684131013029627865762449800968170166015625,2.030303030303029832026595613569952547550201416015625,28.75757575757570094765469548292458057403564453125,121,0.003273990231062537219208774530443406547419726848602294921875,3.66666666666665985729878229903988540172576904296875,9429.579999999999927240423858165740966796875,4087.8800000000001091393642127513885498046875,13517.4599999999991268850862979888916015625,29.76103038309114623416462563909590244293212890625,285.744848484848489533760584890842437744140625,123.8751515151515150137129239737987518310546875,31902.5400000000008731149137020111083984375,263.657355371900848695077002048492431640625,0.42424242424242397664357895337161608040332794189453125
89,88,I13B,"Postupci na humerusu, tibiji, fibuli i gležnju, dob > 59 godina bez vrlo teških ili teških KK",33,287670,0.00630930507784344118960007108398713171482086181640625,0.005871964451367666683323509602132617146708071231842041015625,1.1212121212121199942401972293737344443798065185546875,48.04696969696959740758757106959819793701171875,205,0.0055468429534530593050245528274899697862565517425537109375,6.21212121212121015645379884517751634120941162109375,21535.5699999999997089616954326629638671875,25901.45000000000072759576141834259033203125,47437.020000000004074536263942718505859375,16.490082386067371089666266925632953643798828125,652.5930303030303321065730415284633636474609375,784.8924242424242265769862569868564605712890625,240232.9799999999813735485076904296875,1171.868195121951202963828109204769134521484375,5.30303030303030009662279553594999015331268310546875
90,89,I27B,Postupci na mekom tkivu bez vrlo teških ili teških KK,33,131625,0.00630930507784344118960007108398713171482086181640625,0.002686749820666976644456536149618841591291129589080810546875,0.7878787878787869569663371294154785573482513427734375,14.3939393939393003307714025140739977359771728515625,66,0.0017858128533068382860771183828774155699647963047027587890625,2,5212.5299999999997453414835035800933837890625,4115.4300000000002910383045673370361328125,9327.9599999999991268850862979888916015625,7.0867692307692298214760739938355982303619384765625,157.95545454545452912498149089515209197998046875,124.710000000000007958078640513122081756591796875,122297.04000000000814907252788543701171875,1852.98545454545455868355929851531982421875,2.545454545454540085103189994697459042072296142578125
91,90,B69B,TIA i precerebralna okluzija bez vrlo teških ili teških KK,32,131040,0.006118114014878488216009344569101813249289989471435546875,0.0026748087103529009402047567078852807753719389438629150390625,2.90625,30.53125,165,0.0044645321332670954983523614600926521234214305877685546875,5.15625,3067.0500000000001818989403545856475830078125,955.3600000000000136424205265939235687255859375,4022.41000000000030922819860279560089111328125,3.069604700854700940482189253089018166065216064453125,95.845312500000005684341886080801486968994140625,29.855000000000000426325641456060111522674560546875,127017.58999999999650754034519195556640625,769.8035757575756861115223728120326995849609375,0.9375
92,91,H61B,"Maligna bolest hepatobilijarnog sustava i gušterače, dob > 69 godina bez vrlo teških ili teških KK, ili bez vrlo teških KK",32,366300,0.006118114014878488216009344569101813249289989471435546875,0.00747697215050570525296524948544174549169838428497314453125,3.21875,13.4375,338,0.00914552643057138341109446599830334889702498912811279296875,10.5625,18992.580000000001746229827404022216796875,7620,26612.580000000001746229827404022216796875,7.26524160524160578233932028524577617645263671875,593.51812500000005456968210637569427490234375,238.125,339687.4199999999837018549442291259765625,1004.99236686390531758661381900310516357421875,1.625
93,92,E66B,"Velika trauma prsnoga koša, dob > 69 godina, ili s KK",31,123375,0.005926922951913536109780356042620041989721357822418212890625,0.0025183495470069380307853723621747121796943247318267822265625,1.4516129032258000552957355466787703335285186767578125,26.9032258064516014428591006435453891754150390625,169,0.004572763215285691705547232999151674448512494564056396484375,5.45161290322579983325113062164746224880218505859375,12311.889999999999417923390865325927734375,2549.8699999999998908606357872486114501953125,14861.75999999999839928932487964630126953125,12.0460060790273555397789095877669751644134521484375,397.1577419354838411891250871121883392333984375,82.2538709677419319632463157176971435546875,108513.240000000005238689482212066650390625,642.090177514792912916163913905620574951171875,0.354838709677418984167474036439671181142330169677734375
94,93,F71B,Aritmija manjeg značenja i poremećaji provođenja bez vrlo teških ili teških KK,31,95940,0.005926922951913536109780356042620041989721357822418212890625,0.00195834209150837386392840500093370792455971240997314453125,2.903225806451609880554087794735096395015716552734375,11.6129032258064004423658843734301626682281494140625,172,0.0046539365267996395114646901447486015968024730682373046875,5.5483870967741903967862526769749820232391357421875,3505.6199999999998908606357872486114501953125,3816.67999999999983629095368087291717529296875,7322.29999999999927240423858165740966796875,7.6321659370439842717814826755784451961517333984375,113.0845161290322522518181358464062213897705078125,123.1187096774193463488700217567384243011474609375,88617.699999999997089616954326629638671875,515.219186046511595122865401208400726318359375,0.54838709677419295029920931483502499759197235107421875
95,94,L60C,Zatajenje bubrega bez vrlo teških ili teških KK,30,192210,0.005735731888948583136189629527734723524190485477447509765625,0.00392342019396314974077899506710309651680290699005126953125,2.3666666666666600349344662390649318695068359375,43.2000000000000028421709430404007434844970703125,211,0.0057091895764809531821359911418767296709120273590087890625,7.0333333333333296621958652394823729991912841796875,12104.34000000000014551915228366851806640625,3350.86000000000012732925824820995330810546875,15455.20000000000072759576141834259033203125,8.0407887206701023075083867297507822513580322265625,403.47800000000000864019966684281826019287109375,111.695333333333337577641941606998443603515625,176754.7999999999883584678173065185546875,837.7004739336492775692022405564785003662109375,0.8000000000000000444089209850062616169452667236328125
96,95,B78B,Intrakranijska ozljeda bez vrlo teških ili teških KK,29,202275,0.005544540825983630162598903012849405058659613132476806640625,0.0041288685278283963897560937539310543797910213470458984375,0.896551724137931049796179650002159178256988525390625,33.48620689655169968546033487655222415924072265625,255,0.006899731478685511461279578071525975246913731098175048828125,8.7931034482758594350571001996286213397979736328125,14424.4599999999991268850862979888916015625,2937.46999999999979991116560995578765869140625,17361.9300000000002910383045673370361328125,8.58332962550982614402528270147740840911865234375,497.39517241379309098192607052624225616455078125,101.2920689655172310494890552945435047149658203125,184913.0700000000069849193096160888671875,725.14929411764705946552567183971405029296875,0.93103448275861999672287083740229718387126922607421875
97,96,G68A,"Gastroenteritis, dob < 10 godina s KK",29,111600,0.005544540825983630162598903012849405058659613132476806640625,0.002277996429146701695689358757590525783598423004150390625,1.5862068965517199803372250244137831032276153564453125,5.689655172413790040764069999568164348602294921875,98,0.002651661509455608377316959689551367773674428462982177734375,3.37931034482758008152813999913632869720458984375,3426.15000000000009094947017729282379150390625,6925.8000000000001818989403545856475830078125,10351.95000000000072759576141834259033203125,9.2759408602150532630048473947681486606597900390625,118.143103448275866185213089920580387115478515625,238.82068965517242986607016064226627349853515625,101248.050000000002910383045673370361328125,1033.14336734693870312185026705265045166015625,1.8620689655172399934457416748045943677425384521484375
98,97,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,28,275925,0.00535334976301867805636991448636763379909098148345947265625,0.005632223698138921243183663278841777355410158634185791015625,4.928571428571419943409637198783457279205322265625,31.5,234,0.00633151829808788202402780598276876844465732574462890625,8.357142857142850544960310799069702625274658203125,13068.489999999999781721271574497222900390625,7041.850000000000363797880709171295166015625,20110.34000000000014551915228366851806640625,7.2883355984416056116970139555633068084716796875,466.73178571428570649004541337490081787109375,251.49464285714287825612700544297695159912109375,255814.66000000000349245965480804443359375,1093.225042735042734420858323574066162109375,1.3928571428571399071216774245840497314929962158203125
99,98,B77Z,Glavobolja,28,76525,0.00535334976301867805636991448636763379909098148345947265625,0.0015620401141617501483693786212825216352939605712890625,2.678571428571419943409637198783457279205322265625,24.8964285714285011863466934300959110260009765625,121,0.003273990231062537219208774530443406547419726848602294921875,4.32142857142857028662774609983898699283599853515625,3193.71999999999979991116560995578765869140625,2477.3800000000001091393642127513885498046875,5671.100000000000363797880709171295166015625,7.41078079059131056283149519003927707672119140625,114.0614285714285642825416289269924163818359375,88.477857142857146754977293312549591064453125,70853.89999999999417923390865325927734375,585.569421487603221976314671337604522705078125,0.5714285714285709527615608749329112470149993896484375
100,99,F65A,Poremećaj perifernih krvnih žila s vrlo teškim ili teškim KK,28,281977.5,0.00535334976301867805636991448636763379909098148345947265625,0.005755768262542240200352328116650824085809290409088134765625,4.678571428571419943409637198783457279205322265625,18.03571428571419943409637198783457279205322265625,212,0.00573624734698560158341340553533882484771311283111572265625,7.57142857142857028662774609983898699283599853515625,13649.579999999999927240423858165740966796875,7219.760000000000218278728425502777099609375,20869.34000000000014551915228366851806640625,7.40106568786516572089340115780942142009735107421875,487.4850000000000136424205265939235687255859375,257.84857142857146072856266982853412628173828125,261108.16000000000349245965480804443359375,1231.642264150943447020836174488067626953125,1
101,100,G04A,"Adhezioliza peritoneuma, dob > 49 godina s KK",28,499380,0.00535334976301867805636991448636763379909098148345947265625,0.010193421655799998759572844164722482673823833465576171875,4.9642857142857099717048185993917286396026611328125,78.1428571428570961643345071934163570404052734375,281,0.00760323351180638810908885005801494116894900798797607421875,10.03571428571419943409637198783457279205322265625,62010.7300000000032014213502407073974609375,35851.25,97861.98000000001047737896442413330078125,19.596695902919623932803006027825176715850830078125,2214.66892857142875072895549237728118896484375,1280.40178571428577924962155520915985107421875,401518.0200000000186264514923095703125,1428.8897508896798171917907893657684326171875,12.4642857142856993135637821978889405727386474609375
102,101,H63B,"Poremećaji jetre, osim maligne bolesti, ciroze i alkoholnog hepatitisa, bez vrlo teških ili teških KK",28,123525,0.00535334976301867805636991448636763379909098148345947265625,0.002521411370164393372927946757044992409646511077880859375,2.25,12.392857142857099717048185993917286396026611328125,214,0.005790362887994900120691710299070109613239765167236328125,7.64285714285713968507707249955274164676666259765625,8749.9599999999991268850862979888916015625,4828.1199999999998908606357872486114501953125,13578.07999999999810825102031230926513671875,10.9921716251770877903481959947384893894195556640625,312.4985714285713811477762646973133087158203125,172.43285714285713083882001228630542755126953125,109946.919999999998253770172595977783203125,513.7706542056074567881296388804912567138671875,0.75
103,102,I19Z,Ostali postupci na laktu i podlaktici,28,183915,0.00535334976301867805636991448636763379909098148345947265625,0.003754101373355874134152276866416286793537437915802001953125,1.5714285714285700645831411748076789081096649169921875,525290.10714285704307258129119873046875,127,0.003436336854090431096320212844830166432075202465057373046875,4.53571428571428025833256469923071563243865966796875,19442.15999999999985448084771633148193359375,13284.7099999999991268850862979888916015625,32726.86999999999898136593401432037353515625,17.794562705597694929338103975169360637664794921875,694.3628571428571376600302755832672119140625,474.45392857142854836638434790074825286865234375,151188.130000000004656612873077392578125,1190.457716535433064564131200313568115234375,6.678571428571419943409637198783457279205322265625
104,103,K60A,Dijabetes s vrlo teškim ili teškim KK,28,131827.5,0.00535334976301867805636991448636763379909098148345947265625,0.002690883281929541161192620535302921780385076999664306640625,3.9642857142857099717048185993917286396026611328125,28.607142857142800806968807592056691646575927734375,222,0.00600682505203209253508145337718815426342189311981201171875,7.928571428571419943409637198783457279205322265625,12301.329999999999927240423858165740966796875,9772.899999999999636202119290828704833984375,22074.22999999999956344254314899444580078125,16.744783903206840847133207716979086399078369140625,439.33321428571429123621783219277858734130859375,349.03214285714284415007568895816802978515625,109753.270000000004074536263942718505859375,494.384099099099103113985620439052581787109375,1.8928571428571399071216774245840497314929962158203125
105,104,F73B,Sinkopa i kolaps bez vrlo teških ili teških KK,27,93000,0.00516215870005372508277918797148231533356010913848876953125,0.0018983303576222509793935966371236645500175654888153076171875,1.407407407407399890786336982273496687412261962890625,13.6296296296295995631453479290939867496490478515625,94,0.0025434304274370121701220881504923454485833644866943359375,3.48148148148148006697510936646722257137298583984375,1913.930000000000063664629124104976654052734375,3534.59999999999990905052982270717620849609375,5448.5299999999997453414835035800933837890625,5.85863440860214979011288960464298725128173828125,70.8862962962962939172939513809978961944580078125,130.91111111111109721605316735804080963134765625,87551.47000000000116415321826934814453125,931.3986170212766637632739730179309844970703125,1
106,105,Q61C,Poremećaji eritrocita bez vrlo teških ili teških KK,27,71175,0.00516215870005372508277918797148231533356010913848876953125,0.001452835088212513225958133489257306791841983795166015625,2.740740740740740033487554683233611285686492919921875,16.222222222222200116448220796883106231689453125,277,0.00749500242978779103453224053055237163789570331573486328125,10.259259259259199126290695858187973499298095703125,10860.9599999999991268850862979888916015625,7677.3800000000001091393642127513885498046875,18538.34000000000014551915228366851806640625,26.04613979627678332917639636434614658355712890625,402.2577777777777328083175234496593475341796875,284.34740740740738829117617569863796234130859375,52636.66000000000349245965480804443359375,190.02404332129964359410223551094532012939453125,2.5925925925925898951618364662863314151763916015625
107,106,E70B,Hripavac i akutni bronhiolitis bez KK,26,85462.5,0.00497096763708877210918846145659699686802923679351806640625,0.001744473743960125132479443976762922829948365688323974609375,0.230769230769230004884917661911458708345890045166015625,14.30769230769229949373766430653631687164306640625,148,0.00400455003468806226829546091039446764625608921051025390625,5.692307692307689848121299291960895061492919921875,6767.8800000000001091393642127513885498046875,19401.0400000000008731149137020111083984375,26168.92000000000189174897968769073486328125,30.62035395641363066943085868842899799346923828125,260.3030769230769010391668416559696197509765625,746.19384615384615244693122804164886474609375,59293.580000000001746229827404022216796875,400.632297297297327531850896775722503662109375,1.230769230769229949373766430653631687164306640625
108,107,F69A,Poremećaji zalistaka srca s vrlo teškim ili teškim KK,26,327600,0.00497096763708877210918846145659699686802923679351806640625,0.006687021775882253001033195261015862342901527881622314453125,6.4230769230769197974950657226145267486572265625,13.653846153846100008877328946255147457122802734375,266,0.007197366954236651681586778295240947045385837554931640625,10.2307692307691997513074966263957321643829345703125,5635.1899999999995998223312199115753173828125,6257.84000000000014551915228366851806640625,11893.02999999999883584678173065185546875,3.6303510378510370770754889235831797122955322265625,216.73807692307690331290359608829021453857421875,240.6861538461538430055952630937099456787109375,315706.96999999997206032276153564453125,1186.8683082706766072078607976436614990234375,1.0384615384615301092452455122838728129863739013671875
109,108,I68A,Nekirurški poremećaji kralježnice s KK,26,154440,0.00497096763708877210918846145659699686802923679351806640625,0.003152453122915919135615947510586920543573796749114990234375,5.615384615384609645616365014575421810150146484375,35.03846153846149746868832153268158435821533203125,169,0.004572763215285691705547232999151674448512494564056396484375,6.5,6901.47999999999956344254314899444580078125,2632.5399999999999636202119290828704833984375,9534.02000000000043655745685100555419921875,6.17328412328412401421928734635002911090850830078125,265.4415384615384709832142107188701629638671875,101.2515384615384590460962499491870403289794921875,144905.98000000001047737896442413330078125,857.4318343195267289047478698194026947021484375,0.42307692307692301714183713556849397718906402587890625
110,109,F60C,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, sa smrtnim ishodom",25,193900,0.00477977657412381913559773494171167840249836444854736328125,0.003957916734870478396579596136461987043730914592742919921875,3.9199999999999999289457264239899814128875732421875,20.760000000000001563194018672220408916473388671875,136,0.0036798567886322732130299772990156270680017769336700439453125,5.44000000000000039079850466805510222911834716796875,18104.9000000000014551915228366851806640625,12077.2099999999991268850862979888916015625,30182.110000000000582076609134674072265625,15.5658122743682323374514453462325036525726318359375,724.1960000000000263753463514149188995361328125,483.0883999999999787178239785134792327880859375,163717.890000000013969838619232177734375,1203.808014705882442285655997693538665771484375,2.319999999999999840127884453977458178997039794921875
111,110,G60A,Maligna bolest probavnog sustava s vrlo teškim ili teškim KK,25,519200,0.00477977657412381913559773494171167840249836444854736328125,0.01059799055567175150860403931574182934127748012542724609375,4.55999999999999960920149533194489777088165283203125,49.36119999999999663486960344016551971435546875,200,0.005411554100929812961828790918161757872439920902252197265625,8,21099.00999999999839928932487964630126953125,4204.6899999999995998223312199115753173828125,25303.699999999997089616954326629638671875,4.8735939907550065441910192021168768405914306640625,843.96039999999993597157299518585205078125,168.187599999999974897946231067180633544921875,493896.2999999999883584678173065185546875,2469.481499999999869032762944698333740234375,1.439999999999999946709294817992486059665679931640625
112,111,J06A,Veliki postupci zbog maligne bolesti dojke,25,255750,0.00477977657412381913559773494171167840249836444854736328125,0.005220408483461190518593042497741407714784145355224609375,1.3200000000000000621724893790087662637233734130859375,37.32000000000000028421709430404007434844970703125,166,0.004491589903771744766991513841958294506184756755828857421875,6.63999999999999968025576890795491635799407958984375,25033.04999999999927240423858165740966796875,38331.9400000000023283064365386962890625,63364.990000000005238689482212066650390625,24.7761446725317711070601944811642169952392578125,1001.3220000000000027284841053187847137451171875,1533.277600000000120417098514735698699951171875,192385.01000000000931322574615478515625,1158.94584337349397173966281116008758544921875,7.79999999999999982236431605997495353221893310546875
113,112,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,24,129930,0.004588585511158867029368746415229907142929732799530029296875,0.0026521512189877321889752703754083995590917766094207763671875,3.375,31.46249999999999857891452847979962825775146484375,126,0.0034092790835857822613619294571662976522929966449737548828125,5.25,5010.75,4544.5699999999997089616954326629638671875,9555.3199999999997089616954326629638671875,7.35420611098283583118018214008770883083343505859375,208.78125,189.3570833333333212067373096942901611328125,120374.6799999999930150806903839111328125,955.3546031746030848808004520833492279052734375,0.91666666666666596352541773740085773169994354248046875
114,113,J64B,"Celulitis, dob > 59 godina bez vrlo teških ili teških KK, ili dob < 60 godina",24,94470,0.004588585511158867029368746415229907142929732799530029296875,0.001928336224565312638501435316129573038779199123382568359375,1.7916666666666600793433872240711934864521026611328125,15.5,131,0.00354456793610902730351508438388918875716626644134521484375,5.4583333333333303727386009995825588703155517578125,16852.13000000000101863406598567962646484375,1838.109999999999899955582804977893829345703125,18690.24000000000160071067512035369873046875,19.78431248015242971405314165167510509490966796875,702.17208333333337577641941606998443603515625,76.5879166666666577611977118067443370819091796875,75779.759999999994761310517787933349609375,578.4714503816793467194656841456890106201171875,1.208333333333329928649391149519942700862884521484375
115,114,Q61B,Poremećaji eritrocita s teškim KK,24,111037.5,0.004588585511158867029368746415229907142929732799530029296875,0.0022665145923062442710749220253774183220230042934417724609375,4.125,14.5833333333333001746723311953246593475341796875,167,0.00451864767427639403563066622382393688894808292388916015625,6.9583333333333303727386009995825588703155517578125,7230.0500000000001818989403545856475830078125,5271.899999999999636202119290828704833984375,12501.95000000000072759576141834259033203125,11.2592142294269965674402556032873690128326416015625,301.25208333333335986026213504374027252197265625,219.662499999999994315658113919198513031005859375,98535.550000000002910383045673370361328125,590.0332335329341049146023578941822052001953125,2.125
116,115,K60B,Dijabetes bez vrlo teških ili teških KK,23,85995,0.004397394448193914055778019900344588677398860454559326171875,0.0017553432161690912284568444334809100837446749210357666015625,2.434782608695650107932806349708698689937591552734375,11.2608695652173000922857681871391832828521728515625,148,0.00400455003468806226829546091039446764625608921051025390625,6.43478260869564966384359649964608252048492431640625,3822.59000000000014551915228366851806640625,2119.079999999999927240423858165740966796875,5941.670000000000072759576141834259033203125,6.9093203093203090503493513097055256366729736328125,166.199565217391324267737218178808689117431640625,92.133913043478258941831882111728191375732421875,80053.330000000001746229827404022216796875,540.9008783783783655962906777858734130859375,0.30434782608695598593584463742445223033428192138671875
117,116,M04B,Postupci na testisima bez KK,23,60750,0.004397394448193914055778019900344588677398860454559326171875,0.00124003837876937388594311695300120845786295831203460693359375,0.217391304347825997655974106237408705055713653564453125,76.1726086956521015736143453978002071380615234375,122,0.0033010480015671860541670579181072753272019326686859130859375,5.304347826086949879709209199063479900360107421875,14961.129999999999199644662439823150634765625,14415.139999999999417923390865325927734375,29376.2699999999967985786497592926025390625,48.355999999999994543031789362430572509765625,650.483913043478196414071135222911834716796875,626.745217391304322518408298492431640625,31373.7300000000032014213502407073974609375,257.16172131147544632767676375806331634521484375,47.56391304347820181419592699967324733734130859375
118,117,N08Z,Endoskopski i laparoskopski postupci na ženskom spolnom sustavu,23,103530,0.004397394448193914055778019900344588677398860454559326171875,0.0021132703432756093191169366463100232067517936229705810546875,0.5217391304347820391029699749196879565715789794921875,36.52173913043470321326822158880531787872314453125,95,0.002570488197941661438761240532357987831346690654754638671875,4.1304347826086900141717705992050468921661376953125,10505.04999999999927240423858165740966796875,13539.579999999999927240423858165740966796875,24044.6299999999973806552588939666748046875,23.224794745484398816870452719740569591522216796875,456.7413043478260306073934771120548248291015625,588.677391304347793266060762107372283935546875,79485.369999999995343387126922607421875,836.6881052631578086220542900264263153076171875,9.608695652173910417559454799629747867584228515625
119,118,E71A,Novotvorevina dišnog sustava s vrlo teškim KK,22,238720,0.004206203385228961082187293385459270211867988109588623046875,0.004872789494318105311954081315661824191920459270477294921875,4.54545454545453964101398014463484287261962890625,15.363636363636299364543447154574096202850341796875,221,0.005979767281527444133804038983726059086620807647705078125,10.045454545454500561163513339124619960784912109375,11574.260000000000218278728425502777099609375,3541.28000000000020008883439004421234130859375,15115.5400000000008731149137020111083984375,6.33191186327077826234699386986903846263885498046875,526.1027272727272929842001758515834808349609375,160.967272727272728616298991255462169647216796875,223604.45999999999185092747211456298828125,1011.784886877828057549777440726757049560546875,2.18181818181817988033799338154494762420654296875
120,119,F65B,Poremećaj perifernih krvnih žila bez vrlo teških ili teških KK,22,155610,0.004206203385228961082187293385459270211867988109588623046875,0.003176335343544069676757768405650494969449937343597412109375,2.318181818181809905610180067014880478382110595703125,13.363636363636299364543447154574096202850341796875,145,0.003923376723174114462378003764797540497966110706329345703125,6.590909090909089940168996690772473812103271484375,5721.8199999999997089616954326629638671875,2387.739999999999781721271574497222900390625,8109.559999999999490682967007160186767578125,5.21146455883297932132336427457630634307861328125,260.08272727272725433067535050213336944580078125,108.5336363636363472551238373853266239166259765625,147500.4400000000023283064365386962890625,1017.2444137931034902067040093243122100830078125,0.31818181818181801023825983065762557089328765869140625
121,120,O05Z,Pobačaj s operativnim postupkom,22,29175,0.004206203385228961082187293385459270211867988109588623046875,0.00059552460412504496477248405739146619453094899654388427734375,0.409090909090909005119129915328812785446643829345703125,28.3181818181817988033799338154494762420654296875,70,0.00189404393532543471011242441903732469654642045497894287109375,3.18181818181817988033799338154494762420654296875,14493.899999999999636202119290828704833984375,5466.15999999999985448084771633148193359375,19960.0599999999976716935634613037109375,68.4149443016280969231956987641751766204833984375,658.81363636363630575942806899547576904296875,248.461818181818188122633728198707103729248046875,9214.9400000000023283064365386962890625,131.642000000000024328983272425830364227294921875,8.136363636363629581182976835407316684722900390625
122,121,901Z,Ekstenzivni operativni postupak nepovezan s glavnom dijagnozom,21,146062.5,0.004015012322264008108596566870573951746337115764617919921875,0.002981450299572043459439552037792964256368577480316162109375,3.571428571428569842538536249776370823383331298828125,64.3390476190476050533106899820268154144287109375,242,0.00654798046212507443841754906088681309483945369720458984375,11.523809523809500632296476396732032299041748046875,46591.7099999999991268850862979888916015625,15927.280000000000654836185276508331298828125,62518.9899999999979627318680286407470703125,42.802902866923403735199826769530773162841796875,2218.6528571428571012802422046661376953125,758.4419047619047660191426984965801239013671875,83543.51000000000931322574615478515625,345.22111570247938061584136448800563812255859375,9.9523809523809507737723833997733891010284423828125
123,122,B75Z,Febrilne konvulzije,21,84525,0.004015012322264008108596566870573951746337115764617919921875,0.00172533734922602978618944025157588839647360146045684814453125,1.1904761904761900215277137249358929693698883056640625,7.57142857142857028662774609983898699283599853515625,86,0.00232696826339981975573234507237430079840123653411865234375,4.0952380952380895706710361992008984088897705078125,3165.510000000000218278728425502777099609375,3346.40999999999985448084771633148193359375,6511.920000000000072759576141834259033203125,7.7041348713398409842056935303844511508941650390625,150.73857142857144708614214323461055755615234375,159.352857142857146754977293312549591064453125,78013.080000000001746229827404022216796875,907.1288372093023326669936068356037139892578125,1.5714285714285700645831411748076789081096649169921875
124,123,D09Z,"Razni postupci na uhu, nosu, usnoj šupljini i grlu",21,77175,0.004015012322264008108596566870573951746337115764617919921875,0.00157530801451072279169285383915166676160879433155059814453125,0.0952380952380952050528861718703410588204860687255859375,23.761904761904698801799895591102540493011474609375,46,0.00124465744321385703326232619048141714301891624927520751953125,2.1904761904761897994831087999045848846435546875,7366.3199999999997089616954326629638671875,1907.8699999999998908606357872486114501953125,9274.18999999999869032762944698333740234375,12.0170910268869430836957690189592540264129638671875,350.7771428571428486975491978228092193603515625,90.85095238095237846209784038364887237548828125,67900.8099999999976716935634613037109375,1476.10456521739115487434901297092437744140625,5.9047619047618997711879273992963135242462158203125
125,124,G04B,"Adhezioliza peritoneuma, dob > 49 godina, ili KK",21,314580,0.004015012322264008108596566870573951746337115764617919921875,0.006421255525815137803202770072630301001481711864471435546875,1.380952380952380043055427449871785938739776611328125,42.3333333333333001746723311953246593475341796875,124,0.003355163542576484157764493687636786489747464656829833984375,5.9047619047618997711879273992963135242462158203125,20234.25,36811.77999999999883584678173065185546875,57046.02999999999883584678173065185546875,18.134029499650328176585389883257448673248291015625,963.5357142857143344372161664068698883056640625,1752.941904761904652332304976880550384521484375,257533.97000000000116415321826934814453125,2076.88685483870949610718525946140289306640625,8.7142857142857099717048185993917286396026611328125
126,125,G04C,"Adhezioliza peritoneuma, dob < 50 godina bez KK",21,134175,0.004015012322264008108596566870573951746337115764617919921875,0.0027388008143437157261568248856065110885538160800933837890625,0.428571428571427992526565731168375350534915924072265625,41.52380952380949707958279759623110294342041015625,105,0.0028410659029881519567484193800055436440743505954742431640625,5,16552.95000000000072759576141834259033203125,36249.830000000001746229827404022216796875,52802.77999999999883584678173065185546875,39.35366498975218974010203965008258819580078125,788.235714285714266225113533437252044677734375,1726.182380952380981398164294660091400146484375,81372.22000000000116415321826934814453125,774.973523809523840100155211985111236572265625,9.1428571428571405732554921996779739856719970703125
127,126,L63A,Infekcija bubrega i mokraćnog sustava s vrlo teškim KK,21,218857.5,0.004015012322264008108596566870573951746337115764617919921875,0.004467353077885073686648098600926459766924381256103515625,6.047619047619040344443419598974287509918212890625,16.904761904761901547544766799546778202056884765625,223,0.006033882822536741803720605759053796646185219287872314453125,10.6190476190476008611085489974357187747955322265625,15335.329999999999927240423858165740966796875,5927.420000000000072759576141834259033203125,21262.75,9.71533989011114584855022258125245571136474609375,730.2538095238095365857589058578014373779296875,282.25809523809522261217352934181690216064453125,197594.75,886.0751121076233403073274530470371246337890625,1.809523809523799986465064648655243217945098876953125
128,127,E65B,Kronična opstruktivna bolest dišnih putova bez vrlo teških ili teških KK,20,82650,0.003823821259299055135005840355688633280806243419647216796875,0.0016870645597578393104498672983027063310146331787109375,2.29999999999999982236431605997495353221893310546875,60.50150000000000005684341886080801486968994140625,166,0.004491589903771744766991513841958294506184756755828857421875,8.300000000000000710542735760100185871124267578125,8279.559999999999490682967007160186767578125,2831.65999999999985448084771633148193359375,11111.219999999999345163814723491668701171875,13.4437023593466395965378978871740400791168212890625,413.9779999999999517967808060348033905029296875,141.582999999999998408384271897375583648681640625,71538.77999999999883584678173065185546875,430.956506024096370310871861875057220458984375,1.350000000000000088817841970012523233890533447265625
